gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1788,2836,2.15990710258484,23.698802947998,90.3807830810547,3670176,1787,2285,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-04-14 20:01:37.486177,-77.15256214338736,40.40940526191455,35.02678601561252,0.00034837087109834377,14.0,40.4,1.4276677814245327,39.94,5.0101,5.9952,6.7906,0.7903,2.0516,1.707,7
102724,npp,1087,2208,2.38178706169128,23.6979885101318,90.3797988891602,3670176,1087,1768,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-04-15 19:42:48.911171,-74.54219316864194,10.150335483673652,8.97677800698044,8.277746766353486e-09,11.0,10.09,1.0,9.45,4.1692,4.8054,5.2848,0.986,2.3144,2.3484,7
102845,npp,365,1578,1.22857737541199,23.6965103149414,90.3850173950195,3670176,364,1185,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-04-16 19:23:58.561646,96.99828320108575,25.341892148387565,22.269283008120254,8.078158962996834e-15,8.0,-25.35,1.1367971201176101,-25.915,4.2894,4.7724,6.2323,0.9928,1.6206,1.2197,7
102964,npp,2678,941,2.02758693695068,23.6965637207031,90.3853149414062,3670176,2678,697,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-04-17 19:05:06.434635,96.2830387385395,50.2142962623011,42.87148493059259,4.4276752171857785e-20,5.0,-50.23,1.7549928774784245,-50.56,5.1075,6.3455,7.1893,0.7467,2.2777,1.5139,7
103092,npp,828,3663,2.25592422485352,23.7003421783447,90.383674621582,3670176,826,2967,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-04-18 20:26:35.352173,-74.91530030107357,63.079167360369155,52.13734967390175,3.9508275430658826e-16,18.0,63.07,2.7445598364131496,62.79,4.816,5.6367,7.0423,0.8406,3.5062,1.8962,7
103211,npp,156,3045,5.23315858840942,23.7027435302734,90.3842010498047,3670176,155,2448,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-04-19 20:07:50.338939,-76.69742625394515,47.65586411167401,40.87567424325585,2.3110022600809673e-21,15.0,47.64,1.646109783506203,47.28,5.1974,6.3816,7.082,0.7424,4.0403,3.8853,7
103330,npp,2534,2417,3.94677662849426,23.7001705169678,90.3846130371094,3670176,2534,1956,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-04-20 19:49:03.548744,-78.40426936816368,21.63611219166971,19.053814336511014,6.393725254634948e-26,12.0,21.61,1.0837787002826917,20.98,4.3208,5.4826,6.3668,0.8642,3.3209,3.4108,7
103448,npp,1818,1787,2.41045880317688,23.701379776001,90.3838806152344,3670176,1818,1366,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-04-21 19:30:13.200680,98.01086786658827,14.198615926296643,12.543108488569272,6.161655598964049e-28,9.0,-14.23,1.015504800579495,-14.85,4.0811,4.9233,5.643,0.9624,2.2635,2.3197,7
103566,npp,1081,1153,3.01754903793335,23.7026176452637,90.3841857910156,3670176,1081,849,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-04-22 19:11:21.077723,96.89187000778496,43.35029716990179,37.42928809556745,4.979536300214233e-27,6.0,-43.37,1.4867838833500562,-43.77,4.8735,5.9223,6.647,0.8,2.7843,2.4141,7
103694,npp,2272,3866,3.06623029708862,23.6962833404541,90.3855209350586,3670176,2277,3097,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-04-23 20:32:46.444068,-74.1032873384976,66.77411668027672,54.45936326927457,2.848237226650442e-25,19.0,66.78,3.1865100272627664,66.52,4.7201,5.9137,7.8271,0.8012,3.8444,2.4566,7
103928,npp,903,2625,4.1820216178894,23.703145980835,90.38134765625,3670176,904,2119,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-04-25 19:55:16.444333,-78.05315741035388,31.728670325238667,27.751754083980885,4.502321685113363e-23,13.0,31.71,1.2365102219381485,31.13,4.7405,5.4923,6.3109,0.8627,3.6783,3.6077,7
104279,npp,1783,728,4.30459022521973,23.6996459960938,90.3865509033203,3670176,1784,509,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-04-28 18:58:41.869179,95.47337009716297,56.033214748537375,47.24749005793796,8.834253401649176e-10,4.0,-56.04,2.0682789409984763,-56.33,5.9007,7.2902,8.2108,0.6499,3.2945,2.7976,7
104397,npp,1010,102,3.17005920410156,23.7009830474854,90.3868637084961,3670176,1013,46,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-04-29 18:39:46.194266,94.04492265744148,68.62829598948848,55.536337160111565,0.0003300803587182844,1.0,-68.64,3.3166247903554,-68.82,6.1389,7.4928,8.7781,0.6323,3.4346,2.0045,7
104405,npp,3035,3457,2.47698998451233,23.7020244598389,90.3802947998047,3670176,3034,2802,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-04-29 20:20:14.355107,-75.59074546139826,58.72968389572626,49.18391564481144,1.0942501870551297e-13,17.0,58.73,2.253202848596432,58.415,5.0594,6.1228,6.9458,0.7738,3.12,1.9168,7
107560,npp,3072,1361,2.33405733108521,23.6989421844482,90.380859375,3670176,3071,1027,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-05-13 19:17:22.529325,96.57565927479814,35.33622202459405,30.802812112019236,0.0004712838786831797,7.0,-35.34,1.2937979144666532,-35.59,4.5547,5.5365,6.7738,0.8558,2.2628,1.9974,7
107560,npp,3072,1362,2.35518789291382,23.6980571746826,90.3882217407227,3670176,3071,1027,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-05-13 19:17:22.529325,96.57733373789006,35.29360187823979,30.766970227257215,0.0004721059311036262,7.0,-35.3,1.2937979144666532,-35.59,4.5547,5.5365,6.7738,0.8558,2.2791,2.0155,7
107923,npp,481,3454,3.56908273696899,23.701940536499,90.3852310180664,3670176,484,2799,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-05-15 20:20:02.919174,-75.82410345759149,58.660405891970214,49.13445724385109,0.00011529141035808976,17.0,58.66,2.253202848596432,58.415,5.0594,6.1228,6.9458,0.7738,3.6046,2.7619,7
108974,npp,1234,3038,1.75779259204865,23.6979541778564,90.3816528320312,3670176,1236,2444,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-05-21 20:07:27.352541,-77.33337520829612,47.42921489243171,40.69673041852958,4.029175436816128e-25,15.0,47.41,1.646109783506203,47.28,5.1974,6.3816,7.082,0.7424,1.9291,1.3051,7
109147,npp,519,2409,1.26591408252716,23.6971664428711,90.3826293945312,3670176,519,1949,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-05-22 19:48:38.806252,-78.12664451593976,21.2096224231162,18.68210763874084,1.0218100462851907e-25,12.0,21.19,1.0837787002826917,20.98,4.3208,5.4826,6.3668,0.8642,0.8473,1.094,7
109495,npp,2130,1146,2.20530247688293,23.697624206543,90.3849563598633,3670176,2131,843,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-05-24 19:10:56.352264,97.24524765706654,43.61234164868896,37.63943375552968,2.862748423464538e-23,6.0,-43.63,1.4867838833500562,-43.77,4.8735,5.9223,6.647,0.8,2.238,1.7643,7
109495,npp,2130,1147,2.16963696479797,23.6967487335205,90.3925170898438,3670176,2131,843,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-05-24 19:10:56.352264,97.24837926908346,43.575796853714145,37.60984796663144,2.8520946396291965e-23,6.0,-43.59,1.4867838833500562,-43.77,4.8735,5.9223,6.647,0.8,2.214,1.7358,7
109669,npp,1367,513,4.0188083648681605,23.7020435333252,90.3858413696289,3670176,1368,312,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-05-25 18:52:00.664003,94.94614860201233,61.05406772914194,50.78115784252326,5.2498900634692994e-20,3.0,-61.05,2.4157378735459294,-61.15,6.6251,7.572,8.5223,0.6257,3.2671,2.5147,7
115692,npp,522,3228,1.17527806758881,23.7022342681885,90.3826904296875,3670176,522,2567,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-06-27 20:12:59.367664,-77.06578165766561,52.99979218606997,44.993821259666404,1.6759412134025345e-17,16.0,52.98,1.9513309067639726,53.32,5.0397,6.1002,6.9342,0.7767,2.2141,0.9128,7
115818,npp,2914,2601,2.60919046401978,23.6968536376953,90.3836898803711,3670176,2914,2101,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-06-28 19:54:14.386189,-79.45883650857975,30.666039744799267,26.841310183001937,4.8360366915894544e-11,13.0,30.64,1.2365102219381485,31.13,4.7405,5.4923,6.3109,0.8627,2.4063,2.2508,7
139754,npp,3002,1558,4.05764269828796,23.6997261047363,90.3843231201172,3670176,3002,1169,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-09-23 19:22:38.976539,96.947783081174,26.360253779510426,23.147919479671206,9.52213977547741e-12,8.0,-26.34,1.1367971201176101,-25.915,4.2894,4.7724,6.2323,0.9928,4.1092,4.0284,7
143639,npp,2681,2393,3.92323184013367,23.7016544342041,90.385871887207,3670176,2681,1935,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-10-13 19:47:36.827004,-74.98454638283431,20.40906507957232,17.98238957141419,6.116440047312656e-22,12.0,20.35,1.0837787002826917,20.98,4.3208,5.4826,6.3668,0.8642,3.2992,3.3904,7
143835,npp,1976,1764,3.07957100868225,23.70046043396,90.3820266723633,3670176,1976,1346,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-10-14 19:28:48.324430,94.9388023634741,15.543517525598894,13.72346404090393,5.694495182041552e-29,9.0,-15.51,1.0442604737599883,-14.85,4.0811,4.9233,5.643,0.9624,2.9724,2.9637,7
144028,npp,1250,1131,2.95308184623718,23.6995048522949,90.3803405761719,3670176,1251,832,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-10-15 19:09:58.040818,97.34586903485548,44.13131323236399,38.055121783236764,7.790809015997584e-34,6.0,-44.14,1.5732132722552272,-43.77,4.8735,5.9223,6.647,0.8,2.8506,2.3625,7
144431,npp,1801,3231,2.92279386520386,23.6993408203125,90.382438659668,3670176,1801,2570,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-10-17 20:12:42.081496,-76.45227041881343,53.07458480460446,45.05151223107264,1.2169680232864126e-32,16.0,53.06,1.9513309067639726,53.32,5.0397,6.1002,6.9342,0.7767,3.1096,2.2701,7
144634,npp,1124,2604,3.61188244819641,23.6962661743164,90.3848876953125,3670176,1124,2103,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-10-18 19:53:57.130245,-78.70300406886874,30.783947361254306,26.942600204621815,1.2174591131274375e-31,13.0,30.77,1.2365102219381485,31.13,4.7405,5.4923,6.3109,0.8627,3.2172,3.1158,7
144831,npp,425,1976,2.57881999015808,23.696985244751,90.3829040527344,3670176,425,1545,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-10-19 19:35:08.625723,92.28705376775139,3.415214026578787,3.023066481248587,2.0377019003064773e-28,10.0,-3.37,1.0,-2.79,4.2369,4.738,5.8452,1.0,2.5788,2.5788,7
145027,npp,2776,1346,4.68264150619507,23.703197479248,90.3813323974609,3670176,2776,1017,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-10-20 19:16:18.346621,97.35629580906816,35.9807381355685,31.339502756828228,4.662473887657919e-23,7.0,-35.98,1.2937979144666532,-35.59,4.5547,5.5365,6.7738,0.8558,4.0781,4.0073,7
145027,npp,2776,1347,5.52698087692261,23.7022800445557,90.388786315918,3670176,2776,1017,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-10-20 19:16:18.346621,97.35891491205234,35.93814074623934,31.303771490858427,4.637465190310758e-23,7.0,-35.94,1.2937979144666532,-35.59,4.5547,5.5365,6.7738,0.8558,4.7307,4.7299,7
145227,npp,2019,712,7.11789512634277,23.7012214660645,90.3938827514648,3670176,2021,492,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-10-21 18:57:26.291965,95.8628998319891,56.45947647176342,47.54927811887075,4.829656633221118e-16,4.0,-56.45,2.1127631471468895,-56.33,5.9007,7.2902,8.2108,0.6499,4.6564,4.626,7
145227,npp,2019,711,7.84036588668823,23.7019233703613,90.3864822387695,3670176,2021,492,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-10-21 18:57:26.291965,95.85993932908754,56.484154696281564,47.567159228291175,4.861812919936766e-16,4.0,-56.47,2.1127631471468895,-56.33,5.9007,7.2902,8.2108,0.6499,4.9984,5.0955,7
145241,npp,875,4046,5.4644455909729,23.7021541595459,90.3851470947266,3670176,874,3190,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-10-21 20:37:42.002461,-73.76798107000695,69.6738594474167,56.12129938948891,2.0881246454330338e-24,20.0,69.66,3.5496478698597698,69.76,3.6759,5.4505,6.1513,0.8693,4.7419,4.7501,7
145435,npp,213,3437,7.52663612365723,23.7031288146973,90.3824691772461,3670176,215,2784,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-10-22 20:19:00.621962,-75.78254668198853,58.2736961647447,48.853296500199846,4.395190801551367e-18,17.0,58.26,2.253202848596432,58.415,5.0594,6.1228,6.9458,0.7738,5.3611,5.8244,7
145624,npp,2614,2815,6.1983847618103,23.7035217285156,90.3827514648438,3670176,2615,2267,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-10-23 20:00:15.678075,-77.45866741384746,39.608753593854615,34.36147537353907,1.4745275570260955e-10,14.0,39.61,1.4276677814245327,39.94,5.0101,5.9952,6.7906,0.7903,4.8803,4.8986,7
148951,npp,2623,2192,4.45710039138794,23.7007598876953,90.3828811645508,3670176,2623,1752,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-11-09 19:41:34.428825,-75.51567014361741,9.205054352153041,8.141310183566306,7.44173763466365e-08,11.0,9.16,1.0,9.45,4.1692,4.8054,5.2848,0.986,4.3897,4.3946,7
149155,npp,1907,1563,4.69889259338379,23.7014274597168,90.3872451782227,3670176,1908,1173,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-11-10 19:22:45.941066,97.77580667415232,26.09837738902571,22.919342080704105,3.1972843762180634e-16,8.0,-26.09,1.1367971201176101,-25.915,4.2894,4.7724,6.2323,0.9928,4.6733,4.665,7
149345,npp,1170,926,4.99923992156982,23.7010383605957,90.3808135986328,3670176,1172,688,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-11-11 19:03:53.893852,96.29165080763175,50.683193625256614,43.22532252365368,6.903631900995717e-24,5.0,-50.68,1.847645286154319,-50.56,5.1075,6.3455,7.1893,0.7467,4.0094,3.7328,7
149538,npp,411,298,6.43958282470703,23.7037391662598,90.3801727294922,3670176,410,158,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-11-12 18:44:58.287363,94.29753763666739,65.29749379702534,53.535456457182654,4.274850070722442e-30,2.0,-65.29,2.898275349237888,-65.25,5.8748,7.1929,8.1485,0.6587,4.4781,4.2418,7
149548,npp,2401,3645,5.52097654342651,23.7036266326904,90.3811569213867,3670176,2405,2954,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-11-12 20:25:24.674059,-75.23936186943854,62.7393100710812,51.90403436875871,2.370442809289076e-23,18.0,62.73,2.6065528283652384,62.79,4.816,5.6367,7.0423,0.8406,4.6936,4.6407,7
149734,npp,1735,3029,6.38161373138428,23.7027111053467,90.3850555419922,3670176,1736,2437,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-11-13 20:06:39.745222,-76.82047874610434,47.12633110029087,40.45065031782653,2.691797715797507e-32,15.0,47.12,1.646109783506203,47.28,5.1974,6.3816,7.082,0.7424,4.738,4.738,7
149921,npp,1047,2401,4.32080411911011,23.6986427307129,90.3826599121094,3670176,1047,1942,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-11-14 19:47:53.036963,-79.11495379796189,20.795223881405974,18.31870206730357,4.354751480332518e-33,12.0,20.77,1.0837787002826917,20.98,4.3208,5.4826,6.3668,0.8642,3.666,3.734,7
150107,npp,337,1773,4.50328683853149,23.6991214752197,90.3853912353516,3670176,337,1353,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-11-15 19:29:04.555273,99.23589609527968,15.01929266688826,13.262670120502444,5.001445045473024e-33,9.0,-15.02,1.0442604737599883,-14.85,4.0811,4.9233,5.643,0.9624,4.3358,4.3338,7
150294,npp,2678,1139,5.00559234619141,23.7001609802246,90.3819961547852,3670176,2679,838,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-11-16 19:10:12.515263,96.81380990656235,43.879378747505385,37.85198214711249,5.415777728889315e-31,6.0,-43.87,1.5732132722552272,-43.77,4.8735,5.9223,6.647,0.8,4.1553,4.0046,7
150678,npp,146,3238,3.89688229560852,23.6990089416504,90.3794479370117,3670176,148,2579,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-11-18 20:12:56.594709,-76.53896887633077,53.24906333883416,45.18330373798115,1.398553414594061e-27,16.0,53.24,1.9513309067639726,53.32,5.0397,6.1002,6.9342,0.7767,3.6088,3.0267,7
151043,npp,1816,1982,2.48330593109131,23.6973896026611,90.3814849853516,3670176,1816,1551,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-11-20 19:35:21.401292,94.85389017114012,3.032553190891882,2.684421412102158,2.5336113536469524e-15,10.0,-3.02,1.0,-2.79,4.2369,4.738,5.8452,1.0,2.4833,2.4833,7
151221,npp,1091,1352,3.54065918922424,23.6979351043701,90.3813095092773,3670176,1092,1020,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-11-21 19:16:31.135687,97.93033638404029,35.71615300017151,31.1177663168449,1.1351509344185961e-07,7.0,-35.72,1.2937979144666532,-35.59,4.5547,5.5365,6.7738,0.8558,3.1954,3.03,7
154022,npp,1724,1349,3.98828482627869,23.6983432769775,90.3821716308594,3670176,1723,1019,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-12-07 19:16:29.643550,96.81870194973673,35.82600807323205,31.211669572269297,0.00045963663960574,7.0,-35.85,1.2937979144666532,-35.59,4.5547,5.5365,6.7738,0.8558,3.5414,3.4131,7
154621,npp,1558,2818,4.99917411804199,23.7000789642334,90.385856628418,3670176,1559,2270,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-12-10 20:00:25.054857,-77.92757620152813,39.759695455042376,34.489787180331064,1.7750897661604206e-17,14.0,39.72,1.4276677814245327,39.94,5.0101,5.9952,6.7906,0.7903,4.0404,3.9509,7
154819,npp,859,2190,4.35488653182983,23.7016010284424,90.3800430297852,3670176,859,1751,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-12-11 19:41:36.505810,-76.5452690470864,9.097024737878122,8.046776604230448,2.8201663552552027e-25,11.0,9.05,1.0,9.45,4.1692,4.8054,5.2848,0.986,4.2875,4.2938,7
155189,npp,2470,922,8.15822887420654,23.7027530670166,90.3854598999023,3670176,2471,685,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-12-13 19:03:54.066196,96.45708106530078,50.753620005906825,43.28578415228214,1.5054127903694578e-34,5.0,-50.79,1.847645286154319,-50.56,5.1075,6.3455,7.1893,0.7467,5.7191,6.0915,7
155372,npp,1692,292,5.69625854492188,23.7008876800537,90.3817901611328,3670176,1690,154,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-12-14 18:44:58.397469,94.23246956648418,65.3656536937383,53.58683498782806,3.743868830250665e-33,2.0,-65.4,2.898275349237888,-65.25,5.8748,7.1929,8.1485,0.6587,4.2216,3.7522,7
155386,npp,626,3643,5.58926963806152,23.6987686157227,90.3869018554688,3670176,629,2952,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-12-14 20:25:24.779804,-75.16723265627911,62.72823368585292,51.90508290269015,1.5021459299761832e-32,18.0,62.69,2.6065528283652384,62.79,4.816,5.6367,7.0423,0.8406,4.7198,4.6981,7
155568,npp,3012,3026,10.3966255187988,23.7016677856445,90.3842697143555,3670176,3013,2435,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-12-15 20:06:39.789592,-77.00824033052258,47.058894368549424,40.40282194725161,1.9824535406637467e-32,15.0,47.02,1.646109783506203,47.28,5.1974,6.3816,7.082,0.7424,7.1771,7.7189,7
155751,npp,2320,2397,3.98553991317749,23.6989860534668,90.3818359375,3670176,2319,1939,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-12-16 19:47:51.236116,-77.46571959154937,20.610903855520675,18.160078844422763,3.101324384098099e-30,12.0,20.56,1.0837787002826917,20.98,4.3208,5.4826,6.3668,0.8642,3.3567,3.4443,7
155937,npp,1606,1768,5.49543952941895,23.7029628753662,90.3828430175781,3670176,1606,1349,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-12-17 19:29:02.686713,97.89467903376394,15.264517569704466,13.479410102268554,4.877692720836244e-26,9.0,-15.29,1.0442604737599883,-14.85,4.0811,4.9233,5.643,0.9624,5.2859,5.2886,7
156491,npp,1405,3233,4.72749662399292,23.6995372772217,90.3820266723633,3670176,1403,2573,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-12-20 20:12:52.703923,-75.97233367147345,53.146371418345424,45.11123501995048,2.9544964244087397e-15,16.0,53.11,1.9513309067639726,53.32,5.0397,6.1002,6.9342,0.7767,4.0345,3.6718,7
156672,npp,703,2605,6.13415956497192,23.700740814209,90.3867111206055,3670176,702,2104,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2012-12-21 19:54:05.928860,-76.92579520486059,30.85383038170791,27.005343184369607,3.8089411414183084e-08,13.0,30.82,1.2365102219381485,31.13,4.7405,5.4923,6.3109,0.8627,5.2571,5.2917,7
169262,npp,586,1971,3.79642534255981,23.6972923278809,90.3838119506836,3670176,586,1541,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2013-01-07 19:35:11.380777,93.87533123333324,3.6499254239332255,3.2311092111716606,4.203290012264627e-12,10.0,-3.66,1.0,-2.79,4.2369,4.738,5.8452,1.0,3.7964,3.7964,7
169438,npp,2927,1339,5.54592227935791,23.7013339996338,90.3815841674805,3670176,2930,1012,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2013-01-08 19:16:19.285161,96.82558872650958,36.238442168777674,31.55952531333623,3.069454498350453e-20,7.0,-36.28,1.2937979144666532,-35.59,4.5547,5.5365,6.7738,0.8558,4.7453,4.7461,7
169619,npp,2176,701,4.48315763473511,23.6971683502197,90.3844528198242,3670176,2180,483,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2013-01-09 18:57:25.415281,95.19987758850067,56.68459931683376,47.72000247321266,4.639963721364604e-27,4.0,-56.72,2.1127631471468895,-56.33,5.9007,7.2902,8.2108,0.6499,3.4094,2.9137,7
169633,npp,1016,4040,5.48505067825317,23.702356338501,90.3822402954102,3670176,1016,3187,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2013-01-09 20:37:42.902037,-73.61800431852751,69.59872512207448,56.090079744258084,2.935667711154048e-19,20.0,69.56,3.5496478698597698,69.76,3.6759,5.4505,6.1513,0.8693,4.7477,4.768,7
169799,npp,1403,73,5.40339088439941,23.7021923065186,90.3821105957031,3670176,1402,31,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2013-01-10 18:38:29.766972,93.56201066477276,69.06269896666262,55.78214207532739,4.5887386105079644e-32,1.0,-69.1,3.5496478698597698,-68.82,6.1389,7.4928,8.7781,0.6323,4.1494,3.4168,7
169813,npp,360,3430,5.06017923355103,23.7026710510254,90.3821105957031,3670176,360,2777,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2013-01-10 20:18:59.708341,-75.63525634003453,58.14427658820959,48.77022786036133,9.981512599535799e-27,17.0,58.1,2.2013981571160284,58.415,5.0594,6.1228,6.9458,0.7738,4.2553,3.9157,7
169991,npp,2752,2807,4.44022226333618,23.6970252990723,90.3841018676758,3670176,2750,2260,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2013-01-11 20:00:12.954311,-76.63297046953546,39.3450778294651,34.14933548532026,1.1050779035355554e-32,14.0,39.31,1.4276677814245327,39.94,5.0101,5.9952,6.7906,0.7903,3.6489,3.5091,7
170167,npp,2033,2181,4.3620491027832,23.6995792388916,90.3860549926758,3670176,2033,1741,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2013-01-12 19:41:26.197946,-81.54925964038884,8.558342463937889,7.571489126841262,3.1912788864800146e-33,11.0,8.52,1.0,9.45,4.1692,4.8054,5.2848,0.986,4.2947,4.3009,7
170350,npp,1309,1548,4.28630208969116,23.7013187408447,90.3818359375,3670176,1309,1162,196611,3866787,5351,bgd_dhaka_22_74,23.7,90.38333333,22,74,bgd_dhaka,2013-01-13 19:22:34.098859,97.50915072080316,26.79522597127567,23.524211718938286,3.9085518424065896e-32,8.0,-26.83,1.1367971201176101,-25.915,4.2894,4.7724,6.2323,0.9928,4.3104,4.2554,7
