lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.723,0.767,0.739
2,0.61,0.684,0.627
3,0.54,0.616,0.552
4,0.523,0.561,0.525
5,0.508,0.518,0.5
6,0.491,0.484,0.473
7,0.471,0.457,0.444
8,0.448,0.438,0.418
9,0.444,0.423,0.41
10,0.454,0.413,0.419
11,0.452,0.406,0.419
12,0.431,0.402,0.401
13,0.413,0.399,0.386
14,0.419,0.397,0.392
15,0.412,0.395,0.384
16,0.388,0.394,0.361
17,0.372,0.392,0.345
18,0.367,0.39,0.339
19,0.365,0.387,0.336
20,0.367,0.384,0.339
21,0.368,0.379,0.343
22,0.36,0.374,0.342
23,0.359,0.368,0.349
24,0.337,0.361,0.34
25,0.336,0.354,0.35
26,0.328,0.341,0.352
27,0.335,0.333,0.366
28,0.329,0.328,0.367
29,0.326,0.324,0.367
30,0.318,0.32,0.359
31,0.313,0.316,0.351
32,0.315,0.311,0.343
33,0.319,0.307,0.336
34,0.314,0.304,0.32
35,0.302,0.302,0.298
36,0.295,0.298,0.281
37,0.292,0.294,0.273
38,0.279,0.291,0.256
39,0.282,0.288,0.257
40,0.277,0.284,0.253
41,0.272,0.279,0.25
42,0.283,0.275,0.26
43,0.288,0.272,0.262
44,0.272,0.268,0.246
45,0.266,0.265,0.239
46,0.26,0.261,0.232
47,0.258,0.257,0.227
48,0.246,0.253,0.214
49,0.243,0.248,0.211
50,0.242,0.244,0.213
51,0.24,0.24,0.219
52,0.238,0.237,0.223
53,0.237,0.233,0.232
54,0.235,0.23,0.24
55,0.232,0.226,0.249
56,0.232,0.223,0.257
57,0.215,0.22,0.247
58,0.21,0.218,0.247
59,0.206,0.214,0.244
60,0.209,0.211,0.245
61,0.2,0.208,0.229
62,0.2,0.205,0.221
63,0.204,0.202,0.218
64,0.205,0.199,0.21
65,0.201,0.197,0.197
66,0.195,0.194,0.184
67,0.192,0.193,0.178
68,0.188,0.19,0.171
69,0.193,0.188,0.176
70,0.195,0.187,0.179
71,0.193,0.185,0.178
72,0.189,0.183,0.174
73,0.178,0.182,0.161
74,0.176,0.181,0.157
75,0.169,0.18,0.149
76,0.174,0.179,0.151
77,0.174,0.177,0.148
78,0.166,0.176,0.14
79,0.17,0.174,0.144
80,0.165,0.171,0.143
81,0.164,0.168,0.147
82,0.163,0.164,0.153
83,0.164,0.16,0.165
84,0.157,0.155,0.171
85,0.165,0.151,0.189
86,0.174,0.146,0.204
87,0.156,0.141,0.192
88,0.147,0.137,0.185
89,0.138,0.133,0.175
90,0.131,0.129,0.163
91,0.118,0.125,0.144
92,0.118,0.121,0.135
93,0.107,0.117,0.115
94,0.099,0.113,0.101
95,0.103,0.108,0.097
96,0.09,0.104,0.082
97,0.089,0.099,0.078
98,0.082,0.096,0.069
99,0.082,0.092,0.07
100,0.083,0.089,0.071
101,0.08,0.086,0.066
102,0.087,0.083,0.069
103,0.092,0.079,0.073
104,0.088,0.076,0.067
105,0.089,0.072,0.066
106,0.081,0.069,0.058
107,0.084,0.066,0.06
108,0.08,0.063,0.056
109,0.064,0.06,0.043
110,0.045,0.057,0.03
111,0.044,0.055,0.035
112,0.035,0.051,0.034
113,0.038,0.047,0.047
114,0.038,0.044,0.057
115,0.044,0.04,0.071
116,0.044,0.036,0.076
117,0.037,0.032,0.074
118,0.036,0.028,0.072
119,0.022,0.025,0.057
120,0.005,0.022,0.036
121,0.004,0.02,0.029
122,0.009,0.017,0.026
123,0.018,0.016,0.025
124,0.018,0.015,0.017
125,0.025,0.015,0.015
126,0.03,0.015,0.016
127,0.027,0.016,0.008
128,0.025,0.017,0.004
129,0.016,0.017,-0.007
130,0.009,0.019,-0.014
131,0.012,0.02,-0.014
132,0.017,0.022,-0.012
133,0.008,0.022,-0.022
134,0.02,0.023,-0.01
135,0.016,0.024,-0.013
136,0.026,0.025,-0.003
137,0.032,0.026,0.005
138,0.031,0.027,0.005
139,0.034,0.028,0.01
140,0.039,0.028,0.019
141,0.034,0.027,0.02
142,0.02,0.026,0.015
143,0.018,0.023,0.022
144,0.019,0.021,0.032
145,0.018,0.018,0.037
146,0.027,0.015,0.05
147,0.013,0.012,0.039
148,0.007,0.008,0.034
149,0.004,0.004,0.029
150,0.009,-0.001,0.029
151,0.005,-0.006,0.018
152,-0.008,-0.011,-0.002
153,-0.025,-0.016,-0.025
154,-0.031,-0.021,-0.039
155,-0.025,-0.026,-0.038
156,-0.032,-0.031,-0.05
157,-0.04,-0.035,-0.061
158,-0.049,-0.039,-0.071
159,-0.049,-0.042,-0.073
160,-0.047,-0.045,-0.075
161,-0.049,-0.048,-0.079
162,-0.047,-0.05,-0.079
163,-0.055,-0.052,-0.085
164,-0.061,-0.054,-0.09
165,-0.057,-0.055,-0.085
166,-0.061,-0.057,-0.09
167,-0.054,-0.058,-0.083
168,-0.062,-0.058,-0.089
169,-0.052,-0.058,-0.075
170,-0.05,-0.058,-0.068
171,-0.041,-0.059,-0.053
172,-0.045,-0.059,-0.047
173,-0.056,-0.059,-0.049
174,-0.061,-0.059,-0.048
175,-0.068,-0.059,-0.049
176,-0.068,-0.058,-0.045
177,-0.066,-0.058,-0.04
178,-0.064,-0.058,-0.04
179,-0.055,-0.058,-0.036
180,-0.061,-0.057,-0.048
181,-0.052,-0.057,-0.048
182,-0.059,-0.057,-0.063
183,-0.06,-0.056,-0.072
184,-0.058,-0.056,-0.078
185,-0.056,-0.056,-0.081
186,-0.06,-0.056,-0.091
187,-0.058,-0.057,-0.093
188,-0.056,-0.057,-0.092
189,-0.059,-0.058,-0.096
190,-0.055,-0.059,-0.093
191,-0.057,-0.059,-0.095
192,-0.053,-0.06,-0.09
193,-0.045,-0.06,-0.08
194,-0.044,-0.06,-0.077
195,-0.048,-0.059,-0.078
196,-0.062,-0.058,-0.09
197,-0.061,-0.057,-0.086
198,-0.067,-0.057,-0.088
199,-0.07,-0.056,-0.084
200,-0.071,-0.055,-0.079
201,-0.059,-0.054,-0.058
202,-0.051,-0.052,-0.044
203,-0.06,-0.051,-0.045
204,-0.061,-0.05,-0.038
205,-0.058,-0.049,-0.03
206,-0.05,-0.048,-0.018
207,-0.044,-0.048,-0.01
208,-0.036,-0.047,-0.006
209,-0.041,-0.046,-0.014
210,-0.028,-0.045,-0.008
211,-0.024,-0.043,-0.012
212,-0.026,-0.041,-0.021
213,-0.02,-0.039,-0.024
214,-0.03,-0.037,-0.039
215,-0.035,-0.035,-0.049
216,-0.038,-0.032,-0.058
217,-0.035,-0.03,-0.058
218,-0.046,-0.028,-0.071
219,-0.053,-0.026,-0.078
220,-0.052,-0.025,-0.078
221,-0.036,-0.024,-0.062
222,-0.027,-0.023,-0.053
223,-0.022,-0.022,-0.046
224,-0.015,-0.021,-0.036
225,-0.014,-0.02,-0.032
226,-0.013,-0.019,-0.03
227,-0.004,-0.018,-0.021
228,-0.007,-0.018,-0.021
229,-0.0,-0.017,-0.01
230,0.005,-0.015,-0.001
231,-0.007,-0.014,-0.006
232,-0.019,-0.014,-0.011
233,-0.02,-0.014,-0.004
234,-0.021,-0.014,0.0
235,-0.025,-0.014,0.001
236,-0.018,-0.014,0.012
237,-0.021,-0.015,0.009
238,-0.021,-0.016,0.007
239,-0.02,-0.018,0.005
240,-0.03,-0.021,-0.013
241,-0.019,-0.023,-0.011
242,-0.023,-0.025,-0.024
243,-0.026,-0.027,-0.034
244,-0.02,-0.029,-0.034
245,-0.026,-0.031,-0.045
246,-0.037,-0.032,-0.059
247,-0.026,-0.034,-0.049
248,-0.032,-0.035,-0.054
249,-0.04,-0.035,-0.06
250,-0.04,-0.036,-0.058
251,-0.036,-0.037,-0.054
252,-0.04,-0.038,-0.057
253,-0.045,-0.038,-0.059
254,-0.041,-0.039,-0.053
255,-0.033,-0.04,-0.047
256,-0.037,-0.041,-0.05
257,-0.044,-0.042,-0.056
258,-0.045,-0.044,-0.054
259,-0.044,-0.045,-0.05
260,-0.05,-0.045,-0.047
261,-0.04,-0.045,-0.03
262,-0.039,-0.045,-0.02
263,-0.046,-0.045,-0.019
264,-0.046,-0.045,-0.012
265,-0.06,-0.045,-0.02
266,-0.044,-0.044,-0.003
267,-0.041,-0.044,-0.001
268,-0.038,-0.044,-0.0
269,-0.033,-0.044,-0.001
270,-0.043,-0.044,-0.018
271,-0.04,-0.043,-0.023
272,-0.057,-0.042,-0.049
273,-0.048,-0.042,-0.046
274,-0.038,-0.042,-0.044
275,-0.041,-0.041,-0.05
276,-0.034,-0.04,-0.044
277,-0.039,-0.039,-0.051
278,-0.039,-0.038,-0.049
279,-0.04,-0.037,-0.048
280,-0.029,-0.035,-0.035
281,-0.027,-0.034,-0.031
282,-0.028,-0.032,-0.03
283,-0.038,-0.031,-0.038
284,-0.04,-0.029,-0.039
285,-0.035,-0.027,-0.036
286,-0.03,-0.025,-0.032
287,-0.027,-0.025,-0.028
288,-0.022,-0.024,-0.021
289,-0.017,-0.024,-0.013
290,-0.018,-0.023,-0.004
291,-0.019,-0.022,0.003
292,-0.019,-0.021,0.012
293,-0.022,-0.02,0.018
294,-0.022,-0.02,0.024
295,-0.023,-0.021,0.027
296,-0.017,-0.021,0.033
297,-0.015,-0.022,0.032
298,-0.013,-0.023,0.029
299,-0.024,-0.024,0.011
300,-0.025,-0.025,0.002
301,-0.025,-0.026,-0.006
302,-0.03,-0.028,-0.02
303,-0.023,-0.029,-0.021
304,-0.043,-0.03,-0.046
305,-0.041,-0.031,-0.047
306,-0.043,-0.033,-0.051
307,-0.034,-0.034,-0.043
308,-0.032,-0.036,-0.039
309,-0.037,-0.037,-0.042
310,-0.025,-0.037,-0.027
311,-0.027,-0.037,-0.028
312,-0.034,-0.036,-0.033
313,-0.044,-0.035,-0.042
314,-0.045,-0.034,-0.045
315,-0.038,-0.034,-0.039
316,-0.041,-0.033,-0.041
317,-0.035,-0.032,-0.033
318,-0.031,-0.031,-0.026
319,-0.029,-0.03,-0.016
320,-0.029,-0.028,-0.007
321,-0.017,-0.027,0.015
322,-0.013,-0.026,0.028
323,-0.03,-0.025,0.019
324,-0.034,-0.025,0.02
325,-0.018,-0.025,0.036
326,-0.027,-0.025,0.025
327,-0.022,-0.025,0.025
328,-0.021,-0.025,0.019
329,-0.017,-0.025,0.014
330,-0.024,-0.026,-0.003
331,-0.025,-0.026,-0.013
332,-0.022,-0.027,-0.019
333,-0.025,-0.028,-0.026
334,-0.038,-0.028,-0.044
335,-0.037,-0.029,-0.045
336,-0.029,-0.03,-0.037
337,-0.036,-0.03,-0.043
338,-0.03,-0.031,-0.036
339,-0.024,-0.031,-0.03
340,-0.027,-0.031,-0.031
341,-0.04,-0.031,-0.042
342,-0.039,-0.03,-0.039
343,-0.033,-0.03,-0.033
344,-0.025,-0.029,-0.027
345,-0.026,-0.028,-0.027
346,-0.033,-0.027,-0.031
347,-0.02,-0.026,-0.015
348,-0.018,-0.024,-0.009
349,-0.023,-0.022,-0.003
350,-0.026,-0.021,0.004
351,-0.028,-0.019,0.013
352,-0.009,-0.018,0.039
353,-0.014,-0.017,0.039
354,-0.003,-0.015,0.051
355,-0.012,-0.014,0.042
356,-0.002,-0.012,0.049
357,-0.013,-0.011,0.032
358,-0.018,-0.01,0.021
359,-0.013,-0.009,0.016
360,-0.017,-0.007,0.003
361,-0.014,-0.006,-0.004
362,-0.003,-0.005,0.0
363,0.004,-0.003,0.005
364,0.0,-0.002,-0.0
365,0.001,-0.001,0.002
366,-0.001,-0.001,0.001
367,0.005,0.0,0.007
368,-0.002,0.001,0.0
369,-0.007,0.002,-0.005
370,-0.008,0.002,-0.005
371,-0.01,0.003,-0.007
372,0.003,0.003,0.004
373,0.024,0.004,0.024
374,0.018,0.003,0.018
375,0.01,0.004,0.012
376,0.004,0.004,0.011
377,0.002,0.004,0.015
378,0.001,0.004,0.022
379,0.006,0.003,0.036
380,0.0,0.003,0.039
381,-0.0,0.003,0.045
382,0.004,0.002,0.055
383,-0.004,0.001,0.052
384,0.0,0.001,0.057
385,-0.003,0.0,0.053
386,-0.007,-0.001,0.044
387,-0.004,-0.001,0.039
388,-0.003,-0.002,0.031
389,-0.003,-0.003,0.02
390,-0.001,-0.003,0.012
391,0.002,-0.003,0.006
392,-0.001,-0.003,0.001
393,-0.004,-0.003,-0.005
394,-0.001,-0.003,-0.0
395,-0.0,-0.002,0.001
396,0.001,-0.0,0.001
397,0.0,0.002,-0.001
398,0.007,0.004,0.003
399,-0.001,0.008,-0.005
400,0.015,0.012,0.008
