gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2844,0.5478851497173309,23.8568019866943,90.485725402832,3670176,1764,2292,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-04-14 20:01:35.706943,-77.6814782371955,40.70723677373916,35.27191794519503,0.00035279975585859993,14.0,40.7,1.4276677814245327,40.28,0.6745,0.8452,1.0716,0.7668,0.4399,0.4201,7
102724,npp,1062,2217,0.668089032173157,23.8513278961182,90.4853897094727,3670176,1062,1776,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-04-15 19:42:47.131890,-79.75673820452778,10.641232518161678,9.409855010584918,9.033257808903099e-09,11.0,10.61,1.015504800579495,9.97,0.5172,0.7128,0.874,0.9093,0.6041,0.6075,7
102845,npp,340,1588,0.522860914468765,23.8515605926514,90.4907455444336,3670176,340,1193,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-04-16 19:23:56.782365,97.90261638519179,24.845029085667285,21.839498213509124,9.045985702640704e-15,8.0,-24.85,1.1367971201176101,-25.45,0.5731,0.7744,1.0969,0.8369,0.4268,0.4376,7
102964,npp,2652,950,0.850783944129944,23.8570194244385,90.4875564575195,3670176,2651,703,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-04-17 19:05:02.876118,95.76273577405605,49.9504158879378,42.667543069948906,5.0207476531096114e-20,5.0,-49.96,1.7549928774784245,-50.26,0.7278,0.9861,1.4403,0.6573,0.571,0.5592,7
103083,npp,1888,322,1.19429612159729,23.8508701324463,90.487907409668,3670176,1893,174,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-04-18 18:46:07.191993,94.18704682577639,64.8346852979597,53.257203394841646,2.3915210059492587e-24,2.0,-64.84,2.8345692104261015,-65.05,0.9023,1.2559,1.6682,0.5161,0.6264,0.6163,7
103092,npp,802,3670,1.18260729312897,23.8536243438721,90.4896011352539,3670176,805,2971,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-04-18 20:26:33.572938,-75.13304797145986,63.21442230652218,52.22577168819799,4.543592327030182e-16,18.0,63.21,2.7445598364131496,62.91,0.9771,1.5091,1.7971,0.4295,0.5292,0.5079,7
103330,npp,2509,2424,0.31241782009601604,23.8519134521484,90.4842681884766,3670176,2508,1962,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-04-20 19:48:59.990228,-76.7741775134497,22.01508614566036,19.383798547902238,6.466562771549172e-26,12.0,21.98,1.0837787002826917,21.35,0.5654,0.7055,1.0176,0.9187,0.2854,0.287,7
103448,npp,1793,1796,0.456460893154144,23.8570137023926,90.4862899780273,3670176,1793,1375,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-04-21 19:30:11.421451,99.73187088587305,13.686548173496057,12.092746815904029,7.0465401362776695e-28,9.0,-13.72,1.015504800579495,-14.26,0.4768,0.645,0.8521,1.0048,0.4625,0.4587,7
103566,npp,1057,1163,0.55878421664238,23.85302734375,90.4873886108398,3670176,1059,858,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-04-22 19:11:19.298450,97.32007404523362,42.98905709610079,37.13622816184874,5.576677190386381e-27,6.0,-43.01,1.4867838833500562,-43.44,0.6726,0.8355,1.3349,0.7757,0.462,0.4335,7
103694,npp,2245,3872,1.39208209514618,23.8562107086182,90.4863967895508,3670176,2247,3100,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-04-23 20:32:44.664788,-74.31728692080335,66.8705325617783,54.517427148638674,3.265501446399963e-25,19.0,66.88,3.1865100272627664,66.61,1.3299,1.852,2.5855,0.35,0.5038,0.4872,7
103811,npp,1565,3260,1.1159336566925049,23.8575305938721,90.4848480224609,3670176,1564,2604,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-04-24 20:13:59.665133,-75.89033141509114,53.84743107799222,45.63907850257861,8.28562176180344e-25,16.0,53.84,1.9513309067639726,53.525,0.8405,1.1556,1.4773,0.5609,0.6278,0.6259,7
104279,npp,1758,737,0.964782774448395,23.8535079956055,90.4868011474609,3670176,1756,519,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-04-28 18:58:38.310670,95.38267090968397,55.794335563595816,47.07342004094721,8.587177303127168e-10,4.0,-55.81,2.0682789409984763,-56.06,0.8823,1.1719,1.6063,0.553,0.548,0.5336,7
104405,npp,3009,3465,1.22586858272552,23.8553066253662,90.4912261962891,3670176,3012,2809,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-04-29 20:20:12.575826,-75.85112228712536,58.909454079416136,49.31034116452274,1.0561028633272842e-13,17.0,58.91,2.3545700244418297,58.6,1.0194,1.4481,1.9946,0.4476,0.5538,0.5487,7
104522,npp,2328,2842,0.774745285511017,23.8575477600098,90.4850921630859,3670176,2328,2291,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-04-30 20:01:25.797263,-77.2509169552327,40.630555587638234,35.20993506353127,7.877729766812335e-08,14.0,40.62,1.4276677814245327,40.28,0.6745,0.8452,1.0716,0.7668,0.5988,0.5941,7
107560,npp,3047,1372,0.478565365076065,23.8544025421143,90.4927520751953,3670176,3047,1033,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-05-13 19:17:20.750044,97.20416539321359,34.867355405106004,30.408307784049928,0.00048109382891258563,7.0,-34.87,1.2937979144666532,-35.25,0.5272,0.7323,1.0124,0.8851,0.452,0.4236,7
107560,npp,3047,1371,0.6236020624637599,23.8553085327148,90.4854736328125,3670176,3047,1033,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-05-13 19:17:20.750044,97.20197689756607,34.90981105796083,30.444065983703833,0.0004802688125828404,7.0,-34.92,1.2937979144666532,-35.25,0.5272,0.7323,1.0124,0.8851,0.5641,0.5519,7
108445,npp,1413,1581,0.562754094600677,23.8525524139404,90.4886856079102,3670176,1413,1188,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-05-18 19:23:33.727547,97.85505367620915,25.185149768785067,22.13354582146626,5.476429898862766e-20,8.0,-25.2,1.1367971201176101,-25.45,0.5731,0.7744,1.0969,0.8369,0.4619,0.471,7
109147,npp,493,2417,0.5743564963340759,23.8545799255371,90.4898834228516,3670176,493,1956,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-05-22 19:48:35.247691,-77.94763375721828,21.645250284379276,19.061631443345973,1.16468125263017e-25,12.0,21.61,1.0837787002826917,21.35,0.5654,0.7055,1.0176,0.9187,0.5271,0.5277,7
109320,npp,2845,1788,0.483871400356293,23.8571128845215,90.4897003173828,3670176,2845,1367,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-05-23 19:29:44.892513,95.7836891409837,14.194851325888603,12.539421569455012,3.8519352649974897e-25,9.0,-14.17,1.015504800579495,-14.26,0.4768,0.645,0.8521,1.0048,0.4895,0.4862,7
115692,npp,496,3235,0.561851859092712,23.8556594848633,90.48828125,3670176,500,2576,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-06-27 20:12:55.809101,-76.52389859937628,53.17849542988963,45.12865780342692,1.5328328107382853e-17,16.0,53.16,1.9513309067639726,53.525,0.8405,1.1556,1.4773,0.5609,0.3439,0.3151,7
123326,npp,2742,2407,0.5750709474086759,23.856107711792,90.485481262207,3670176,2742,1948,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-07-25 19:47:59.044761,-79.21021238775458,21.093889230999668,18.579887688501792,3.4459412900153077e-22,12.0,21.08,1.0837787002826917,21.35,0.5654,0.7055,1.0176,0.9187,0.5278,0.5283,7
132023,npp,1167,516,0.730533838272095,23.8550968170166,90.4893035888672,3670176,1172,315,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-08-13 18:51:22.017556,94.83323536446176,60.98613980246071,50.73623394034329,3.3897601537905226e-13,3.0,-60.99,2.4157378735459294,-60.92,0.9101,1.2403,1.7866,0.5226,0.4371,0.3818,7
132036,npp,61,3856,1.32422232627869,23.8550624847412,90.4860610961914,3670176,59,3091,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-08-13 20:31:43.061667,-74.28956385288569,66.6097470324412,54.35738879127912,5.487557257113229e-05,19.0,66.61,3.1865100272627664,66.61,1.3299,1.852,2.5855,0.35,0.4825,0.4634,7
139754,npp,2977,1568,1.058310210704803,23.8548011779785,90.4906005859375,3670176,2978,1177,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-09-23 19:22:37.197257,98.89975358731628,25.837196410609465,22.69643000215941,8.265224050259255e-12,8.0,-25.84,1.1367971201176101,-25.45,0.5731,0.7744,1.0969,0.8369,0.8978,0.8857,7
143444,npp,284,3028,0.792388916015625,23.850471496582,90.4903182983398,3670176,283,2436,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-10-12 20:06:19.997357,-75.92803727998054,47.09966519932563,40.431996041922105,7.69640207527603e-14,15.0,47.09,1.646109783506203,47.455,0.7009,0.9528,1.2305,0.6802,0.5507,0.539,7
144028,npp,1225,1141,0.83368968963623,23.8534278869629,90.4871673583984,3670176,1225,840,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-10-15 19:09:54.482305,96.67004045469444,43.80168920228584,37.78913118129744,8.250953808921793e-34,6.0,-43.8,1.5732132722552272,-43.44,0.6726,0.8355,1.3349,0.7757,0.647,0.6467,7
144221,npp,477,511,0.96100515127182,23.8560466766357,90.4910659790039,3670176,475,310,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-10-16 18:51:00.642224,94.71536593883347,61.11575937834675,50.817440980236746,1.8029117261278694e-33,3.0,-61.1,2.5331140255951103,-60.92,0.9101,1.2403,1.7866,0.5226,0.5379,0.5022,7
144431,npp,1775,3238,1.56222379207611,23.8526344299316,90.4882736206055,3670176,1773,2578,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-10-17 20:12:38.522940,-75.9140817026234,53.25648939513485,45.18866622052277,1.2385726713092183e-32,16.0,53.24,1.9513309067639726,53.525,0.8405,1.1556,1.4773,0.5609,0.8565,0.8762,7
144634,npp,1098,2611,0.498846530914307,23.8543128967285,90.4858627319336,3670176,1098,2109,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-10-18 19:53:53.571733,-77.67598943441565,31.09385697036824,27.207055334622556,1.1998555210925007e-31,13.0,31.08,1.2365102219381485,31.4,0.6156,0.9123,1.1102,0.7104,0.3138,0.3544,7
144831,npp,399,1984,0.407186388969421,23.8575477600098,90.4852905273438,3670176,399,1553,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-10-19 19:35:05.067160,90.12490243064995,2.9556720572135946,2.616386217990001,1.9359620879086537e-28,10.0,-2.91,1.0,-2.39,0.4948,0.6481,0.8812,1.0,0.4072,0.4072,7
145027,npp,2751,1356,0.787234127521515,23.8556060791016,90.4929122924805,3670176,2754,1023,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-10-20 19:16:14.788057,96.45290925121733,35.575460097506884,30.99951482934834,4.2484156233145306e-23,7.0,-35.55,1.2937979144666532,-35.25,0.5272,0.7323,1.0124,0.8851,0.6906,0.6968,7
145027,npp,2751,1355,0.716397404670715,23.8564987182617,90.4855041503906,3670176,2754,1023,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-10-20 19:16:14.788057,96.45141418742357,35.618022257278156,31.035264969657636,4.2711356197023366e-23,7.0,-35.59,1.2937979144666532,-35.25,0.5272,0.7323,1.0124,0.8851,0.6358,0.6341,7
145227,npp,1994,720,0.56517231464386,23.8550090789795,90.4877700805664,3670176,1994,502,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-10-21 18:57:22.733446,95.38312849744871,56.259339588505696,47.40441243580658,4.3339402377282036e-16,4.0,-56.24,2.0682789409984763,-56.06,0.8823,1.1719,1.6063,0.553,0.3548,0.3126,7
145227,npp,1994,721,0.636928796768188,23.854305267334,90.4954376220703,3670176,1994,502,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-10-21 18:57:22.733446,95.38598177857057,56.23362004620498,47.38572436094688,4.3042815329929774e-16,4.0,-56.21,2.0682789409984763,-56.06,0.8823,1.1719,1.6063,0.553,0.3895,0.3523,7
145241,npp,849,4052,1.2655736207962,23.855562210083,90.4874572753906,3670176,853,3193,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-10-21 20:37:40.223179,-73.9320784008941,69.76281751084485,56.17054819961794,1.9515352051551267e-24,20.0,69.75,3.5496478698597698,69.81,1.4371,2.1628,2.5809,0.2997,0.3954,0.3793,7
145421,npp,1231,96,1.0483360886573792,23.8556327819824,90.4858932495117,3670176,1237,44,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-10-22 18:38:27.118642,93.61221368332119,68.76090860455335,55.60078687928931,3.488210203506393e-08,1.0,-68.73,3.3985290935932855,-68.65,0.9688,1.2661,1.7005,0.5119,0.5841,0.5367,7
145435,npp,187,3444,0.454041928052902,23.8537349700928,90.4903717041016,3670176,186,2789,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-10-22 20:18:57.063398,-75.66600443478393,58.438899587883476,48.97032855680797,4.907515075381643e-18,17.0,58.43,2.253202848596432,58.6,1.0194,1.4481,1.9946,0.4476,0.207,0.2032,7
145624,npp,2589,2823,0.415939807891846,23.8521366119385,90.4898910522461,3670176,2588,2273,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-10-23 20:00:12.119510,-77.26031693672189,39.91918567009835,34.61794724938326,1.3110021079271383e-10,14.0,39.91,1.4276677814245327,40.28,0.6745,0.8452,1.0716,0.7668,0.3475,0.319,7
148951,npp,2598,2201,0.598960638046265,23.8540649414062,90.4882354736328,3670176,2598,1761,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-11-09 19:41:32.649543,-78.13573223489558,9.692924449425993,8.571941687084038,8.291975953084267e-08,11.0,9.68,1.0,9.97,0.5172,0.7128,0.874,0.9093,0.5343,0.5447,7
149345,npp,1145,936,0.397488504648209,23.8548622131348,90.4881744384766,3670176,1145,694,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-11-11 19:03:50.335296,96.19802215524568,50.38039033721676,42.99214773971526,7.584478306338752e-24,5.0,-50.38,1.7549928774784245,-50.26,0.7278,0.9861,1.4403,0.6573,0.3127,0.2613,7
149548,npp,2375,3652,0.639317095279694,23.8515205383301,90.4899291992188,3670176,2376,2959,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-11-12 20:25:21.115494,-75.11851259214485,62.878472372136116,51.995670983782624,2.5764083846060998e-23,18.0,62.87,2.7445598364131496,62.91,0.9771,1.5091,1.7971,0.4295,0.3312,0.2746,7
149734,npp,1710,3036,0.36265766620636,23.8502826690674,90.4897079467773,3670176,1708,2442,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-11-13 20:06:36.186703,-76.64525067796886,47.36636080238593,40.64068236308256,2.8586693022624847e-32,15.0,47.35,1.646109783506203,47.455,0.7009,0.9528,1.2305,0.6802,0.2896,0.2467,7
150107,npp,312,1781,0.307747542858124,23.8532447814941,90.4856719970703,3670176,312,1361,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-11-15 19:29:00.996708,96.83377877169973,14.603169620310657,12.897107786775617,5.019930586247793e-33,9.0,-14.57,1.015504800579495,-14.26,0.4768,0.645,0.8521,1.0048,0.316,0.3092,7
150678,npp,120,3245,0.428169071674347,23.8518257141113,90.4873657226562,3670176,120,2586,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-11-18 20:12:53.036190,-76.42422061769024,53.44901660266399,45.33365686269016,1.3432294831796768e-27,16.0,53.43,1.9513309067639726,53.525,0.8405,1.1556,1.4773,0.5609,0.2754,0.2402,7
150858,npp,2494,2618,1.48165559768677,23.8515129089355,90.4895935058594,3670176,2493,2113,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-11-19 19:54:06.329637,-77.4919508349329,31.409511355574377,27.476246560338858,3.013229416486993e-22,13.0,31.4,1.2365102219381485,31.4,0.6156,0.9123,1.1102,0.7104,1.1086,1.0526,7
151043,npp,1791,1991,0.414199441671371,23.8503799438477,90.4899520874023,3670176,1790,1559,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-11-20 19:35:17.842729,80.43504464675524,2.70112423386373,2.391102534879244,2.3142036292832344e-15,10.0,-2.51,1.0,-2.39,0.4948,0.6481,0.8812,1.0,0.4142,0.4142,7
151221,npp,1066,1361,0.364595711231232,23.8513317108154,90.485237121582,3670176,1065,1026,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-11-21 19:16:27.577130,97.02477729635596,35.34885576561618,30.809360703043694,1.0285317801673409e-07,7.0,-35.34,1.2937979144666532,-35.25,0.5272,0.7323,1.0124,0.8851,0.3639,0.3227,7
154022,npp,1699,1359,0.33717037737369504,23.8544120788574,90.4870681762695,3670176,1700,1025,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-12-07 19:16:27.864269,97.43496277021397,35.40298225893378,30.856436496466813,0.00046853403806536916,7.0,-35.42,1.2937979144666532,-35.25,0.5272,0.7323,1.0124,0.8851,0.3427,0.2984,7
155189,npp,2445,931,0.473611205816269,23.8565711975098,90.4847717285156,3670176,2444,691,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-12-13 19:03:50.507686,95.89358651044354,50.50116969084633,43.09160332734369,1.539803554503988e-34,5.0,-50.53,1.7549928774784245,-50.26,0.7278,0.9861,1.4403,0.6573,0.3561,0.3113,7
155372,npp,1668,303,0.415285348892212,23.8521575927734,90.4860763549805,3670176,1670,161,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-12-14 18:44:56.618188,94.44344239008775,65.16364925564484,53.46116062963559,3.738448346595385e-33,2.0,-65.19,2.898275349237888,-65.05,0.9023,1.2559,1.6682,0.5161,0.3581,0.2143,7
155386,npp,599,3648,0.658068954944611,23.8565292358398,90.4872970581055,3670176,600,2956,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-12-14 20:25:21.221288,-75.08884097350196,62.838605994784125,51.977873243360484,1.5548854654150477e-32,18.0,62.79,2.6065528283652384,62.91,0.9771,1.5091,1.7971,0.4295,0.3216,0.2826,7
155568,npp,2986,3033,0.32768277823924996,23.8564567565918,90.4892807006836,3670176,2986,2440,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-12-15 20:06:36.231031,-76.89072150602335,47.29292023474779,40.588230138832834,2.0126480604711162e-32,15.0,47.25,1.646109783506203,47.455,0.7009,0.9528,1.2305,0.6802,0.2684,0.2229,7
155751,npp,2295,2406,0.488143652677536,23.8510055541992,90.4889068603516,3670176,2295,1946,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-12-16 19:47:49.456887,-78.54121624822868,21.072465550025065,18.56253603653541,3.0780529415235745e-30,12.0,21.03,1.0837787002826917,21.35,0.5654,0.7055,1.0176,0.9187,0.4476,0.4485,7
156294,npp,91,511,0.301648706197739,23.8563385009766,90.4900588989258,3670176,90,310,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2012-12-19 18:51:13.093715,94.97729595486638,61.06066586619753,50.78663022602952,6.434058220910067e-13,3.0,-61.1,2.5331140255951103,-60.92,0.9101,1.2403,1.7866,0.5226,0.2776,0.1576,7
169438,npp,2903,1349,0.5843109488487239,23.8512897491455,90.4866333007812,3670176,2903,1018,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2013-01-08 19:16:17.505880,97.35935971434552,35.81284821394178,31.20266165260111,3.2733747133750335e-20,7.0,-35.85,1.2937979144666532,-35.25,0.5272,0.7323,1.0124,0.8851,0.5338,0.5172,7
170167,npp,2008,2189,0.353664308786392,23.8516597747803,90.4900283813477,3670176,2008,1749,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2013-01-12 19:41:22.639391,-77.38232438478059,9.021321428587898,7.98040386089617,3.3249432665652954e-33,11.0,8.99,1.0,9.97,0.5172,0.7128,0.874,0.9093,0.289,0.3216,7
170531,npp,540,920,0.725900948047638,23.8507442474365,90.4894104003906,3670176,539,684,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2013-01-14 19:03:38.440577,95.9665794370274,50.814740616424835,43.33522499279986,3.8014030851613276e-29,5.0,-50.85,1.847645286154319,-50.26,0.7278,0.9861,1.4403,0.6573,0.5073,0.4771,7
170714,npp,2848,291,0.313845977187157,23.8524932861328,90.486213684082,3670176,2853,154,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2013-01-15 18:44:42.778364,94.04913103959235,65.39287858202054,53.60681091118243,2.51801226069105e-24,2.0,-65.42,2.898275349237888,-65.05,0.9023,1.2559,1.6682,0.5161,0.3231,0.162,7
170727,npp,1767,3638,0.818240404129028,23.8532257080078,90.488899230957,3670176,1768,2949,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2013-01-15 20:25:09.161471,-75.28447740634525,62.63750469421388,51.848536340136164,4.7633947564069315e-29,18.0,62.59,2.6065528283652384,62.91,0.9771,1.5091,1.7971,0.4295,0.3831,0.3514,7
170910,npp,1112,3023,0.464605510234833,23.8531036376953,90.4873733520508,3670176,1112,2433,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2013-01-16 20:06:25.954272,-77.70370074614526,46.95448709893572,40.321993494406385,3.5374740203337187e-25,15.0,46.92,1.646109783506203,47.455,0.7009,0.9528,1.2305,0.6802,0.3516,0.316,7
171092,npp,434,2397,0.634080767631531,23.853666305542,90.4893112182617,3670176,434,1939,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2013-01-17 19:47:40.964522,-78.7154596964491,20.57577192368798,18.129268518702894,9.55879049810216e-20,12.0,20.56,1.0837787002826917,21.35,0.5654,0.7055,1.0176,0.9187,0.5822,0.5825,7
171270,npp,2807,1768,0.313223257660866,23.8540077209473,90.4844207763672,3670176,2807,1349,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2013-01-18 19:28:52.413295,97.16009758656462,15.258207305640012,13.473642856451134,3.634053989482974e-13,9.0,-15.29,1.0442604737599883,-14.26,0.4768,0.645,0.8521,1.0048,0.3304,0.3147,7
171453,npp,2071,1135,0.6242986619472499,23.8525104522705,90.4848937988281,3670176,2071,835,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2013-01-19 19:10:02.084860,96.14191470178227,43.969496380307284,37.929986295625284,3.8097236463095848e-06,6.0,-44.0,1.5732132722552272,-43.44,0.6726,0.8355,1.3349,0.7757,0.5139,0.4843,7
171652,npp,208,3843,1.17703342437744,23.8547801971436,90.4903030395508,3670176,213,3084,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2013-01-20 20:31:29.239490,-73.5956865563922,66.44448615898608,54.26042310747219,7.848330035038735e-09,19.0,66.39,3.1865100272627664,66.61,1.3299,1.852,2.5855,0.35,0.4363,0.4119,7
174419,npp,2906,1145,0.382516831159592,23.8565711975098,90.4881362915039,3670176,2906,843,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2013-02-04 19:10:22.510469,96.57188341650738,43.63943529822866,37.66029775862984,2.4513031199563137e-07,6.0,-43.66,1.4867838833500562,-43.44,0.6726,0.8355,1.3349,0.7757,0.3435,0.2967,7
174611,npp,2164,514,0.699553847312927,23.8567810058594,90.4894256591797,3670176,2166,313,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2013-02-05 18:51:30.387813,95.1805863531862,61.004877908502095,50.74555441024669,1.9438975949102343e-15,3.0,-61.03,2.4157378735459294,-60.92,0.9101,1.2403,1.7866,0.5226,0.4243,0.3656,7
174624,npp,1041,3851,0.951611816883087,23.85719871521,90.4855422973633,3670176,1045,3088,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2013-02-05 20:31:51.430422,-74.55714493503561,66.57027527212858,54.330399779357116,1.361036765270615e-05,19.0,66.52,3.1865100272627664,66.61,1.3299,1.852,2.5855,0.35,0.3656,0.333,7
174813,npp,393,3243,0.392716288566589,23.8550186157227,90.4909744262695,3670176,393,2583,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2013-02-06 20:13:08.201200,-76.3188060914363,53.419007401943915,45.31332039246791,1.1616549073499131e-13,16.0,53.38,1.9513309067639726,53.525,0.8405,1.1556,1.4773,0.5609,0.2572,0.2203,7
175388,npp,1370,1360,0.411929965019226,23.8546867370605,90.4869842529297,3670176,1370,1026,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2013-02-09 19:16:46.050116,97.45120840378165,35.34076938761989,30.80357548471572,3.2446122426204174e-32,7.0,-35.38,1.2937979144666532,-35.25,0.5272,0.7323,1.0124,0.8851,0.4005,0.3646,7
175577,npp,635,723,0.492724239826202,23.8514804840088,90.4834442138672,3670176,634,505,196611,3866787,2675,bgd_dhaka_47_37,23.85416667,90.4875,47,37,bgd_dhaka,2013-02-10 18:57:53.916958,95.26200748357888,56.141286667126984,47.3212864955408,1.572464890855972e-33,4.0,-56.16,2.0682789409984763,-56.06,0.8823,1.1719,1.6063,0.553,0.3197,0.2725,7
