gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2090,930,3.46628713607788,23.7728881835938,90.3150024414062,3670144,2090,690,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-04-01 19:05:11.102842,96.19671175642696,50.54720021918245,43.12558681619414,0.007125956558887173,5.0,-50.56,1.7549928774784245,-50.9,2.5565,3.5068,5.0385,0.684,2.3755,2.3708,2.2323959571722685,7
101102,npp,1327,302,6.28721761703491,23.7702693939209,90.3160171508789,3670144,1324,160,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-04-02 18:46:15.417028,94.1418447815609,65.21392575937647,53.49056422172329,0.024950562410849992,2.0,-65.21,2.898275349237888,-65.465,3.1608,4.5671,5.7868,0.5252,2.992,3.3019,2.817297170899039,7
101111,npp,245,3649,3.12356328964233,23.7710437774658,90.3092803955078,3670144,247,2957,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-04-02 20:26:41.798154,-75.0722118332594,62.816430165637364,51.96126451499889,0.002485652299642722,18.0,62.81,2.7445598364131496,62.55,2.3195,3.2619,5.1049,0.7353,2.3481,2.2968,2.24852236534258,7
101482,npp,1223,1776,7.59557723999023,23.7730407714844,90.3120040893555,3670144,1223,1356,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-04-05 19:30:19.651440,97.71219258106541,14.832973342712254,13.100147612984877,0.11338210186940927,9.0,-14.85,1.0442604737599883,-15.51,1.9367,2.4487,3.7143,0.9795,7.3273,7.4399,5.237733714905135,7
101858,npp,1019,3242,5.71481895446777,23.7722225189209,90.3126754760742,3670144,1018,2583,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-04-08 20:14:09.666781,-76.06488430036799,53.361237594936945,45.27212882853898,0.08184030717522538,16.0,53.35,1.9513309067639726,53.0,2.5721,3.2663,4.8033,0.7343,3.6533,4.1965,2.606954893218786,7
101986,npp,333,2614,4.49460935592651,23.7699031829834,90.3148727416992,3670144,332,2110,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-04-09 19:55:22.879539,-77.12363090308122,31.239841159971988,27.33445889092567,0.0544231124060379,13.0,31.22,1.2365102219381485,30.59,2.2718,2.7396,3.7344,0.8755,3.8179,3.9351,2.878065941762628,7
102602,npp,1780,2825,1.91830217838287,23.7673492431641,90.3151168823242,3670176,1781,2275,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-04-14 20:01:37.486177,-77.74913103454085,39.991114446148536,34.68207059619246,0.00034151548462570233,14.0,39.98,1.4276677814245327,39.42,2.1921,2.778,4.7287,0.8634,1.7964,1.6563,1.6563,7
102724,npp,1078,2197,1.22597169876099,23.7713298797607,90.3106079101562,3670176,1078,1757,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-04-15 19:42:48.911171,-77.37030967992375,9.471547839947556,8.377717526443647,7.668973369235172e-09,11.0,9.45,1.0,8.7,1.7105,2.2972,3.8357,1.0441,1.3273,1.28,1.28,7
103083,npp,1903,301,1.97515106201172,23.7676067352295,90.3130645751953,3670176,1900,160,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-04-18 18:46:08.971273,93.95696422476468,65.23483450969117,53.5077907286572,2.0699104420072097e-24,2.0,-65.23,2.898275349237888,-65.465,3.1608,4.5671,5.7868,0.5252,1.5042,1.0373,1.0373,7
103092,npp,820,3651,2.13401794433594,23.7727565765381,90.3156585693359,3670176,822,2958,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-04-18 20:26:35.352173,-75.21996953275237,62.850740354841214,51.98781624442293,3.790626050358702e-16,18.0,62.85,2.7445598364131496,62.55,2.3195,3.2619,5.1049,0.7353,1.9876,1.5692,1.5692,7
103211,npp,148,3033,1.86175656318665,23.7741928100586,90.3100357055664,3670176,150,2440,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-04-19 20:07:50.338939,-77.18209715814314,47.26434558641337,40.56642958232622,2.2567589578358663e-21,15.0,47.25,1.646109783506203,46.83,2.3789,3.0464,4.5055,0.7873,1.6788,1.4658,1.4658,7
103330,npp,2525,2404,1.44672501087189,23.7742176055908,90.3096694946289,3670176,2525,1945,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-04-20 19:49:01.769507,-77.03024198286984,20.966989105033406,18.470923007119648,6.405125008312368e-26,12.0,20.93,1.0837787002826917,20.3,1.8325,2.4372,4.0094,0.9841,1.4846,1.4237,1.4237,7
103448,npp,1809,1776,1.56542003154755,23.7728404998779,90.3127288818359,3670176,1810,1356,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-04-21 19:30:13.200680,100.00291163302339,14.815837191978503,13.085684225257358,6.323444113022582e-28,9.0,-14.85,1.0442604737599883,-15.51,1.9367,2.4487,3.7143,0.9795,1.5527,1.5333,1.5333,7
103566,npp,1072,1141,2.07668721675873,23.7707920074463,90.3104248046875,3670176,1075,841,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-04-22 19:11:19.298450,96.28517271020051,43.78683601049145,37.78289692123369,5.2108214775763445e-27,6.0,-43.8,1.5732132722552272,-44.17,2.4035,3.0599,4.2135,0.7838,1.7735,1.6278,1.6278,7
103686,npp,297,509,2.16404914855957,23.7740325927734,90.3093719482422,3670176,297,309,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-04-23 18:52:25.400576,94.92498676708315,61.133952533582416,50.83892087405841,3.685200633723997e-25,3.0,-61.14,2.5331140255951103,-61.41,3.1243,4.4435,6.3514,0.5398,1.4987,1.1681,1.1681,7
103694,npp,2264,3853,2.44806170463562,23.7714290618896,90.3100051879883,3670176,2264,3090,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-04-23 20:32:46.444068,-74.37744020648455,66.55519913441536,54.32748148244071,2.9714798348444105e-25,19.0,66.56,3.1865100272627664,66.3,2.8366,3.5751,4.8758,0.6709,2.0448,1.6424,1.6424,7
104405,npp,3028,3446,2.01569139957428,23.7676334381104,90.3134536743164,3670176,3029,2791,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-04-29 20:20:14.355107,-75.90457480974636,58.47424681804477,49.003969477727466,1.1920348413399477e-13,17.0,58.47,2.253202848596432,58.17,2.5471,3.2238,5.0698,0.744,1.8624,1.4997,1.4997,7
104522,npp,2346,2822,2.54071831703186,23.7695236206055,90.3089981079102,3670176,2345,2273,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-04-30 20:01:27.576544,-77.31359375773846,39.883276113749794,34.59413089975202,9.178751577162256e-08,14.0,39.87,1.4276677814245327,39.42,2.1921,2.778,4.7287,0.8634,2.2323,2.1937,2.1937,7
105916,npp,155,927,4.59369993209839,23.7683639526367,90.3136978149414,3670144,154,688,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-05-03 19:04:54.807062,95.82154520921713,50.63961012946596,43.2003480888647,0.04654312639489878,5.0,-50.65,1.847645286154319,-50.9,2.5565,3.5068,5.0385,0.684,2.9868,3.1419,2.2379151376642583,7
106285,npp,702,3030,6.71389389038086,23.7745685577393,90.3102951049805,3670144,701,2438,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-05-05 20:07:38.760438,-76.4219253645405,47.15666086588147,40.48204019566891,0.12721769745184475,15.0,47.15,1.646109783506203,46.83,2.3789,3.0464,4.5055,0.7873,4.6265,5.286,2.8151115654344934,7
106642,npp,2343,1773,3.89933156967163,23.7700386047363,90.3149795532227,3670144,2343,1353,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-05-07 19:30:01.669650,97.74889625307523,14.998046440852074,13.245596676762132,0.08862509528064166,9.0,-15.02,1.0442604737599883,-15.51,1.9367,2.4487,3.7143,0.9795,3.7877,3.8194,2.098077201934941,7
107560,npp,3063,1350,0.747479736804962,23.7696952819824,90.3086624145508,3670176,3063,1019,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-05-13 19:17:22.529325,97.31765731628845,35.79682413466679,31.189804844107705,0.00046229739911600605,7.0,-35.81,1.2937979144666532,-36.13,2.0251,2.6882,4.3903,0.8923,0.8985,0.6669,0.6669,7
107560,npp,3063,1351,1.104929804801941,23.7687816619873,90.3160705566406,3670176,3063,1019,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-05-13 19:17:22.529325,97.32018049549107,35.75431725660347,31.15411852969911,0.0004631113334070636,7.0,-35.76,1.2937979144666532,-36.13,2.0251,2.6882,4.3903,0.8923,1.1748,0.9859,0.9859,7
108621,npp,681,923,1.77992630004883,23.7676773071289,90.3157272338867,3670176,681,686,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-05-19 19:04:41.623838,96.02136499843877,50.75346021574203,43.28687383497925,3.54117296466498e-24,5.0,-50.76,1.847645286154319,-50.9,2.5565,3.5068,5.0385,0.684,1.4639,1.2174,1.2174,7
108974,npp,1225,3026,1.62011218070984,23.771520614624,90.3153533935547,3670176,1225,2435,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-05-21 20:07:25.573260,-76.82794208706316,47.03683612583464,40.38644734212878,4.152305749551351e-25,15.0,47.02,1.646109783506203,46.83,2.3789,3.0464,4.5055,0.7873,1.532,1.2755,1.2755,7
109147,npp,510,2397,1.124005854129791,23.7700843811035,90.3146209716797,3670176,510,1939,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-05-22 19:48:37.026972,-78.11490472448986,20.60063335650295,18.15124678184283,1.0722313661316454e-25,12.0,20.56,1.0837787002826917,20.3,1.8325,2.4372,4.0094,0.9841,1.1868,1.1061,1.1061,7
109320,npp,2862,1767,1.14333164691925,23.7689208984375,90.3103561401367,3670176,2862,1348,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-05-23 19:29:46.671793,96.19549762752804,15.351385018112596,13.55573102666669,3.7097219757667918e-25,9.0,-15.35,1.0442604737599883,-15.51,1.9367,2.4487,3.7143,0.9795,1.1485,1.1199,1.1199,7
109495,npp,2120,1134,1.3575519323349,23.7706336975098,90.3155670166016,3670176,2120,834,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-05-24 19:10:54.572985,96.6896960865338,44.02612162373713,37.97411497923254,3.098124553171372e-23,6.0,-44.03,1.5732132722552272,-44.17,2.4035,3.0599,4.2135,0.7838,1.3164,1.0641,1.0641,7
109669,npp,1357,501,2.10339343547821,23.771598815918,90.3098526000977,3670176,1355,303,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-05-25 18:51:58.884721,94.59646172335859,61.3110448263322,50.95512855752152,6.731094649869534e-20,3.0,-61.3,2.5331140255951103,-61.41,3.1243,4.4435,6.3514,0.5398,1.4747,1.1354,1.1354,7
109854,npp,2640,3232,1.57128667831421,23.7708835601807,90.3116073608398,3670176,2644,2573,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-05-26 20:13:34.938006,-75.72956915636549,53.08817992712232,45.06625026345599,8.748504586978776e-23,16.0,53.08,1.9513309067639726,53.0,2.5721,3.2663,4.8033,0.7343,1.5299,1.1538,1.1538,7
112066,npp,292,2812,2.44881153106689,23.767240524292,90.3134689331055,3670144,292,2264,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-06-01 20:00:59.384891,-77.8962640429829,39.51052933995914,34.2830754954006,0.010043134885548081,14.0,39.49,1.4276677814245327,39.42,2.1921,2.778,4.7287,0.8634,2.1679,2.1143,1.9192369990769136,7
112917,npp,1703,3019,4.4316143989563,23.7669219970703,90.3151473999023,3670144,1703,2429,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-06-06 20:07:08.847947,-76.81508307319785,46.80357793858292,40.19797429461484,0.07514652682661309,15.0,46.79,1.646109783506203,46.83,2.3789,3.0464,4.5055,0.7873,3.24,3.4891,2.0295649844104506,7
115692,npp,514,3216,0.883123695850372,23.7729053497314,90.312385559082,3670176,516,2557,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-06-27 20:12:59.367664,-77.48165810587312,52.68044414528967,44.75284274153154,1.7871439503627084e-17,16.0,52.65,1.9513309067639726,53.0,2.5721,3.2663,4.8033,0.7343,1.1772,0.6485,0.6485,7
115818,npp,2905,2589,1.2595808506012,23.7708549499512,90.3147048950195,3670176,2905,2092,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-06-28 19:54:12.606908,-78.58989705317235,30.09332767096711,26.35223579213543,5.104976092616277e-11,13.0,30.07,1.184412938166907,30.59,2.2718,2.7396,3.7344,0.8755,1.149,1.1028,1.1028,7
139562,npp,646,2178,1.66532528400421,23.7674541473389,90.3148040771484,3670176,646,1738,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-09-22 19:41:29.283548,-79.10701430494731,8.35444843892568,7.39097400595691,2.8452974091731003e-19,11.0,8.35,1.0,8.7,1.7105,2.2972,3.8357,1.0441,1.7666,1.7388,1.7388,7
143639,npp,2673,2381,1.55458354949951,23.7694606781006,90.3105545043945,3670176,2673,1925,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-13 19:47:36.827004,-76.16898277891244,19.751078435245002,17.408107981408055,5.83816214335636e-22,12.0,19.72,1.0837787002826917,20.3,1.8325,2.4372,4.0094,0.9841,1.5841,1.5299,1.5299,7
144028,npp,1240,1119,1.81273114681244,23.7731742858887,90.3098678588867,3670176,1240,823,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-15 19:09:56.261536,96.80234951226096,44.54415694781479,38.3879831620791,7.732715165529655e-34,6.0,-44.54,1.5732132722552272,-44.17,2.4035,3.0599,4.2135,0.7838,1.6057,1.4209,1.4209,7
144221,npp,492,489,2.29749178886414,23.7719497680664,90.3119659423828,3670176,491,293,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-16 18:51:02.421506,94.77643969410153,61.569831572880204,51.123364845326236,1.7839863133530447e-33,3.0,-61.55,2.5331140255951103,-61.41,3.1243,4.4435,6.3514,0.5398,1.5514,1.2402,1.2402,7
144431,npp,1793,3219,2.31572961807251,23.7701168060303,90.3119201660156,3670176,1796,2559,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-17 20:12:42.081496,-76.86180216544665,52.75267821939666,44.80876895261794,1.2164230622576433e-32,16.0,52.73,1.9513309067639726,53.0,2.5721,3.2663,4.8033,0.7343,1.9114,1.7005,1.7005,7
144634,npp,1115,2591,1.75547134876251,23.7711429595947,90.3096160888672,3670176,1115,2094,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-18 19:53:55.350971,-77.81818210116171,30.177622314340578,26.42494722762852,1.2397572894014042e-31,13.0,30.17,1.184412938166907,30.59,2.2718,2.7396,3.7344,0.8755,1.5676,1.5369,1.5369,7
144831,npp,416,1964,0.926104664802551,23.7685108184814,90.3137817382812,3670176,416,1534,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-19 19:35:06.846441,86.45005519019541,4.214512977924324,3.7303470379730483,2.10530331828896e-28,10.0,-4.06,1.0,-3.57,1.6645,2.3985,3.862,1.0,0.9261,0.9261,0.9261,7
145027,npp,2767,1335,1.47850966453552,23.7708873748779,90.314453125,3670176,2766,1009,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-20 19:16:16.567338,96.594423860988,36.45944241567563,31.74075042409863,4.87076605739618e-23,7.0,-36.44,1.357151599901897,-36.13,2.0251,2.6882,4.3903,0.8923,1.5072,1.3192,1.3192,7
145227,npp,2009,699,2.42560005187988,23.772834777832,90.3107223510742,3670176,2009,480,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-21 18:57:24.512683,95.46525919084569,56.78555589567399,47.78527532822695,5.154195509463795e-16,4.0,-56.77,2.1127631471468895,-56.62,3.0586,3.8155,6.345,0.6286,1.7407,1.5248,1.5248,7
145227,npp,2009,701,1.54400336742401,23.7714691162109,90.3256988525391,3670176,2009,480,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-21 18:57:24.512683,95.4710085523927,56.73613378792031,47.74959581151969,5.085400881474443e-16,4.0,-56.72,2.1127631471468895,-56.62,3.0586,3.8155,6.345,0.6286,1.3234,0.9706,0.9706,7
145241,npp,868,4034,2.87151455879211,23.771541595459,90.3130950927734,3670176,870,3184,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-21 20:37:42.002461,-73.99620247297621,69.4886083508845,56.01878686932043,2.1924227026732745e-24,20.0,69.47,3.5496478698597698,69.57,2.7458,3.7308,5.5206,0.6429,2.1564,1.8461,1.8461,7
145421,npp,1246,75,1.80126953125,23.7690448760986,90.3102188110352,3670176,1243,32,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-22 18:38:28.897924,93.39528704620268,69.10793988645054,55.79661062683955,4.2154587533165636e-08,1.0,-69.07,3.5496478698597698,-69.005,3.4029,5.1822,7.602,0.4628,1.4461,0.8337,0.8337,7
145435,npp,205,3425,1.64929139614105,23.7712841033936,90.3146514892578,3670176,203,2772,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-22 20:18:58.842680,-75.38139832238679,57.98820467659075,48.65107847165239,5.739094603385156e-18,17.0,57.98,2.2013981571160284,58.17,2.5471,3.2238,5.0698,0.744,1.6833,1.2271,1.2271,7
145624,npp,2606,2802,1.77839434146881,23.7713737487793,90.3107147216797,3670176,2605,2256,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-23 20:00:13.898793,-76.73207379336957,39.12103260432133,33.95816956979156,1.574094330981835e-10,14.0,39.12,1.4276677814245327,39.42,2.1921,2.778,4.7287,0.8634,1.6984,1.5355,1.5355,7
145818,npp,1913,2177,1.34519410133362,23.7688827514648,90.3105316162109,3670144,1913,1738,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-24 19:41:27.174256,-78.35132860386705,8.307495028640531,7.348842277751995,0.0010125642287297128,11.0,8.29,1.0,8.7,1.7105,2.2972,3.8357,1.0441,1.4465,1.4045,1.3848334497311585,7
146006,npp,1198,1547,2.49767303466797,23.7709827423096,90.3116302490234,3670144,1198,1161,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-25 19:22:36.896375,96.51736389856771,26.916037904361623,23.624848230920364,0.017686973203164313,8.0,-26.88,1.1367971201176101,-26.54,1.9728,2.4491,3.9196,0.9793,2.4412,2.4461,2.102574386775383,7
146194,npp,462,911,3.36111164093018,23.7726650238037,90.3149490356445,3670144,461,678,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-26 19:03:44.845170,95.61328231038557,51.122546922927214,43.56365968290912,0.051408664934072805,5.0,-51.1,1.847645286154319,-50.9,2.5565,3.5068,5.0385,0.684,2.3197,2.2989,1.3004141119014823,7
146383,npp,2777,285,5.26069974899292,23.7736892700195,90.3105545043945,3670144,2777,150,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-27 18:44:51.013945,94.41666537100241,65.54524356634896,53.6896343824969,0.10122842853856198,2.0,-65.53,3.0,-65.465,3.1608,4.5671,5.7868,0.5252,2.6297,2.7628,0.7966886936713171,7
146398,npp,1698,3630,4.3497838973999,23.7720680236816,90.3129730224609,3670144,1701,2943,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-27 20:25:17.400922,-75.34846883094734,62.442010598123275,51.70871860205144,0.05367258672628989,18.0,62.43,2.6065528283652384,62.55,2.3195,3.2619,5.1049,0.7353,2.8159,3.1984,2.155943042740547,7
146589,npp,1034,3014,4.59546232223511,23.7677612304688,90.3154373168945,3670144,1033,2426,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-28 20:06:32.466127,-76.8033569652661,46.64411235313162,40.06835868008205,0.12568067163091595,15.0,46.63,1.646109783506203,46.83,2.3789,3.0464,4.5055,0.7873,3.3395,3.6181,1.177064482132653,7
146778,npp,347,2386,6.92958402633667,23.7685508728027,90.3107223510742,3670144,347,1930,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-29 19:47:45.752311,-77.47345386503305,19.98876700396758,17.615007859521384,0.2626384879413869,12.0,19.98,1.0837787002826917,20.3,1.8325,2.4372,4.0094,0.9841,6.5436,6.8195,1.7183983818718316,7
146964,npp,2710,1758,5.12054395675659,23.7735767364502,90.3118438720703,3670144,2710,1340,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-30 19:28:57.260860,98.65964011518565,15.834476387260702,13.978127209501231,0.19746812343401193,9.0,-15.84,1.0442604737599883,-15.51,1.9367,2.4487,3.7143,0.9795,4.9571,5.0156,1.1802711726318966,7
147159,npp,1965,1125,4.03326845169067,23.7707443237305,90.3154983520508,3670144,1964,827,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-10-31 19:10:05.213505,96.49481241252717,44.345228618866614,38.226858664348896,0.14929348310253232,6.0,-44.34,1.5732132722552272,-44.17,2.4035,3.0599,4.2135,0.7838,3.0172,3.1615,0.2618441491017274,7
148548,npp,1969,80,2.73255443572998,23.7734775543213,90.3121032714844,3670144,1973,35,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-11-07 18:38:37.910369,93.79555240056405,69.02355951489498,55.74741733554187,0.0005549261894824775,1.0,-69.0,3.5496478698597698,-69.005,3.4029,5.1822,7.602,0.4628,1.7084,1.2647,1.2647,7
148562,npp,927,3428,2.93692827224731,23.7709903717041,90.3105087280273,3670144,932,2776,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-11-07 20:19:06.076328,-75.55695699493964,58.068160500436505,48.70640694573767,0.006711545326380512,17.0,58.05,2.2013981571160284,58.17,2.5471,3.2238,5.0698,0.744,2.2682,2.1851,2.054744868149786,7
148756,npp,254,2806,2.02542853355408,23.7699775695801,90.311653137207,3670144,253,2259,196611,3866755,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-11-08 20:00:21.140444,-77.25637470768996,39.28317040217599,34.09163218345673,0.0010770149680336821,14.0,39.27,1.4276677814245327,39.42,2.1921,2.778,4.7287,0.8634,1.8714,1.7488,1.7278816538762172,7
148951,npp,2614,2181,1.30678355693817,23.7739562988281,90.3139495849609,3670176,2615,1741,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-11-09 19:41:34.428825,-78.72700791655146,8.534975009966152,7.549666581734953,6.961710247780835e-08,11.0,8.52,1.0,8.7,1.7105,2.2972,3.8357,1.0441,1.4081,1.3644,1.3644,7
149155,npp,1898,1551,1.28796875476837,23.7703819274902,90.3143081665039,3670176,1898,1164,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-11-10 19:22:44.161784,97.73152731630445,26.675505956582708,23.417197681848254,3.0004256322144128e-16,8.0,-26.69,1.1367971201176101,-26.54,1.9728,2.4491,3.9196,0.9793,1.3771,1.2614,1.2614,7
149345,npp,1160,914,2.23124551773071,23.7740020751953,90.3100051879883,3670176,1160,681,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-11-11 19:03:52.114570,96.29937744754791,51.01120654418497,43.47752324955314,6.593020427756066e-24,5.0,-51.02,1.847645286154319,-50.9,2.5565,3.5068,5.0385,0.684,1.7082,1.5261,1.5261,7
149538,npp,402,289,1.786905169487,23.7701778411865,90.3159713745117,3670176,405,152,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-11-12 18:44:58.287363,94.56459056171455,65.46469630546312,53.639330811197205,4.1709970907693136e-30,2.0,-65.46,2.898275349237888,-65.465,3.1608,4.5671,5.7868,0.5252,1.4393,0.9384,0.9384,7
149548,npp,2393,3633,1.46551370620728,23.7711563110352,90.3144607543945,3670176,2393,2945,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-11-12 20:25:22.894776,-74.8869118966194,62.496656435409264,51.744376621832465,2.2438222224283806e-23,18.0,62.49,2.6065528283652384,62.55,2.3195,3.2619,5.1049,0.7353,1.7093,1.0776,1.0776,7
149734,npp,1727,3016,2.07454121112823,23.7713775634766,90.3108062744141,3670176,1725,2428,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-11-13 20:06:37.965941,-76.25189962767165,46.705436543726606,40.11713297693588,2.586983755180467e-32,15.0,46.7,1.646109783506203,46.83,2.3789,3.0464,4.5055,0.7873,1.8081,1.6333,1.6333,7
149921,npp,1038,2389,1.20100903511047,23.7711429595947,90.314697265625,3670176,1038,1932,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-11-14 19:47:51.257681,-77.69893600731703,20.166765206768456,17.770593710794238,4.2907273816463914e-33,12.0,20.14,1.0837787002826917,20.3,1.8325,2.4372,4.0094,0.9841,1.2579,1.1819,1.1819,7
150107,npp,328,1761,1.19095885753632,23.7698745727539,90.315559387207,3670176,328,1342,196611,3866787,4093,bgd_dhaka_5_57,23.77083333,90.3125,5,57,bgd_dhaka,2012-11-15 19:29:02.775991,97.33590952332192,15.69367449778979,13.854913859781808,5.020894596425247e-33,9.0,-15.67,1.0442604737599883,-15.51,1.9367,2.4487,3.7143,0.9795,1.1941,1.1666,1.1666,7
