lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.84,0.855,0.904
2,0.742,0.757,0.776
3,0.65,0.669,0.628
4,0.573,0.591,0.486
5,0.513,0.522,0.351
6,0.46,0.462,0.234
7,0.416,0.41,0.141
8,0.382,0.366,0.07
9,0.348,0.327,0.014
10,0.312,0.296,-0.032
11,0.287,0.269,-0.066
12,0.259,0.248,-0.092
13,0.239,0.23,-0.112
14,0.223,0.217,-0.126
15,0.209,0.207,-0.137
16,0.2,0.2,-0.141
17,0.18,0.195,-0.145
18,0.168,0.192,-0.141
19,0.162,0.19,-0.13
20,0.161,0.189,-0.109
21,0.167,0.19,-0.076
22,0.173,0.19,-0.03
23,0.185,0.191,0.033
24,0.191,0.191,0.11
25,0.201,0.191,0.206
26,0.208,0.187,0.312
27,0.212,0.184,0.424
28,0.199,0.18,0.515
29,0.197,0.175,0.572
30,0.192,0.17,0.567
31,0.195,0.164,0.504
32,0.196,0.157,0.41
33,0.172,0.149,0.299
34,0.149,0.14,0.19
35,0.12,0.129,0.088
36,0.1,0.119,0.006
37,0.086,0.108,-0.061
38,0.072,0.097,-0.113
39,0.067,0.088,-0.149
40,0.06,0.081,-0.176
41,0.06,0.075,-0.193
42,0.062,0.071,-0.204
43,0.066,0.069,-0.209
44,0.064,0.07,-0.214
45,0.062,0.073,-0.215
46,0.067,0.079,-0.21
47,0.073,0.085,-0.201
48,0.082,0.093,-0.186
49,0.088,0.101,-0.165
50,0.096,0.11,-0.135
51,0.102,0.118,-0.094
52,0.11,0.125,-0.04
53,0.129,0.131,0.034
54,0.133,0.136,0.124
55,0.152,0.14,0.228
56,0.167,0.142,0.332
57,0.184,0.141,0.43
58,0.191,0.138,0.502
59,0.192,0.132,0.53
60,0.163,0.124,0.488
61,0.15,0.114,0.414
62,0.113,0.103,0.314
63,0.079,0.09,0.207
64,0.063,0.076,0.109
65,0.039,0.061,0.018
66,0.022,0.046,-0.055
67,0.006,0.031,-0.114
68,-0.009,0.017,-0.159
69,-0.018,0.003,-0.192
70,-0.024,-0.01,-0.217
71,-0.031,-0.021,-0.233
72,-0.041,-0.029,-0.247
73,-0.041,-0.036,-0.252
74,-0.042,-0.04,-0.255
75,-0.04,-0.041,-0.252
76,-0.041,-0.04,-0.246
77,-0.044,-0.036,-0.236
78,-0.041,-0.03,-0.217
79,-0.035,-0.022,-0.191
80,-0.022,-0.012,-0.153
81,-0.01,-0.002,-0.105
82,0.006,0.009,-0.041
83,0.018,0.019,0.039
84,0.029,0.028,0.135
85,0.046,0.035,0.24
86,0.057,0.041,0.341
87,0.066,0.045,0.424
88,0.068,0.048,0.472
89,0.067,0.051,0.467
90,0.072,0.051,0.415
91,0.071,0.05,0.336
92,0.065,0.047,0.242
93,0.055,0.043,0.149
94,0.046,0.037,0.064
95,0.036,0.03,-0.01
96,0.029,0.023,-0.073
97,0.011,0.016,-0.125
98,0.0,0.01,-0.165
99,-0.008,0.004,-0.194
100,-0.013,0.0,-0.214
101,-0.015,-0.003,-0.227
102,-0.02,-0.004,-0.235
103,-0.019,-0.004,-0.238
104,-0.025,-0.002,-0.24
105,-0.02,0.001,-0.234
106,-0.016,0.006,-0.224
107,-0.008,0.012,-0.208
108,0.001,0.018,-0.184
109,0.009,0.025,-0.154
110,0.017,0.033,-0.111
111,0.031,0.039,-0.054
112,0.046,0.046,0.021
113,0.058,0.051,0.112
114,0.079,0.055,0.214
115,0.093,0.058,0.312
116,0.106,0.059,0.403
117,0.109,0.058,0.466
118,0.104,0.056,0.483
119,0.08,0.051,0.445
120,0.058,0.045,0.373
121,0.039,0.037,0.289
122,0.023,0.027,0.194
123,0.006,0.017,0.101
124,-0.011,0.007,0.016
125,-0.021,-0.004,-0.052
126,-0.03,-0.014,-0.109
127,-0.042,-0.025,-0.155
128,-0.049,-0.034,-0.189
129,-0.058,-0.042,-0.215
130,-0.064,-0.049,-0.231
131,-0.07,-0.054,-0.242
132,-0.071,-0.057,-0.247
133,-0.066,-0.058,-0.246
134,-0.063,-0.057,-0.242
135,-0.06,-0.054,-0.234
136,-0.055,-0.048,-0.222
137,-0.048,-0.041,-0.202
138,-0.037,-0.032,-0.174
139,-0.024,-0.023,-0.134
140,-0.01,-0.013,-0.083
141,0.005,-0.003,-0.018
142,0.018,0.006,0.063
143,0.027,0.014,0.159
144,0.038,0.02,0.26
145,0.035,0.026,0.348
146,0.034,0.03,0.42
147,0.033,0.032,0.459
148,0.037,0.033,0.456
149,0.049,0.033,0.416
150,0.041,0.031,0.342
151,0.037,0.027,0.255
152,0.032,0.022,0.163
153,0.03,0.016,0.078
154,0.02,0.009,0.0
155,0.007,0.002,-0.066
156,-0.004,-0.004,-0.119
157,-0.016,-0.01,-0.16
158,-0.024,-0.015,-0.19
159,-0.034,-0.02,-0.211
160,-0.035,-0.023,-0.223
161,-0.04,-0.026,-0.232
162,-0.042,-0.026,-0.236
163,-0.044,-0.026,-0.235
164,-0.042,-0.024,-0.23
165,-0.039,-0.021,-0.219
166,-0.035,-0.018,-0.204
167,-0.028,-0.013,-0.181
168,-0.021,-0.008,-0.15
169,-0.01,-0.003,-0.106
170,-0.001,0.002,-0.05
171,0.012,0.007,0.023
172,0.027,0.011,0.11
173,0.04,0.015,0.205
174,0.051,0.019,0.301
175,0.053,0.02,0.383
176,0.048,0.021,0.444
177,0.031,0.019,0.464
178,0.018,0.016,0.442
179,0.012,0.011,0.382
180,0.01,0.005,0.302
181,-0.002,-0.002,0.211
182,-0.011,-0.011,0.118
183,-0.02,-0.02,0.034
184,-0.032,-0.029,-0.038
185,-0.038,-0.039,-0.095
186,-0.05,-0.049,-0.141
187,-0.059,-0.059,-0.175
188,-0.071,-0.067,-0.201
189,-0.077,-0.073,-0.218
190,-0.085,-0.077,-0.23
191,-0.089,-0.079,-0.237
192,-0.092,-0.079,-0.239
193,-0.094,-0.077,-0.237
194,-0.09,-0.073,-0.229
195,-0.084,-0.067,-0.216
196,-0.077,-0.06,-0.197
197,-0.068,-0.051,-0.17
198,-0.057,-0.042,-0.132
199,-0.038,-0.032,-0.079
200,-0.021,-0.022,-0.014
201,-0.004,-0.013,0.065
202,0.003,-0.005,0.152
203,0.014,0.003,0.245
204,0.018,0.011,0.33
205,0.025,0.017,0.404
206,0.056,0.023,0.461
207,0.057,0.026,0.47
208,0.063,0.028,0.435
209,0.059,0.029,0.364
210,0.047,0.028,0.273
211,0.034,0.026,0.177
212,0.02,0.023,0.084
213,0.008,0.019,0.001
214,-0.001,0.015,-0.067
215,-0.004,0.011,-0.117
216,-0.005,0.007,-0.154
217,-0.006,0.004,-0.182
218,-0.011,0.001,-0.202
219,-0.015,-0.001,-0.217
220,-0.016,-0.001,-0.225
221,-0.016,-0.001,-0.229
222,-0.015,0.001,-0.228
223,-0.009,0.004,-0.222
224,-0.005,0.008,-0.212
225,0.001,0.013,-0.195
226,0.009,0.019,-0.171
227,0.018,0.024,-0.137
228,0.028,0.03,-0.093
229,0.041,0.036,-0.037
230,0.054,0.041,0.031
231,0.064,0.047,0.111
232,0.07,0.05,0.197
233,0.073,0.052,0.286
234,0.074,0.052,0.366
235,0.076,0.05,0.427
236,0.061,0.047,0.453
237,0.042,0.042,0.438
238,0.037,0.036,0.392
239,0.027,0.029,0.319
240,0.025,0.02,0.233
241,0.011,0.011,0.138
242,0.0,0.001,0.049
243,-0.013,-0.01,-0.029
244,-0.024,-0.022,-0.091
245,-0.041,-0.033,-0.141
246,-0.051,-0.044,-0.178
247,-0.059,-0.054,-0.206
248,-0.065,-0.063,-0.226
249,-0.069,-0.069,-0.238
250,-0.074,-0.073,-0.246
251,-0.075,-0.074,-0.248
252,-0.078,-0.073,-0.247
253,-0.08,-0.069,-0.242
254,-0.076,-0.064,-0.23
255,-0.073,-0.057,-0.214
256,-0.064,-0.048,-0.187
257,-0.06,-0.039,-0.153
258,-0.048,-0.03,-0.106
259,-0.038,-0.02,-0.047
260,-0.023,-0.011,0.025
261,-0.008,-0.003,0.109
262,0.009,0.005,0.2
263,0.021,0.012,0.288
264,0.028,0.019,0.36
265,0.046,0.024,0.417
266,0.062,0.027,0.44
267,0.081,0.028,0.419
268,0.074,0.028,0.353
269,0.061,0.026,0.267
270,0.046,0.023,0.175
271,0.033,0.018,0.082
272,0.016,0.013,-0.004
273,-0.006,0.008,-0.077
274,-0.015,0.003,-0.13
275,-0.028,-0.003,-0.171
276,-0.032,-0.008,-0.199
277,-0.038,-0.012,-0.219
278,-0.041,-0.016,-0.231
279,-0.039,-0.018,-0.236
280,-0.038,-0.019,-0.238
281,-0.034,-0.019,-0.236
282,-0.027,-0.017,-0.228
283,-0.023,-0.014,-0.219
284,-0.021,-0.009,-0.203
285,-0.014,-0.003,-0.181
286,-0.004,0.003,-0.15
287,0.006,0.01,-0.109
288,0.019,0.017,-0.056
289,0.031,0.024,0.009
290,0.043,0.03,0.085
291,0.058,0.035,0.17
292,0.066,0.038,0.26
293,0.069,0.039,0.346
294,0.066,0.038,0.415
295,0.056,0.036,0.453
296,0.038,0.031,0.442
297,0.029,0.026,0.391
298,0.025,0.019,0.308
299,0.022,0.012,0.212
300,0.004,0.003,0.112
301,-0.009,-0.007,0.021
302,-0.021,-0.018,-0.052
303,-0.035,-0.03,-0.112
304,-0.052,-0.04,-0.157
305,-0.061,-0.05,-0.189
306,-0.071,-0.057,-0.213
307,-0.07,-0.062,-0.228
308,-0.069,-0.064,-0.235
309,-0.069,-0.064,-0.239
310,-0.067,-0.06,-0.238
311,-0.061,-0.054,-0.232
312,-0.059,-0.045,-0.223
313,-0.043,-0.033,-0.207
314,-0.036,-0.02,-0.188
315,-0.02,-0.005,-0.16
316,-0.009,0.01,-0.126
317,0.004,0.026,-0.079
318,0.022,0.041,-0.018
319,0.036,0.056,0.053
320,0.057,0.069,0.141
321,0.074,0.081,0.237
322,0.101,0.092,0.335
323,0.124,0.101,0.421
324,0.172,0.108,0.497
325,0.183,0.112,0.528
326,0.177,0.114,0.49
327,0.163,0.113,0.41
328,0.139,0.11,0.308
329,0.12,0.104,0.206
330,0.092,0.097,0.102
331,0.073,0.089,0.015
332,0.056,0.081,-0.053
333,0.046,0.07,-0.103
334,0.038,0.059,-0.139
335,0.028,0.048,-0.166
336,0.013,0.038,-0.187
337,0.004,0.028,-0.2
338,-0.002,0.019,-0.208
339,-0.006,0.012,-0.212
340,-0.007,0.006,-0.213
341,-0.0,0.003,-0.206
342,-0.005,0.002,-0.202
343,-0.002,0.002,-0.19
344,-0.003,0.005,-0.175
345,0.005,0.009,-0.148
346,0.01,0.014,-0.114
347,0.022,0.02,-0.064
348,0.029,0.027,-0.004
349,0.038,0.033,0.069
350,0.047,0.038,0.156
351,0.049,0.041,0.249
352,0.053,0.042,0.344
353,0.054,0.041,0.424
354,0.053,0.039,0.471
355,0.044,0.036,0.463
356,0.055,0.031,0.402
357,0.056,0.026,0.308
358,0.042,0.02,0.197
359,0.03,0.013,0.093
360,0.011,0.004,-0.004
361,-0.004,-0.006,-0.081
362,-0.021,-0.016,-0.143
363,-0.037,-0.026,-0.19
364,-0.046,-0.034,-0.222
365,-0.058,-0.041,-0.245
366,-0.058,-0.045,-0.257
367,-0.058,-0.047,-0.264
368,-0.056,-0.047,-0.266
369,-0.057,-0.044,-0.268
370,-0.055,-0.039,-0.265
371,-0.054,-0.031,-0.26
372,-0.04,-0.022,-0.247
373,-0.028,-0.011,-0.23
374,-0.016,0.0,-0.206
375,-0.001,0.013,-0.172
376,0.008,0.028,-0.129
377,0.025,0.043,-0.072
378,0.036,0.057,-0.003
379,0.052,0.07,0.084
380,0.073,0.081,0.185
381,0.084,0.09,0.284
382,0.116,0.096,0.385
383,0.143,0.1,0.464
384,0.156,0.101,0.499
385,0.143,0.099,0.457
386,0.12,0.093,0.37
387,0.081,0.084,0.262
388,0.065,0.073,0.16
389,0.039,0.059,0.059
390,0.019,0.042,-0.025
391,0.003,0.024,-0.089
392,-0.017,0.004,-0.141
393,-0.029,-0.015,-0.176
394,-0.043,-0.034,-0.204
395,-0.05,-0.051,-0.223
396,-0.055,-0.064,-0.236
397,-0.063,-0.072,-0.245
398,-0.06,-0.073,-0.249
399,-0.06,-0.065,-0.25
400,-0.052,-0.045,-0.246
