gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2098,936,2.645179271698,23.7194862365723,90.3466110229492,3670144,2100,694,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-01 19:05:12.882079,96.29059997293768,50.37983982071652,42.996424572923296,0.0070971278255047175,5.0,-50.38,1.7549928774784245,-50.76,2.9505,3.9799,5.2901,0.6862,1.9706,1.8152,1.6767480581191765,7
101102,npp,1335,307,5.49177408218384,23.7183094024658,90.3433532714844,3670144,1336,164,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-02 18:46:17.196302,94.50102269828076,65.11588248532846,53.42913345023308,0.024922904283409653,2.0,-65.12,2.898275349237888,-65.36,4.0017,5.0892,6.7141,0.5367,2.8701,2.9472,2.4609998666238524,7
101111,npp,251,3656,3.0990355014801,23.7201843261719,90.3462600708008,3670144,250,2962,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-02 20:26:41.798154,-74.84934779807779,62.94985671508415,52.0487352977135,0.0024616551901831506,18.0,62.94,2.7445598364131496,62.68,2.7048,3.5658,5.4403,0.7659,2.5611,2.3736,2.3255776239485124,7
101605,npp,495,1148,9.29323196411133,23.7181339263916,90.344482421875,3670144,493,845,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-06 19:11:27.527652,96.22321860828569,43.546446446518054,37.58621643164806,0.20222459420997618,6.0,-43.55,1.4867838833500562,-43.97,2.8482,3.7977,5.0599,0.7192,6.4274,6.6834,2.7383692139099067,7
101727,npp,2810,516,15.1999740600586,23.7234668731689,90.3443298339844,3670144,2810,315,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-07 18:52:33.627400,94.86484598467587,60.98827572025903,50.73683286010648,0.13363399852628496,3.0,-60.99,2.4157378735459294,-61.28,3.9399,5.3863,6.5258,0.5071,6.7936,7.7073,5.100345883889306,7
101858,npp,1026,3249,5.76871252059937,23.7187595367432,90.3448486328125,3670144,1028,2591,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-08 20:14:11.446061,-76.5838846064567,53.55136248121862,45.414586073581255,0.0819254025818851,16.0,53.54,1.9513309067639726,53.16,3.0764,3.7775,5.28,0.723,3.7516,4.1708,2.572585714487454,7
101986,npp,340,2621,4.20522785186768,23.7169017791748,90.34814453125,3670144,340,2115,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-09 19:55:24.658818,-78.19807210582098,31.54941790562753,27.598072506444097,0.054502619978357376,13.0,31.53,1.2365102219381485,30.86,2.4585,3.0695,4.2052,0.8898,3.6496,3.7416,2.6783538870473267,7
102602,npp,1786,2831,2.06635701656342,23.7191734313965,90.3482894897461,3670176,1786,2280,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-14 20:01:37.486177,-77.30561369490256,40.21953846950595,34.87040050156767,0.0003452966385564794,14.0,40.21,1.4276677814245327,39.68,2.2237,3.1598,4.8598,0.8643,1.9653,1.786,1.786,7
102724,npp,1085,2203,1.44697630405426,23.7174282073975,90.3456039428711,3670176,1085,1763,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-15 19:42:48.911171,-75.07427112373072,9.849874303023752,8.711641087459967,7.98570818336356e-09,11.0,9.8,1.0,9.1,1.9983,2.6566,4.0574,1.0281,1.5215,1.4876,1.4876,7
102845,npp,362,1572,1.76978766918182,23.7223892211914,90.3446197509766,3670176,362,1181,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-16 19:23:58.561646,97.36759408912772,25.63447773790929,22.52219683487947,7.790554139521569e-15,8.0,-25.65,1.1367971201176101,-26.19,2.2408,3.0577,4.1047,0.8932,1.5982,1.5808,1.5808,7
102964,npp,2675,935,1.07856011390686,23.7218799591064,90.3430404663086,3670176,2677,694,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-17 19:05:06.434635,96.42599151657176,50.39478197475231,43.01090529714447,4.305003282689085e-20,5.0,-50.41,1.7549928774784245,-50.76,2.9505,3.9799,5.2901,0.6862,1.078,0.7401,0.7401,7
103092,npp,826,3657,1.44473898410797,23.7235774993896,90.3457641601562,3670176,826,2963,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-18 20:26:35.352173,-74.99933152330692,62.96490342205439,52.062633396348026,3.841975186642904e-16,18.0,62.96,2.7445598364131496,62.68,2.7048,3.5658,5.4403,0.7659,1.9583,1.1066,1.1066,7
103211,npp,155,3039,1.61284351348877,23.7185840606689,90.3420562744141,3670176,154,2444,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-19 20:07:50.338939,-76.7688800169779,47.46067803981362,40.7216129242381,2.2549819564848582e-21,15.0,47.44,1.646109783506203,47.02,2.9632,3.4701,4.514,0.7871,1.6029,1.2694,1.2694,7
103330,npp,2532,2411,1.010648250579834,23.7211208343506,90.3435745239258,3670176,2532,1951,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-20 19:49:03.548744,-78.71001862223252,21.318851462520303,18.777495264192837,6.328536335227157e-26,12.0,21.3,1.0837787002826917,20.66,2.3456,2.7914,3.8922,0.9784,1.088,0.9888,0.9888,7
103448,npp,1816,1782,1.37043261528015,23.7202339172363,90.3492050170898,3670176,1816,1361,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-21 19:30:13.200680,98.47440702745035,14.478993283401502,12.789620128921435,6.174162861761717e-28,9.0,-14.51,1.015504800579495,-15.18,2.1443,2.7195,3.743,1.0043,1.4027,1.3763,1.3763,7
103694,npp,2270,3860,2.38593912124634,23.7201137542725,90.3472061157227,3670176,2267,3093,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-23 20:32:46.444068,-74.1791590942554,66.67306420076476,54.39857903514991,2.879356546124908e-25,19.0,66.67,3.1865100272627664,66.41,2.8563,3.8358,5.0995,0.712,2.2762,1.6988,1.6988,7
103928,npp,901,2620,1.72564244270325,23.7229881286621,90.3486099243164,3670176,902,2115,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-25 19:55:16.444333,-78.25597692370859,31.504294086491146,27.56075082162527,4.618904942817322e-23,13.0,31.49,1.2365102219381485,30.86,2.4585,3.0695,4.2052,0.8898,1.6443,1.5354,1.5354,7
104046,npp,192,1991,0.935945987701416,23.7171974182129,90.3488540649414,3670176,191,1559,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-26 19:36:26.106138,87.26524751996925,2.549140809772583,2.2568471809674873,7.402562103292305e-20,10.0,-2.51,1.0,-3.2,2.0558,2.7312,3.7273,1.0,0.9359,0.9359,0.9359,7
104397,npp,1006,96,3.96329402923584,23.7236366271973,90.3465881347656,3670176,1013,43,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-29 18:39:44.414992,93.58931916222554,68.73562950753413,55.597664557516865,0.0003346575863363896,1.0,-68.73,3.3985290935932855,-68.92,4.5344,5.9894,7.6399,0.456,2.135,1.8073,1.8073,7
104522,npp,2352,2829,1.81402039527893,23.7199058532715,90.3491363525391,3670176,2350,2278,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-04-30 20:01:27.576544,-76.86948034562279,40.15114487451306,34.815081977079835,8.736051740793241e-08,14.0,40.13,1.4276677814245327,39.68,2.2237,3.1598,4.8598,0.8643,1.7885,1.5679,1.5679,7
105564,npp,1632,2201,1.78571724891663,23.7219886779785,90.3471908569336,3670144,1632,1761,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-05-01 19:42:39.021013,-76.59044819512654,9.738209544895607,8.613230028097801,0.0019436129695817954,11.0,9.68,1.0,9.1,1.9983,2.6566,4.0574,1.0281,1.8603,1.8358,1.797883677155101,7
105916,npp,162,933,4.22661018371582,23.7211456298828,90.3468399047852,3670144,164,692,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-05-03 19:04:56.586342,96.42439959629056,50.4510237451207,43.05481696121155,0.04653224068002183,5.0,-50.47,1.7549928774784245,-50.76,2.9505,3.9799,5.2901,0.6862,2.8717,2.9005,1.992741362898559,7
106285,npp,709,3037,5.54827117919922,23.7216777801514,90.3436584472656,3670144,710,2443,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-05-05 20:07:40.539719,-77.0555052340799,47.38406180511471,40.66176472473196,0.12728384088560157,15.0,47.38,1.646109783506203,47.02,2.9632,3.4701,4.514,0.7871,3.9937,4.3668,1.883725808024593,7
106642,npp,2349,1778,4.32008504867554,23.724422454834,90.3444137573242,3670144,2349,1358,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-05-07 19:30:01.669650,96.39103712121928,14.7356726248275,13.015043419011548,0.08872077332612242,9.0,-14.74,1.015504800579495,-15.18,2.1443,2.7195,3.743,1.0043,4.3073,4.3386,2.607820499590414,7
107560,npp,3069,1356,1.109896600246429,23.7236423492432,90.3470764160156,3670176,3069,1023,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-05-13 19:17:22.529325,96.82236786486548,35.545665080132146,30.978864896405742,0.0004671951666232996,7.0,-35.55,1.2937979144666532,-35.89,2.2874,3.1783,4.6721,0.8593,1.1325,0.9538,0.9538,7
107560,npp,3069,1357,1.44471788406372,23.722749710083,90.3544387817383,3670176,3069,1023,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-05-13 19:17:22.529325,96.82432443435383,35.5032157430046,30.943193878084166,0.00046801125251143776,7.0,-35.51,1.2937979144666532,-35.89,2.2874,3.1783,4.6721,0.8593,1.3913,1.2415,1.2415,7
107923,npp,481,3448,1.58209717273712,23.7118053436279,90.3416900634766,3670176,484,2794,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-05-15 20:20:02.919174,-75.84013352199526,58.5216040245803,49.03666325937922,0.00011406414056066465,17.0,58.52,2.253202848596432,58.31,2.7007,3.5645,5.481,0.7662,1.8513,1.2122,1.2122,7
108974,npp,1231,3032,2.35089063644409,23.7226791381836,90.348747253418,3670176,1235,2440,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-05-21 20:07:25.573260,-76.47160621136237,47.23391787538177,40.5424737675531,4.0544853807317085e-25,15.0,47.21,1.646109783506203,47.02,2.9632,3.4701,4.514,0.7871,2.0513,1.8503,1.8503,7
109147,npp,516,2403,0.760418355464935,23.724681854248,90.3431549072266,3670176,517,1944,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-05-22 19:48:38.806252,-78.58722017304486,20.890818124626726,18.404253525208397,1.0390253756120655e-25,12.0,20.87,1.0837787002826917,20.66,2.3456,2.7914,3.8922,0.9784,0.8572,0.744,0.744,7
109495,npp,2127,1139,1.39031279087067,23.7201232910156,90.3443908691406,3670176,2125,838,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-05-24 19:10:54.572985,96.25892379101549,43.86164080518745,37.84122379625463,2.956654278899961e-23,6.0,-43.87,1.5732132722552272,-43.97,2.8482,3.7977,5.0599,0.7192,1.2009,0.9999,0.9999,7
109495,npp,2127,1140,1.31511151790619,23.7193546295166,90.3513793945312,3670176,2125,838,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-05-24 19:10:54.572985,96.2611477681305,43.82810067360792,37.81410962965012,2.9465526247952753e-23,6.0,-43.83,1.5732132722552272,-43.97,2.8482,3.7977,5.0599,0.7192,1.1531,0.9458,0.9458,7
109669,npp,1365,507,2.20368075370789,23.7187881469727,90.34326171875,3670176,1366,308,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-05-25 18:52:00.664003,95.0015423333493,61.178352187930486,50.86529381537378,5.45050392882695e-20,3.0,-61.18,2.5331140255951103,-61.28,3.9399,5.3863,6.5258,0.5071,1.4748,1.1174,1.1174,7
112917,npp,1709,3025,4.38814735412598,23.7183074951172,90.3482894897461,3670144,1708,2434,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-06-06 20:07:08.847947,-76.45801519464433,47.00050480831661,40.354112352052866,0.07522557893023096,15.0,46.99,1.646109783506203,47.02,2.9632,3.4701,4.514,0.7871,3.2889,3.4537,1.9861869809204877,7
115692,npp,520,3222,0.588634014129639,23.7245502471924,90.3440093994141,3670176,521,2561,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-06-27 20:12:59.367664,-77.1790366524118,52.83935345116339,44.872850327143546,1.7354640618104792e-17,16.0,52.82,1.9513309067639726,53.16,3.0764,3.7775,5.28,0.723,1.097,0.4256,0.4256,7
115818,npp,2911,2594,2.00275838375092,23.7236099243164,90.3427581787109,3670176,2911,2096,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-06-28 19:54:12.606908,-77.95911683853788,30.332680859658616,26.556763133917197,5.0087915717169834e-11,13.0,30.31,1.184412938166907,30.86,2.4585,3.0695,4.2052,0.8898,1.8305,1.782,1.782,7
124044,npp,1861,3231,0.972380757331848,23.7212524414062,90.342529296875,3670144,1862,2571,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-07-29 20:13:04.128245,-76.59084533000595,53.05846637959625,45.041078226616634,0.0007380671906486946,16.0,53.06,1.9513309067639726,53.16,3.0764,3.7775,5.28,0.723,1.2936,0.703,0.703,7
130773,npp,1208,1556,4.61820983886719,23.7193908691406,90.3437423706055,3670144,1208,1168,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-08-06 19:22:55.004854,98.16552061404434,26.428114429874537,23.206348927342944,0.04890524051456312,8.0,-26.44,1.1367971201176101,-26.19,2.2408,3.0577,4.1047,0.8932,4.1039,4.125,3.170948490168491,7
132023,npp,1190,501,5.2073392868042,23.7196578979492,90.3491439819336,3670176,1191,302,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-08-13 18:51:25.576073,94.97933502763827,61.30863158542381,50.95416083849652,2.7969559071080064e-13,3.0,-61.3,2.5331140255951103,-61.28,3.9399,5.3863,6.5258,0.5071,2.6605,2.6404,2.6404,7
137608,npp,813,1764,1.15770387649536,23.7225894927979,90.3445587158203,3670176,813,1346,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-09-12 19:29:01.401883,96.96984618951429,15.517798961507799,13.702014743425908,2.2917965086929093e-13,9.0,-15.51,1.0442604737599883,-15.18,2.1443,2.7195,3.743,1.0043,1.2355,1.1627,1.1627,7
141085,npp,2945,495,16.118993759155302,23.7224884033203,90.3467483520508,3670144,2948,298,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-09-30 18:51:06.116968,95.29951728369593,61.43596793330334,51.03740222789182,0.21653730257974205,3.0,-61.43,2.5331140255951103,-61.28,3.9399,5.3863,6.5258,0.5071,6.9681,8.1733,3.949054534945451,7
141085,npp,2945,497,15.3275985717773,23.7212333679199,90.3615188598633,3670144,2948,298,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-09-30 18:51:06.116968,95.30549827558579,61.39446452219399,51.0094527830392,0.2165264788779185,3.0,-61.39,2.5331140255951103,-61.28,3.9399,5.3863,6.5258,0.5071,6.6557,7.772,3.5479656855084194,7
143639,npp,2679,2387,2.0790959596633902,23.7224140167236,90.3454132080078,3670176,2679,1930,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-13 19:47:36.827004,-75.24886238075142,20.086791575721797,17.701185517587437,5.946161309188737e-22,12.0,20.03,1.0837787002826917,20.66,2.3456,2.7914,3.8922,0.9784,2.0739,2.0342,2.0342,7
143835,npp,1974,1759,1.53987812995911,23.7189617156982,90.348014831543,3670176,1974,1341,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-14 19:28:48.324430,95.40721100466203,15.809056212010884,13.956570801762572,5.606862778739634e-29,9.0,-15.78,1.0442604737599883,-15.18,2.1443,2.7195,3.743,1.0043,1.6015,1.5465,1.5465,7
144028,npp,1247,1125,1.84613144397736,23.7214794158936,90.3463745117188,3670176,1246,828,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-15 19:09:56.261536,96.37921115783377,44.34480260338282,38.227415210013085,7.744487368248477e-34,6.0,-44.34,1.5732132722552272,-43.97,2.8482,3.7977,5.0599,0.7192,1.4907,1.3277,1.3277,7
144221,npp,500,495,1.92021822929382,23.7194213867188,90.3463134765625,3670176,502,298,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-16 18:51:04.200780,95.18118461640367,61.436723329284035,51.03367600850992,1.773573455974349e-33,3.0,-61.43,2.5331140255951103,-61.28,3.9399,5.3863,6.5258,0.5071,1.3629,0.9737,0.9737,7
144431,npp,1799,3225,2.28232932090759,23.7216987609863,90.343635559082,3670176,1800,2564,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-17 20:12:42.081496,-76.56245462884641,52.91341930313906,44.93007785102297,1.2153515497438925e-32,16.0,52.9,1.9513309067639726,53.16,3.0764,3.7775,5.28,0.723,1.9649,1.6501,1.6501,7
144634,npp,1122,2598,1.64791190624237,23.718505859375,90.3448867797852,3670176,1122,2099,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-18 19:53:57.130245,-78.9371102240241,30.50957915905866,26.70842857233184,1.2284419366934967e-31,13.0,30.5,1.184412938166907,30.86,2.4585,3.0695,4.2052,0.8898,1.5309,1.4662,1.4662,7
144831,npp,422,1970,1.72721385955811,23.7232685089111,90.3432464599609,3670176,422,1540,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-19 19:35:08.625723,95.5472707251611,3.736336250367958,3.307232658779247,2.0765560148325354e-28,10.0,-3.72,1.0,-3.2,2.0558,2.7312,3.7273,1.0,1.7272,1.7272,1.7272,7
145027,npp,2774,1341,2.23759889602661,23.7214260101318,90.3459243774414,3670176,2774,1013,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-20 19:16:18.346621,97.51058335670736,36.19317952692991,31.517615850778856,4.7780496020598674e-23,7.0,-36.19,1.2937979144666532,-35.89,2.2874,3.1783,4.6721,0.8593,2.0041,1.9228,1.9228,7
145027,npp,2774,1342,2.45561242103577,23.7204990386963,90.3534088134766,3670176,2774,1013,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-20 19:16:18.346621,97.51337429008765,36.150586109814256,31.481916555484155,4.752307735669154e-23,7.0,-36.15,1.2937979144666532,-35.89,2.2874,3.1783,4.6721,0.8593,2.1726,2.1102,2.1102,7
145227,npp,2016,704,1.56274008750916,23.7209053039551,90.3426513671875,3670176,2020,487,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-21 18:57:24.512683,95.17094423690763,56.66455463655246,47.69788056562047,5.045509552473689e-16,4.0,-56.64,2.1127631471468895,-56.49,3.5034,4.5635,6.9779,0.5985,1.3109,0.9353,0.9353,7
145227,npp,2016,706,3.49004817008972,23.7195892333984,90.3575592041016,3670176,2020,487,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-21 18:57:24.512683,95.17648275261786,56.61515747634316,47.662164217326925,4.978429276209346e-16,4.0,-56.59,2.1127631471468895,-56.49,3.5034,4.5635,6.9779,0.5985,2.2231,2.0887,2.0887,7
145241,npp,874,4040,2.52487778663635,23.7203903198242,90.3437194824219,3670176,873,3187,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-21 20:37:42.002461,-73.81292932343888,69.58107609149312,56.070033015873186,2.147220653409314e-24,20.0,69.56,3.5496478698597698,69.67,2.7983,3.7257,6.1293,0.7331,2.3929,1.8509,1.8509,7
145421,npp,1254,81,2.91209626197815,23.7183036804199,90.3456420898438,3670176,1255,35,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-22 18:38:30.677206,93.72350512529975,69.00804660019514,55.740187495598434,4.1172452211798846e-08,1.0,-68.98,3.3985290935932855,-68.92,4.5344,5.9894,7.6399,0.456,1.8257,1.3279,1.3279,7
145435,npp,212,3432,3.96654939651489,23.7180042266846,90.3484497070312,3670176,214,2778,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-22 20:19:00.621962,-75.83661444299358,58.15784729167232,48.77126144273749,4.525331444394151e-18,17.0,58.15,2.2013981571160284,58.31,2.7007,3.5645,5.481,0.7662,2.9138,3.0392,3.0392,7
145624,npp,2613,2809,1.59240412712097,23.7182788848877,90.3424301147461,3670176,2613,2262,196611,3866787,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-23 20:00:15.678075,-77.54398293906283,39.38283738043417,34.17472100750266,1.532392647181593e-10,14.0,39.38,1.4276677814245327,39.68,2.2237,3.1598,4.8598,0.8643,1.6333,1.3764,1.3764,7
145818,npp,1919,2183,2.16970562934875,23.7217483520508,90.3466491699219,3670144,1919,1743,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-24 19:41:27.174256,-76.09079729809109,8.67655484750251,7.674778252948673,0.0010048046291419026,11.0,8.64,1.0,9.1,1.9983,2.6566,4.0574,1.0281,2.2443,2.2306,2.210998105327116,7
146006,npp,1205,1554,3.19284749031067,23.7207641601562,90.3493041992188,3670144,1205,1166,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-25 19:22:38.675612,97.82860363267967,26.552757125302065,23.311656089625966,0.017651503767387954,8.0,-26.54,1.1367971201176101,-26.19,2.2408,3.0577,4.1047,0.8932,2.85,2.8518,2.507451548936596,7
146194,npp,470,917,4.41212034225464,23.7177543640137,90.3449859619141,3670144,470,682,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-26 19:03:46.624452,96.1445159367888,50.94466505436204,43.426999602976274,0.051382002109123144,5.0,-50.93,1.847645286154319,-50.76,2.9505,3.9799,5.2901,0.6862,2.9651,3.0278,2.025431415885234,7
146383,npp,2785,291,7.37042665481567,23.7217540740967,90.3446426391602,3670144,2789,154,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-27 18:44:52.793227,94.48726784993153,65.4432507371803,53.62633039396976,0.10119959856734648,2.0,-65.42,2.898275349237888,-65.36,4.0017,5.0892,6.7141,0.5367,3.5182,3.9554,1.9811815156073358,7
146398,npp,1704,3636,5.06961727142334,23.7211761474609,90.3444061279297,3670144,1704,2948,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-27 20:25:17.400922,-75.11727137228837,62.56230696158255,51.788142874946786,0.053608923853717114,18.0,62.55,2.6065528283652384,62.68,2.7048,3.5658,5.4403,0.7659,3.3081,3.8829,2.837088258662158,7
146589,npp,1040,3020,5.75199413299561,23.719202041626,90.348388671875,3670144,1043,2431,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-28 20:06:32.466127,-76.4449786806395,46.84094735867078,40.22457884858654,0.1256046697426053,15.0,46.83,1.646109783506203,47.02,2.9632,3.4701,4.514,0.7871,4.1174,4.5272,2.0768833560375515,7
146778,npp,353,2393,7.27136421203613,23.7218818664551,90.3462524414062,3670144,354,1935,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-29 19:47:47.531592,-79.38370613714613,20.349811267940883,17.930016555531605,0.2625519806753389,12.0,20.35,1.0837787002826917,20.66,2.3456,2.7914,3.8922,0.9784,6.8648,7.1144,1.992492594228847,7
146964,npp,2717,1764,6.35807371139526,23.7208251953125,90.3474655151367,3670144,2717,1345,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-10-30 19:28:57.260860,97.20047392759322,15.51546681160206,13.698095646436355,0.19744918437001324,9.0,-15.51,1.0442604737599883,-15.18,2.1443,2.7195,3.743,1.0043,6.2155,6.3853,2.533428697841372,7
148333,npp,2742,709,1.62257099151611,23.7185287475586,90.3429718017578,3670144,2743,491,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-11-06 18:57:33.518753,95.64929299118943,56.53612752456071,47.6034678466329,0.007106418130652518,4.0,-56.52,2.1127631471468895,-56.49,3.5034,4.5635,6.9779,0.5985,1.3392,0.9711,0.8324668213118365,7
148548,npp,1976,85,4.3993067741394,23.7235355377197,90.3473358154297,3670144,1976,37,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-11-07 18:38:37.910369,93.60879827212956,68.94303339169872,55.70202182921136,0.0005585891039666674,1.0,-68.92,3.3985290935932855,-68.92,4.5344,5.9894,7.6399,0.456,2.2633,2.0061,2.0061,7
148562,npp,934,3435,2.33316707611084,23.7178573608398,90.3436279296875,3670144,935,2782,196611,3866755,4977,bgd_dhaka_13_69,23.72083333,90.34583333,13,69,bgd_dhaka,2012-11-07 20:19:07.855610,-75.64573198204947,58.22491615770002,48.81742202439377,0.0067221636314319525,17.0,58.22,2.253202848596432,58.31,2.7007,3.5645,5.481,0.7662,2.1847,1.7877,1.6565629215514779,7
