lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.793,0.729,0.868
2,0.58,0.582,0.687
3,0.411,0.461,0.503
4,0.274,0.363,0.329
5,0.171,0.285,0.174
6,0.105,0.224,0.048
7,0.077,0.177,-0.038
8,0.088,0.143,-0.09
9,0.128,0.118,-0.114
10,0.174,0.102,-0.121
11,0.216,0.092,-0.117
12,0.254,0.086,-0.109
13,0.265,0.085,-0.108
14,0.245,0.085,-0.118
15,0.194,0.087,-0.134
16,0.11,0.09,-0.171
17,0.043,0.093,-0.202
18,0.001,0.095,-0.22
19,-0.006,0.096,-0.219
20,-0.005,0.096,-0.207
21,-0.002,0.095,-0.181
22,0.006,0.092,-0.137
23,0.013,0.087,-0.077
24,0.019,0.082,0.003
25,0.036,0.074,0.106
26,0.05,0.064,0.221
27,0.065,0.052,0.341
28,0.066,0.041,0.439
29,0.054,0.031,0.495
30,0.061,0.023,0.497
31,0.087,0.018,0.441
32,0.087,0.016,0.345
33,0.061,0.016,0.222
34,0.037,0.017,0.107
35,0.016,0.017,0.006
36,0.0,0.015,-0.077
37,-0.011,0.011,-0.142
38,-0.02,0.005,-0.191
39,-0.024,-0.003,-0.223
40,-0.033,-0.012,-0.245
41,-0.036,-0.021,-0.258
42,-0.033,-0.027,-0.262
43,-0.033,-0.031,-0.259
44,-0.03,-0.033,-0.252
45,-0.035,-0.032,-0.249
46,-0.035,-0.03,-0.246
47,-0.032,-0.025,-0.241
48,-0.027,-0.02,-0.234
49,-0.027,-0.013,-0.224
50,-0.024,-0.004,-0.203
51,-0.022,0.005,-0.17
52,-0.013,0.014,-0.12
53,0.004,0.023,-0.047
54,0.02,0.032,0.046
55,0.033,0.041,0.15
56,0.054,0.049,0.26
57,0.087,0.054,0.371
58,0.122,0.058,0.463
59,0.131,0.06,0.504
60,0.111,0.06,0.458
61,0.083,0.059,0.374
62,0.063,0.056,0.275
63,0.05,0.052,0.172
64,0.044,0.048,0.074
65,0.027,0.044,-0.016
66,0.021,0.039,-0.082
67,0.018,0.033,-0.133
68,0.015,0.027,-0.17
69,0.009,0.022,-0.196
70,0.006,0.016,-0.209
71,0.002,0.012,-0.216
72,-0.004,0.009,-0.219
73,-0.007,0.006,-0.216
74,-0.007,0.005,-0.207
75,-0.005,0.005,-0.201
76,-0.003,0.006,-0.198
77,-0.002,0.01,-0.195
78,0.003,0.015,-0.186
79,0.012,0.021,-0.169
80,0.019,0.028,-0.143
81,0.037,0.036,-0.099
82,0.054,0.044,-0.039
83,0.068,0.052,0.037
84,0.078,0.057,0.129
85,0.086,0.06,0.232
86,0.084,0.062,0.331
87,0.063,0.063,0.41
88,0.049,0.063,0.457
89,0.066,0.062,0.463
90,0.08,0.059,0.409
91,0.075,0.056,0.321
92,0.055,0.051,0.214
93,0.043,0.045,0.115
94,0.031,0.035,0.028
95,0.022,0.025,-0.045
96,0.02,0.015,-0.102
97,0.009,0.004,-0.148
98,-0.003,-0.006,-0.181
99,-0.016,-0.015,-0.203
100,-0.028,-0.023,-0.218
101,-0.032,-0.03,-0.223
102,-0.034,-0.035,-0.222
103,-0.041,-0.037,-0.22
104,-0.055,-0.038,-0.217
105,-0.053,-0.037,-0.212
106,-0.049,-0.035,-0.206
107,-0.05,-0.031,-0.201
108,-0.048,-0.026,-0.19
109,-0.043,-0.021,-0.171
110,-0.035,-0.016,-0.138
111,-0.028,-0.01,-0.092
112,-0.017,-0.005,-0.028
113,-0.006,0.0,0.053
114,0.003,0.006,0.141
115,0.02,0.01,0.239
116,0.05,0.013,0.341
117,0.07,0.014,0.419
118,0.081,0.015,0.447
119,0.047,0.014,0.406
120,0.026,0.012,0.331
121,0.028,0.009,0.248
122,0.018,0.005,0.15
123,0.001,0.0,0.054
124,-0.016,-0.004,-0.03
125,-0.029,-0.009,-0.097
126,-0.037,-0.015,-0.147
127,-0.043,-0.021,-0.184
128,-0.046,-0.028,-0.208
129,-0.05,-0.034,-0.223
130,-0.056,-0.039,-0.231
131,-0.062,-0.043,-0.235
132,-0.062,-0.046,-0.235
133,-0.058,-0.047,-0.232
134,-0.054,-0.048,-0.227
135,-0.049,-0.046,-0.221
136,-0.041,-0.044,-0.212
137,-0.031,-0.04,-0.198
138,-0.024,-0.034,-0.179
139,-0.017,-0.027,-0.149
140,-0.012,-0.019,-0.107
141,-0.006,-0.011,-0.052
142,0.0,-0.003,0.018
143,0.01,0.003,0.106
144,0.018,0.007,0.205
145,0.007,0.009,0.297
146,-0.009,0.011,0.374
147,-0.012,0.011,0.42
148,0.008,0.009,0.429
149,0.031,0.006,0.391
150,0.023,0.002,0.308
151,0.012,-0.002,0.216
152,0.006,-0.008,0.125
153,-0.001,-0.016,0.041
154,-0.011,-0.025,-0.032
155,-0.022,-0.032,-0.091
156,-0.03,-0.039,-0.133
157,-0.038,-0.046,-0.161
158,-0.048,-0.052,-0.178
159,-0.063,-0.058,-0.187
160,-0.077,-0.062,-0.19
161,-0.088,-0.065,-0.191
162,-0.097,-0.068,-0.195
163,-0.102,-0.069,-0.193
164,-0.101,-0.069,-0.191
165,-0.091,-0.068,-0.188
166,-0.08,-0.066,-0.183
167,-0.066,-0.063,-0.173
168,-0.055,-0.059,-0.156
169,-0.047,-0.055,-0.127
170,-0.041,-0.05,-0.086
171,-0.034,-0.045,-0.028
172,-0.031,-0.039,0.046
173,-0.029,-0.033,0.13
174,-0.02,-0.027,0.223
175,0.001,-0.024,0.321
176,0.014,-0.022,0.401
177,0.004,-0.021,0.428
178,-0.025,-0.021,0.397
179,-0.035,-0.022,0.333
180,-0.024,-0.025,0.251
181,-0.022,-0.028,0.156
182,-0.02,-0.032,0.064
183,-0.033,-0.036,-0.019
184,-0.045,-0.041,-0.086
185,-0.049,-0.047,-0.133
186,-0.052,-0.054,-0.165
187,-0.057,-0.059,-0.184
188,-0.068,-0.064,-0.197
189,-0.076,-0.068,-0.203
190,-0.081,-0.07,-0.205
191,-0.084,-0.07,-0.207
192,-0.083,-0.07,-0.206
193,-0.088,-0.068,-0.205
194,-0.089,-0.065,-0.206
195,-0.075,-0.061,-0.201
196,-0.058,-0.055,-0.191
197,-0.048,-0.049,-0.176
198,-0.038,-0.042,-0.151
199,-0.029,-0.035,-0.113
200,-0.026,-0.028,-0.062
201,-0.019,-0.023,0.005
202,-0.01,-0.018,0.088
203,-0.01,-0.015,0.18
204,-0.012,-0.011,0.272
205,-0.017,-0.007,0.352
206,-0.014,-0.005,0.406
207,0.014,-0.005,0.427
208,0.036,-0.006,0.396
209,0.028,-0.008,0.312
210,0.008,-0.012,0.21
211,-0.007,-0.017,0.114
212,-0.013,-0.023,0.032
213,-0.03,-0.03,-0.045
214,-0.042,-0.036,-0.104
215,-0.048,-0.042,-0.146
216,-0.055,-0.047,-0.175
217,-0.066,-0.052,-0.195
218,-0.075,-0.056,-0.207
219,-0.082,-0.059,-0.215
220,-0.086,-0.061,-0.221
221,-0.074,-0.061,-0.225
222,-0.064,-0.06,-0.229
223,-0.057,-0.058,-0.229
224,-0.059,-0.055,-0.229
225,-0.061,-0.052,-0.224
226,-0.059,-0.047,-0.211
227,-0.052,-0.041,-0.188
228,-0.045,-0.035,-0.155
229,-0.032,-0.029,-0.106
230,-0.018,-0.023,-0.045
231,-0.005,-0.016,0.028
232,0.007,-0.01,0.113
233,0.014,-0.005,0.202
234,0.025,-0.002,0.29
235,0.03,-0.001,0.362
236,0.012,-0.001,0.391
237,-0.015,-0.002,0.37
238,-0.015,-0.005,0.317
239,-0.006,-0.009,0.243
240,0.002,-0.014,0.16
241,-0.011,-0.02,0.068
242,-0.025,-0.027,-0.013
243,-0.032,-0.035,-0.076
244,-0.038,-0.043,-0.125
245,-0.05,-0.051,-0.163
246,-0.058,-0.057,-0.187
247,-0.065,-0.062,-0.203
248,-0.077,-0.066,-0.213
249,-0.083,-0.069,-0.22
250,-0.085,-0.07,-0.225
251,-0.085,-0.07,-0.231
252,-0.086,-0.068,-0.238
253,-0.078,-0.065,-0.237
254,-0.07,-0.06,-0.232
255,-0.06,-0.054,-0.221
256,-0.055,-0.047,-0.204
257,-0.051,-0.039,-0.178
258,-0.046,-0.031,-0.14
259,-0.036,-0.024,-0.087
260,-0.023,-0.017,-0.02
261,-0.005,-0.011,0.064
262,0.015,-0.006,0.16
263,0.023,-0.001,0.252
264,0.019,0.004,0.325
265,0.035,0.006,0.385
266,0.052,0.007,0.41
267,0.046,0.007,0.377
268,0.019,0.005,0.296
269,-0.005,0.001,0.199
270,-0.016,-0.005,0.108
271,-0.019,-0.012,0.024
272,-0.024,-0.02,-0.05
273,-0.029,-0.027,-0.109
274,-0.035,-0.033,-0.151
275,-0.043,-0.039,-0.181
276,-0.049,-0.044,-0.2
277,-0.051,-0.048,-0.21
278,-0.067,-0.051,-0.221
279,-0.072,-0.052,-0.227
280,-0.072,-0.053,-0.231
281,-0.068,-0.052,-0.232
282,-0.063,-0.05,-0.23
283,-0.059,-0.046,-0.228
284,-0.057,-0.041,-0.222
285,-0.049,-0.035,-0.208
286,-0.04,-0.028,-0.184
287,-0.03,-0.02,-0.15
288,-0.015,-0.013,-0.101
289,-0.001,-0.006,-0.038
290,0.006,0.001,0.035
291,0.024,0.007,0.123
292,0.047,0.01,0.222
293,0.068,0.012,0.322
294,0.058,0.013,0.396
295,0.033,0.014,0.431
296,0.002,0.014,0.408
297,-0.0,0.012,0.349
298,0.007,0.008,0.263
299,-0.001,0.004,0.161
300,-0.013,-0.002,0.06
301,-0.02,-0.008,-0.027
302,-0.023,-0.017,-0.094
303,-0.027,-0.027,-0.145
304,-0.033,-0.036,-0.18
305,-0.041,-0.044,-0.205
306,-0.048,-0.051,-0.218
307,-0.055,-0.056,-0.227
308,-0.06,-0.058,-0.232
309,-0.065,-0.059,-0.235
310,-0.067,-0.057,-0.239
311,-0.067,-0.054,-0.246
312,-0.061,-0.048,-0.245
313,-0.051,-0.042,-0.239
314,-0.045,-0.034,-0.229
315,-0.043,-0.025,-0.212
316,-0.037,-0.016,-0.184
317,-0.03,-0.007,-0.144
318,-0.025,0.001,-0.091
319,-0.013,0.007,-0.021
320,0.013,0.012,0.073
321,0.032,0.016,0.176
322,0.037,0.021,0.272
323,0.047,0.024,0.36
324,0.07,0.026,0.434
325,0.095,0.027,0.474
326,0.1,0.027,0.437
327,0.069,0.025,0.345
328,0.028,0.022,0.233
329,0.005,0.016,0.128
330,-0.01,0.009,0.029
331,-0.025,0.002,-0.056
332,-0.036,-0.005,-0.121
333,-0.041,-0.013,-0.166
334,-0.044,-0.021,-0.195
335,-0.047,-0.028,-0.212
336,-0.047,-0.034,-0.219
337,-0.046,-0.039,-0.221
338,-0.05,-0.042,-0.224
339,-0.045,-0.043,-0.222
340,-0.037,-0.043,-0.222
341,-0.034,-0.041,-0.225
342,-0.034,-0.037,-0.225
343,-0.041,-0.031,-0.224
344,-0.036,-0.024,-0.212
345,-0.026,-0.016,-0.19
346,-0.019,-0.007,-0.157
347,-0.009,0.002,-0.109
348,0.002,0.012,-0.045
349,0.012,0.022,0.033
350,0.029,0.03,0.129
351,0.052,0.036,0.238
352,0.073,0.04,0.35
353,0.079,0.043,0.437
354,0.066,0.045,0.482
355,0.053,0.046,0.469
356,0.062,0.046,0.407
357,0.063,0.045,0.314
358,0.052,0.043,0.202
359,0.04,0.04,0.099
360,0.024,0.034,0.005
361,0.017,0.025,-0.067
362,0.007,0.016,-0.122
363,-0.001,0.008,-0.161
364,-0.005,0.0,-0.185
365,-0.008,-0.006,-0.196
366,-0.009,-0.011,-0.2
367,-0.009,-0.015,-0.2
368,-0.008,-0.017,-0.199
369,-0.018,-0.017,-0.203
370,-0.025,-0.016,-0.211
371,-0.03,-0.013,-0.215
372,-0.028,-0.009,-0.214
373,-0.025,-0.005,-0.209
374,-0.024,0.001,-0.198
375,-0.022,0.008,-0.176
376,-0.013,0.016,-0.139
377,0.001,0.025,-0.085
378,0.013,0.033,-0.014
379,0.025,0.04,0.076
380,0.04,0.047,0.176
381,0.055,0.052,0.278
382,0.081,0.056,0.379
383,0.115,0.058,0.464
384,0.143,0.058,0.504
385,0.11,0.057,0.448
386,0.062,0.053,0.346
387,0.034,0.048,0.24
388,0.019,0.041,0.135
389,0.001,0.032,0.035
390,-0.015,0.022,-0.05
391,-0.021,0.011,-0.111
392,-0.022,-0.0,-0.152
393,-0.02,-0.011,-0.178
394,-0.018,-0.022,-0.195
395,-0.019,-0.031,-0.205
396,-0.022,-0.037,-0.211
397,-0.02,-0.04,-0.211
398,-0.024,-0.038,-0.209
399,-0.029,-0.03,-0.212
400,-0.031,-0.013,-0.213
