lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.619,0.68,0.632
2,0.447,0.57,0.463
3,0.384,0.48,0.398
4,0.372,0.409,0.383
5,0.342,0.352,0.35
6,0.318,0.309,0.322
7,0.291,0.276,0.29
8,0.258,0.252,0.253
9,0.259,0.235,0.25
10,0.292,0.224,0.28
11,0.272,0.217,0.259
12,0.27,0.213,0.255
13,0.248,0.212,0.234
14,0.216,0.212,0.202
15,0.209,0.212,0.197
16,0.208,0.212,0.195
17,0.201,0.212,0.188
18,0.175,0.211,0.164
19,0.189,0.209,0.179
20,0.18,0.206,0.172
21,0.185,0.202,0.18
22,0.172,0.197,0.172
23,0.149,0.19,0.156
24,0.149,0.183,0.159
25,0.175,0.174,0.188
26,0.175,0.159,0.192
27,0.159,0.15,0.18
28,0.127,0.145,0.152
29,0.137,0.141,0.165
30,0.136,0.137,0.163
31,0.149,0.133,0.173
32,0.14,0.13,0.16
33,0.136,0.127,0.153
34,0.105,0.125,0.119
35,0.104,0.124,0.113
36,0.119,0.122,0.124
37,0.132,0.12,0.13
38,0.122,0.117,0.117
39,0.1,0.115,0.093
40,0.099,0.114,0.09
41,0.113,0.114,0.103
42,0.112,0.114,0.099
43,0.144,0.114,0.13
44,0.129,0.114,0.115
45,0.112,0.115,0.097
46,0.107,0.116,0.092
47,0.108,0.116,0.093
48,0.11,0.117,0.097
49,0.113,0.119,0.101
50,0.112,0.119,0.102
51,0.121,0.118,0.114
52,0.109,0.117,0.106
53,0.116,0.116,0.117
54,0.125,0.117,0.13
55,0.129,0.118,0.138
56,0.123,0.118,0.137
57,0.141,0.117,0.157
58,0.129,0.116,0.147
59,0.108,0.114,0.128
60,0.107,0.113,0.125
61,0.113,0.113,0.128
62,0.114,0.112,0.125
63,0.098,0.11,0.106
64,0.092,0.108,0.097
65,0.097,0.107,0.096
66,0.101,0.107,0.096
67,0.116,0.106,0.106
68,0.095,0.107,0.084
69,0.094,0.105,0.082
70,0.103,0.105,0.09
71,0.115,0.104,0.102
72,0.107,0.103,0.095
73,0.118,0.102,0.105
74,0.136,0.102,0.122
75,0.101,0.102,0.089
76,0.075,0.102,0.062
77,0.086,0.101,0.073
78,0.087,0.1,0.075
79,0.1,0.1,0.09
80,0.101,0.099,0.093
81,0.103,0.098,0.097
82,0.105,0.096,0.103
83,0.108,0.094,0.11
84,0.099,0.092,0.105
85,0.083,0.09,0.093
86,0.088,0.089,0.101
87,0.095,0.086,0.111
88,0.087,0.083,0.107
89,0.069,0.08,0.09
90,0.066,0.077,0.085
91,0.078,0.075,0.094
92,0.06,0.073,0.073
93,0.072,0.07,0.081
94,0.072,0.068,0.078
95,0.08,0.068,0.082
96,0.078,0.068,0.076
97,0.045,0.067,0.042
98,0.045,0.067,0.041
99,0.068,0.067,0.064
100,0.089,0.065,0.084
101,0.076,0.064,0.07
102,0.056,0.065,0.049
103,0.064,0.065,0.057
104,0.06,0.065,0.053
105,0.067,0.065,0.059
106,0.058,0.065,0.049
107,0.041,0.065,0.032
108,0.057,0.066,0.048
109,0.075,0.066,0.067
110,0.073,0.065,0.068
111,0.089,0.065,0.088
112,0.082,0.064,0.084
113,0.074,0.063,0.078
114,0.057,0.061,0.065
115,0.064,0.06,0.075
116,0.067,0.058,0.081
117,0.052,0.057,0.068
118,0.044,0.055,0.061
119,0.022,0.053,0.038
120,0.04,0.05,0.054
121,0.048,0.048,0.06
122,0.048,0.045,0.057
123,0.046,0.044,0.054
124,0.054,0.043,0.057
125,0.041,0.041,0.039
126,0.043,0.038,0.037
127,0.055,0.036,0.045
128,0.05,0.035,0.039
129,0.023,0.033,0.012
130,0.016,0.032,0.004
131,0.019,0.031,0.006
132,0.026,0.03,0.01
133,0.037,0.031,0.019
134,0.031,0.032,0.013
135,0.025,0.033,0.007
136,0.032,0.034,0.013
137,0.042,0.034,0.024
138,0.039,0.034,0.023
139,0.035,0.034,0.02
140,0.031,0.036,0.02
141,0.03,0.036,0.023
142,0.051,0.036,0.047
143,0.039,0.035,0.039
144,0.03,0.035,0.036
145,0.024,0.036,0.033
146,0.037,0.036,0.049
147,0.033,0.036,0.047
148,0.037,0.035,0.051
149,0.039,0.033,0.05
150,0.034,0.031,0.043
151,0.023,0.029,0.029
152,0.042,0.026,0.043
153,0.022,0.022,0.019
154,0.031,0.018,0.023
155,0.019,0.014,0.007
156,0.013,0.012,-0.003
157,0.006,0.009,-0.011
158,0.001,0.006,-0.017
159,0.0,0.003,-0.019
160,0.001,-0.0,-0.019
161,-0.001,-0.002,-0.023
162,-0.01,-0.004,-0.032
163,-0.023,-0.007,-0.044
164,-0.02,-0.009,-0.04
165,-0.011,-0.01,-0.029
166,-0.01,-0.011,-0.028
167,-0.002,-0.012,-0.019
168,-0.025,-0.013,-0.039
169,-0.029,-0.015,-0.04
170,-0.012,-0.015,-0.02
171,-0.006,-0.015,-0.009
172,-0.01,-0.015,-0.01
173,-0.002,-0.015,0.002
174,-0.007,-0.015,0.001
175,-0.001,-0.015,0.01
176,-0.014,-0.015,-0.001
177,-0.02,-0.015,-0.006
178,-0.026,-0.016,-0.013
179,-0.023,-0.017,-0.012
180,-0.018,-0.018,-0.012
181,-0.011,-0.02,-0.009
182,-0.019,-0.022,-0.02
183,-0.02,-0.023,-0.025
184,-0.032,-0.025,-0.04
185,-0.034,-0.027,-0.045
186,-0.021,-0.029,-0.037
187,-0.026,-0.031,-0.043
188,-0.04,-0.032,-0.055
189,-0.039,-0.033,-0.054
190,-0.023,-0.033,-0.038
191,-0.021,-0.032,-0.037
192,-0.029,-0.032,-0.046
193,-0.035,-0.031,-0.05
194,-0.043,-0.03,-0.056
195,-0.028,-0.027,-0.04
196,-0.026,-0.024,-0.037
197,-0.031,-0.021,-0.04
198,-0.038,-0.017,-0.045
199,-0.037,-0.015,-0.041
200,-0.015,-0.014,-0.015
201,-0.008,-0.014,-0.004
202,-0.009,-0.014,-0.001
203,-0.012,-0.014,-0.001
204,-0.006,-0.014,0.01
205,0.002,-0.014,0.021
206,-0.001,-0.016,0.019
207,-0.006,-0.017,0.014
208,-0.001,-0.019,0.016
209,-0.006,-0.021,0.007
210,-0.003,-0.023,0.006
211,-0.019,-0.025,-0.013
212,-0.024,-0.027,-0.022
213,-0.03,-0.028,-0.031
214,-0.041,-0.028,-0.046
215,-0.044,-0.028,-0.052
216,-0.043,-0.028,-0.052
217,-0.052,-0.028,-0.063
218,-0.056,-0.028,-0.067
219,-0.058,-0.028,-0.07
220,-0.057,-0.028,-0.069
221,-0.045,-0.027,-0.058
222,-0.019,-0.027,-0.032
223,-0.002,-0.026,-0.015
224,0.002,-0.025,-0.009
225,-0.015,-0.024,-0.025
226,-0.014,-0.023,-0.022
227,-0.01,-0.022,-0.018
228,-0.005,-0.021,-0.011
229,0.003,-0.02,-0.0
230,-0.008,-0.021,-0.006
231,-0.009,-0.022,-0.004
232,-0.015,-0.022,-0.006
233,-0.009,-0.023,0.003
234,-0.026,-0.025,-0.011
235,-0.042,-0.026,-0.025
236,-0.053,-0.028,-0.034
237,-0.046,-0.03,-0.029
238,-0.047,-0.032,-0.032
239,-0.037,-0.034,-0.023
240,-0.046,-0.035,-0.036
241,-0.04,-0.035,-0.035
242,-0.037,-0.034,-0.036
243,-0.026,-0.033,-0.029
244,-0.033,-0.03,-0.039
245,-0.029,-0.027,-0.038
246,-0.025,-0.023,-0.036
247,-0.015,-0.017,-0.026
248,-0.022,-0.012,-0.033
249,-0.007,-0.007,-0.018
250,-0.007,-0.003,-0.018
251,-0.009,0.001,-0.021
252,0.014,0.005,0.002
253,0.036,0.009,0.025
254,0.028,0.013,0.02
255,0.016,0.016,0.01
256,0.016,0.018,0.01
257,0.03,0.02,0.025
258,0.026,0.022,0.024
259,0.026,0.023,0.028
260,0.035,0.024,0.042
261,0.023,0.024,0.034
262,0.028,0.024,0.04
263,0.014,0.023,0.029
264,0.02,0.022,0.036
265,0.007,0.02,0.026
266,0.01,0.02,0.03
267,0.019,0.02,0.037
268,0.004,0.019,0.019
269,0.024,0.019,0.035
270,0.013,0.02,0.021
271,-0.002,0.021,0.003
272,0.025,0.021,0.026
273,0.022,0.02,0.02
274,0.031,0.019,0.025
275,0.036,0.018,0.029
276,0.029,0.018,0.021
277,0.013,0.018,0.005
278,0.009,0.017,0.002
279,0.016,0.016,0.009
280,0.02,0.015,0.014
281,-0.006,0.015,-0.011
282,0.011,0.013,0.007
283,0.01,0.011,0.008
284,0.035,0.009,0.033
285,0.037,0.007,0.035
286,0.026,0.004,0.024
287,0.006,0.002,0.006
288,-0.011,-0.001,-0.008
289,-0.013,-0.002,-0.007
290,-0.033,-0.004,-0.022
291,-0.02,-0.005,-0.007
292,-0.022,-0.006,-0.008
293,-0.033,-0.008,-0.016
294,-0.023,-0.009,-0.003
295,0.017,-0.011,0.037
296,0.014,-0.012,0.035
297,0.019,-0.01,0.038
298,-0.005,-0.009,0.011
299,-0.023,-0.007,-0.01
300,-0.019,-0.006,-0.01
301,0.001,-0.004,0.006
302,-0.008,-0.001,-0.005
303,-0.017,0.003,-0.018
304,0.014,0.007,0.008
305,0.023,0.01,0.016
306,0.024,0.011,0.016
307,0.018,0.015,0.01
308,0.019,0.019,0.011
309,0.011,0.024,0.003
310,0.022,0.028,0.014
311,0.025,0.031,0.017
312,0.015,0.033,0.009
313,0.032,0.036,0.028
314,0.046,0.039,0.042
315,0.052,0.043,0.049
316,0.078,0.047,0.074
317,0.068,0.05,0.067
318,0.057,0.053,0.06
319,0.056,0.055,0.063
320,0.03,0.057,0.042
321,0.033,0.058,0.047
322,0.055,0.059,0.07
323,0.061,0.058,0.079
324,0.057,0.056,0.078
325,0.03,0.054,0.053
326,0.046,0.053,0.066
327,0.076,0.052,0.092
328,0.087,0.051,0.098
329,0.095,0.051,0.102
330,0.07,0.05,0.074
331,0.025,0.049,0.028
332,0.022,0.046,0.022
333,0.037,0.044,0.033
334,0.047,0.043,0.041
335,0.036,0.041,0.03
336,0.026,0.039,0.018
337,0.007,0.037,-0.0
338,0.02,0.036,0.013
339,0.03,0.036,0.024
340,0.053,0.037,0.046
341,0.04,0.038,0.035
342,0.043,0.038,0.039
343,0.061,0.037,0.059
344,0.035,0.037,0.037
345,0.035,0.038,0.038
346,0.054,0.04,0.057
347,0.073,0.043,0.079
348,0.064,0.045,0.074
349,0.036,0.048,0.051
350,0.012,0.05,0.031
351,0.024,0.054,0.047
352,0.045,0.058,0.07
353,0.057,0.062,0.085
354,0.058,0.064,0.088
355,0.075,0.065,0.105
356,0.071,0.065,0.098
357,0.072,0.065,0.096
358,0.068,0.066,0.087
359,0.094,0.066,0.109
360,0.089,0.066,0.1
361,0.051,0.065,0.059
362,0.069,0.065,0.073
363,0.053,0.065,0.055
364,0.052,0.065,0.052
365,0.066,0.065,0.065
366,0.076,0.064,0.072
367,0.07,0.062,0.064
368,0.054,0.059,0.048
369,0.051,0.056,0.044
370,0.058,0.053,0.051
371,0.041,0.051,0.035
372,0.054,0.048,0.049
373,0.046,0.044,0.044
374,0.032,0.039,0.032
375,0.024,0.036,0.027
376,0.035,0.034,0.039
377,0.026,0.033,0.034
378,0.044,0.032,0.054
379,0.04,0.031,0.052
380,0.049,0.03,0.062
381,0.035,0.03,0.051
382,0.02,0.03,0.04
383,0.022,0.03,0.044
384,0.018,0.031,0.042
385,0.027,0.032,0.049
386,0.024,0.033,0.043
387,0.03,0.034,0.045
388,0.035,0.036,0.047
389,0.041,0.038,0.048
390,0.051,0.04,0.054
391,0.059,0.042,0.058
392,0.04,0.044,0.036
393,0.038,0.046,0.031
394,0.037,0.048,0.029
395,0.057,0.05,0.048
396,0.057,0.052,0.047
397,0.062,0.054,0.051
398,0.054,0.056,0.043
399,0.052,0.058,0.04
400,0.061,0.06,0.047
