gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1784,2859,2.95564723014832,23.6927585601807,90.5521774291992,3670176,1784,2305,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-04-14 20:01:37.486177,-77.38356817420019,41.2721478277589,35.73558149183872,0.0003623647759141402,14.0,41.26,1.4867838833500562,40.85,4.6281,5.5377,6.3379,0.7422,2.3737,2.1938,7
102845,npp,362,1600,6.93779325485229,23.6953659057617,90.5464019775391,3670176,362,1203,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-04-16 19:23:58.561646,97.39366000887364,24.252056637930878,21.325879783188128,9.41689307220315e-15,8.0,-24.26,1.1367971201176101,-24.85,4.1943,5.0305,5.7262,0.8171,5.7881,5.6687,7
102964,npp,2676,963,10.9295949935913,23.6931858062744,90.5489044189453,3670176,2677,712,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-04-17 19:05:06.434635,96.45255013791957,49.55179345215635,42.357913898103114,5.0602315137288025e-20,5.0,-49.57,1.7549928774784245,-49.9,5.4642,6.693,8.3261,0.6141,6.5244,6.7122,7
103092,npp,823,3685,5.24427700042725,23.6954898834229,90.5484313964844,3670176,824,2982,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-04-18 20:26:35.352173,-75.02574406755976,63.49884083864259,52.41032078533526,4.584538148287267e-16,18.0,63.5,2.7445598364131496,63.23,6.1974,7.535,9.0113,0.5455,3.2757,2.8608,7
103330,npp,2530,2439,2.70664763450623,23.6984748840332,90.5524444580078,3670176,2531,1975,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-04-20 19:49:03.548744,-78.95014752572237,22.79193552131185,20.059219706212186,6.996848083274126e-26,12.0,22.77,1.0837787002826917,22.08,3.8814,4.704,5.6304,0.8738,2.2674,2.3651,7
103448,npp,1815,1809,3.09616470336914,23.698148727417,90.5489654541016,3670176,1815,1387,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-04-21 19:30:13.200680,98.75774023350952,12.951968681675517,11.446222120078202,6.464074457150768e-28,9.0,-12.99,1.015504800579495,-13.61,3.6956,4.8667,5.462,0.8446,2.3668,2.615,7
103566,npp,1079,1175,5.25224733352661,23.697603225708,90.5489730834961,3670176,1080,868,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-04-22 19:11:21.077723,97.08869507111446,42.549855329636394,36.778873879994265,5.0029158895654404e-27,6.0,-42.57,1.4867838833500562,-42.97,5.1475,5.9802,7.0618,0.6873,3.6207,3.61,7
103686,npp,306,543,2.23385334014893,23.6972885131836,90.5522689819336,3670176,309,337,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-04-23 18:52:27.179851,95.38577060767432,60.39555873297801,50.335830845773486,3.3125644622197207e-25,3.0,-60.4,2.4157378735459294,-60.68,5.5548,6.8194,7.4216,0.6027,2.2121,1.3464,7
103694,npp,2266,3887,5.53334474563599,23.6968727111816,90.5474624633789,3670176,2265,3109,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-04-23 20:32:46.444068,-74.22465183343327,67.12798848390533,54.67095886297977,2.933318222475417e-25,19.0,67.13,3.1865100272627664,66.89,6.5536,7.6054,9.023,0.5405,3.4601,2.9905,7
103811,npp,1587,3276,4.53487920761108,23.6952438354492,90.5513916015625,3670176,1589,2621,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-04-24 20:14:03.223642,-76.5456131848199,54.28080245625317,45.96178308869678,7.159528383781008e-25,16.0,54.27,1.9513309067639726,53.92,5.9444,6.8912,8.489,0.5965,2.9028,2.7049,7
104397,npp,1009,123,2.63865828514099,23.6974563598633,90.5468215942383,3670176,1013,57,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-04-29 18:39:46.194266,94.13921645155159,68.28589342774413,55.340113512876336,0.00031411337624822684,1.0,-68.29,3.3166247903554,-68.47,4.9117,6.7335,8.2452,0.6104,2.8757,1.6107,7
104405,npp,3030,3479,5.36123275756836,23.6989879608154,90.547004699707,3670176,3031,2822,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-04-29 20:20:14.355107,-75.72908235538111,59.225122814020054,49.5310258970062,9.43501703710217e-14,17.0,59.22,2.3545700244418297,58.945,6.5772,7.4238,9.1829,0.5537,3.2344,2.9684,7
104522,npp,2350,2857,2.63875389099121,23.6940860748291,90.5534362792969,3670176,2349,2303,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-04-30 20:01:27.576544,-76.96923289252756,41.20613311080149,35.68253627338048,7.121614609094948e-08,14.0,41.19,1.4867838833500562,40.85,4.6281,5.5377,6.3379,0.7422,2.1605,1.9586,7
107560,npp,3069,1384,3.18820762634277,23.6987991333008,90.5509033203125,3670176,3069,1042,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-05-13 19:17:22.529325,96.87538463303021,34.35739393828238,29.978283253288463,0.0004902332056704159,7.0,-34.36,1.2937979144666532,-34.62,4.9206,5.7477,6.5896,0.7151,2.1321,2.28,7
107560,npp,3069,1385,2.07658290863037,23.6979198455811,90.5580825805664,3670176,3069,1042,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-05-13 19:17:22.529325,96.877215482408,34.31504529157865,29.942546603216392,0.0004910615465099585,7.0,-34.32,1.2937979144666532,-34.62,4.9206,5.7477,6.5896,0.7151,1.2729,1.485,7
108090,npp,2866,2853,4.70979976654053,23.6936168670654,90.5491790771484,3670176,2867,2300,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-05-16 20:01:16.152373,-78.03470037908652,41.05901919441812,35.56077213908486,2.468922846424476e-09,14.0,41.04,1.4276677814245327,40.85,4.6281,5.5377,6.3379,0.7422,3.5304,3.4958,7
108802,npp,1904,3677,4.88629388809204,23.695182800293,90.5489883422852,3670176,1909,2977,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-05-20 20:26:10.561714,-74.66039004792535,63.35256352727882,52.31518903641581,3.200243487778647e-24,18.0,63.34,2.7445598364131496,63.23,6.1974,7.535,9.0113,0.5455,3.1453,2.6655,7
109320,npp,2868,1801,3.70871090888977,23.6950664520264,90.5462265014648,3670176,2868,1380,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-05-23 19:29:48.451074,98.82900235410516,13.4160470099224,11.854276521850435,3.384727626503321e-25,9.0,-13.44,1.015504800579495,-13.61,3.6956,4.8667,5.462,0.8446,2.97,3.1323,7
109680,npp,239,3878,5.35677099227905,23.6950778961182,90.5505447387695,3670176,245,3104,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-05-25 20:32:19.928022,-73.96369661036474,66.98169835867184,54.58030625837427,4.708474050594021e-25,19.0,66.98,3.1865100272627664,66.89,6.5536,7.6054,9.023,0.5405,3.4047,2.8951,7
115692,npp,518,3250,3.39607214927673,23.6945171356201,90.5462493896484,3670176,519,2592,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-06-27 20:12:59.367664,-77.18203111126194,53.59197954870464,45.43863675785014,1.4495409296876688e-17,16.0,53.57,1.9513309067639726,53.92,5.9444,6.8912,8.489,0.5965,2.3192,2.0256,7
132023,npp,1191,528,1.82986176013947,23.6965141296387,90.5502471923828,3670176,1192,325,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-08-13 18:51:25.576073,95.02233651929888,60.73380843112687,50.5643876325663,3.2593251383953236e-13,3.0,-60.73,2.4157378735459294,-60.68,5.5548,6.8194,7.4216,0.6027,2.0449,1.1029,7
132036,npp,82,3873,2.80911827087402,23.6971969604492,90.5517654418945,3670176,85,3101,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-08-13 20:31:46.620183,-74.48465140989737,66.88676180794413,54.52357181880413,5.48714250646646e-05,19.0,66.89,3.1865100272627664,66.89,6.5536,7.6054,9.023,0.5405,2.6052,1.5182,7
137608,npp,813,1792,8.32017612457275,23.6925392150879,90.5492782592773,3670176,812,1371,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-09-12 19:29:01.401883,96.81447969891803,13.957786096398282,12.331035541562475,2.718618618755235e-13,9.0,-13.95,1.015504800579495,-13.61,3.6956,4.8667,5.462,0.8446,7.511,7.027,7
139754,npp,2999,1580,2.93699741363525,23.6983776092529,90.5481872558594,3670176,2999,1187,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-09-23 19:22:38.976539,97.32831544406709,25.268633009286553,22.20501392011334,8.154437178407624e-12,8.0,-25.25,1.1367971201176101,-24.85,4.1943,5.0305,5.7262,0.8171,2.2687,2.3998,7
143248,npp,965,3659,3.43481302261353,23.6982822418213,90.5530319213867,3670176,967,2964,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-10-11 20:25:06.729168,-75.01825420610824,63.010955687638365,52.086813818875655,1.787787419426495e-05,18.0,63.0,2.7445598364131496,63.23,6.1974,7.535,9.0113,0.5455,2.6164,1.8737,7
143639,npp,2678,2415,5.60395860671997,23.6935729980469,90.5497665405273,3670176,2678,1954,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-10-13 19:47:36.827004,-75.61207760370148,21.550379615414062,18.977108695043697,6.966209030958714e-22,12.0,21.51,1.0837787002826917,22.08,3.8814,4.704,5.6304,0.8738,4.9407,4.8967,7
144028,npp,1247,1153,4.62076997756958,23.6979560852051,90.5478363037109,3670176,1246,850,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-10-15 19:09:56.261536,96.43509521628879,43.37805249981845,37.4460750522923,8.174314596934082e-34,6.0,-43.37,1.4867838833500562,-42.97,5.1475,5.9802,7.0618,0.6873,3.196,3.176,7
144221,npp,501,522,7.34107160568237,23.6967391967773,90.5466690063477,3670176,502,320,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-10-16 18:51:04.200780,95.22986527478285,60.86702351062005,50.64833198918811,1.7709577746901155e-33,3.0,-60.86,2.4157378735459294,-60.68,5.5548,6.8194,7.4216,0.6027,4.3263,4.4248,7
144431,npp,1796,3253,5.63596773147583,23.6982288360596,90.548225402832,3670176,1798,2596,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-10-17 20:12:42.081496,-76.62592465851104,53.666103624173694,45.49550866108427,1.2316063185676003e-32,16.0,53.65,1.9513309067639726,53.92,5.9444,6.8912,8.489,0.5965,3.4671,3.3617,7
144634,npp,1119,2625,3.5891592502594,23.6995143890381,90.5477676391602,3670176,1119,2119,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-10-18 19:53:55.350971,-77.38628164635323,31.72447861550266,27.744028670651627,1.178051038430273e-31,13.0,31.71,1.2365102219381485,32.11,4.8112,5.7195,6.2119,0.7187,2.3875,2.5794,7
144831,npp,421,1999,2.83036613464355,23.6975078582764,90.553108215332,3670176,421,1567,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-10-19 19:35:08.625723,93.99990540795787,2.063171765616817,1.8264194885616019,1.8768853271286278e-28,10.0,-2.05,1.0,-1.7,3.697,4.1103,4.6568,1.0,2.8304,2.8304,7
145027,npp,2774,1369,4.32488632202148,23.6956996917725,90.5529098510742,3670176,2774,1031,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-10-20 19:16:18.346621,97.58807510346399,35.00187200743716,30.51699722531752,4.1158769207228676e-23,7.0,-35.0,1.2937979144666532,-34.62,4.9206,5.7477,6.5896,0.7151,3.0106,3.0929,7
145227,npp,2018,732,10.2699193954468,23.693546295166,90.5470886230469,3670176,2020,514,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-10-21 18:57:26.291965,95.9685030736321,55.94652031837314,47.17636674987774,4.205706737313064e-16,4.0,-55.93,2.0682789409984763,-55.78,6.5722,7.4867,9.1781,0.549,5.456,5.6384,7
145227,npp,2018,734,2.44855833053589,23.6921005249023,90.5621185302734,3670176,2020,514,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-10-21 18:57:26.291965,95.97455606283945,55.89547913507177,47.13913263474998,4.1494750203011936e-16,4.0,-55.88,2.0682789409984763,-55.78,6.5722,7.4867,9.1781,0.549,1.6744,1.3443,7
145421,npp,1255,107,8.119758605957031,23.6992797851562,90.5472640991211,3670176,1256,49,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-10-22 18:38:30.677206,93.77559487844904,68.5803377430559,55.497655164934145,3.3973865147284455e-08,1.0,-68.55,3.3166247903554,-68.47,4.9117,6.7335,8.2452,0.6104,4.5283,4.9565,7
145435,npp,208,3458,10.340069770813,23.6952476501465,90.5488662719727,3670176,212,2804,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-10-22 20:18:58.842680,-75.17541908502079,58.75971064448491,49.19617319371594,4.689068370250724e-18,17.0,58.75,2.253202848596432,58.945,6.5772,7.4238,9.1829,0.5537,5.4046,5.725,7
145624,npp,2610,2838,6.32072591781616,23.698371887207,90.5518493652344,3670176,2612,2287,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-10-23 20:00:15.678075,-77.69385571688264,40.47430120792343,35.075174713751764,1.2488978700035882e-10,14.0,40.47,1.4276677814245327,40.85,4.6281,5.5377,6.3379,0.7422,4.6588,4.6915,7
148951,npp,2620,2214,6.32212734222412,23.6938705444336,90.5487518310547,3670176,2620,1773,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-11-09 19:41:34.428825,-76.93546966361721,10.466141954463193,9.254095605936755,8.773667357654067e-08,11.0,10.44,1.0,10.73,3.6727,4.1535,4.8322,0.9896,6.2789,6.2564,7
149155,npp,1904,1584,3.75924062728882,23.6981029510498,90.5495071411133,3670176,1906,1191,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-11-10 19:22:44.161784,97.03607872405269,25.049487658743963,22.013025823181916,3.719179007812607e-16,8.0,-25.05,1.1367971201176101,-24.85,4.1943,5.0305,5.7262,0.8171,2.992,3.0716,7
149345,npp,1168,948,8.53029727935791,23.6937007904053,90.5523529052734,3670176,1171,702,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-11-11 19:03:52.114570,95.97066966783026,50.01472862147144,42.70936259991158,7.840910172094653e-24,5.0,-50.02,1.7549928774784245,-49.9,5.4642,6.693,8.3261,0.6141,5.1573,5.2387,7
149538,npp,410,320,5.25053453445435,23.6984386444092,90.5485000610352,3670176,409,172,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-11-12 18:44:58.287363,94.39619295375329,64.88673744246032,53.27856461286602,4.638283592388524e-30,2.0,-64.88,2.898275349237888,-64.84,5.2505,6.5553,8.5197,0.627,3.6602,3.2922,7
149548,npp,2396,3667,9.45598316192627,23.6931781768799,90.5497207641602,3670176,2394,2970,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-11-12 20:25:22.894776,-74.69699100319855,63.15989170757027,52.17953064569585,2.7133632854702003e-23,18.0,63.15,2.7445598364131496,63.23,6.1974,7.535,9.0113,0.5455,4.8103,5.1583,7
149734,npp,1731,3051,6.70682287216187,23.6962795257568,90.5522308349609,3670176,1733,2453,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-11-13 20:06:39.745222,-76.99307081865872,47.839741378719395,41.013916897391425,2.951705224041882e-32,15.0,47.83,1.646109783506203,47.945,5.7003,6.4619,7.3172,0.6361,4.2591,4.2661,7
149921,npp,1043,2423,4.24126815795898,23.6971473693848,90.5488662719727,3670176,1043,1961,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-11-14 19:47:53.036963,-79.64381502585118,21.95208091367689,19.32629376175742,4.5488256261952715e-33,12.0,21.93,1.0837787002826917,22.08,3.8814,4.704,5.6304,0.8738,3.6834,3.706,7
150107,npp,334,1794,5.52331066131592,23.6945514678955,90.5501708984375,3670176,334,1373,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-11-15 19:29:02.775991,95.78421727751531,13.87375226446791,12.255782691731358,4.985772905343276e-33,9.0,-13.84,1.015504800579495,-13.61,3.6956,4.8667,5.462,0.8446,4.7569,4.6649,7
150294,npp,2676,1161,7.06184339523315,23.6957015991211,90.546272277832,3670176,2677,856,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-11-16 19:10:12.515263,97.01081593694374,43.09254323163289,37.21466904188546,5.143254718964972e-31,6.0,-43.08,1.4867838833500562,-42.97,5.1475,5.9802,7.0618,0.6873,4.8379,4.8538,7
150678,npp,141,3259,10.3003311157227,23.6946640014648,90.5466613769531,3670176,139,2602,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-11-18 20:12:54.815472,-75.85517402980986,53.82109959597852,45.61211212336735,1.2822040319918156e-27,16.0,53.81,1.9513309067639726,53.92,5.9444,6.8912,8.489,0.5965,5.8574,6.1438,7
150858,npp,2515,2633,3.5649094581604,23.6975212097168,90.5535202026367,3670176,2516,2124,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-11-19 19:54:09.888193,-78.0744151238788,32.06457322869454,28.03346428824348,2.830555942911869e-22,13.0,32.07,1.2365102219381485,32.11,4.8112,5.7195,6.2119,0.7187,2.3679,2.562,7
151043,npp,1812,2005,3.55758595466614,23.6977863311768,90.5515899658203,3670176,1812,1573,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-11-20 19:35:21.401292,98.93011847670336,1.682713166906833,1.489644870053485,2.1630402137047717e-15,10.0,-1.7,1.0,-1.7,3.697,4.1103,4.6568,1.0,3.5576,3.5576,7
151221,npp,1088,1374,5.7560076713562,23.6946773529053,90.5516586303711,3670176,1090,1035,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-11-21 19:16:29.356412,96.70040434212837,34.79645771263956,30.344398122567892,9.586030176388444e-08,7.0,-34.79,1.2937979144666532,-34.62,4.9206,5.7477,6.5896,0.7151,4.1168,4.1163,7
155189,npp,2469,944,10.7841596603394,23.6932907104492,90.5483474731445,3670176,2470,699,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-12-13 19:03:54.066196,96.5808265318106,50.101571546737496,42.78265439308951,1.543471346551643e-34,5.0,-50.14,1.7549928774784245,-49.9,5.4642,6.693,8.3261,0.6141,6.4415,6.6229,7
155372,npp,1691,314,3.77970886230469,23.6956233978271,90.5505981445312,3670176,1690,168,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-12-14 18:44:58.397469,94.3307527939479,64.9545515973377,53.33004388620244,3.665980254733419e-33,2.0,-64.99,2.898275349237888,-64.84,5.2505,6.5553,8.5197,0.627,3.1527,2.37,7
155386,npp,620,3664,6.00335216522217,23.6961040496826,90.5537490844727,3670176,619,2967,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-12-14 20:25:23.000567,-74.97556991775869,63.14785012086715,52.17999060603286,1.5610695340421837e-32,18.0,63.09,2.7445598364131496,63.23,6.1974,7.535,9.0113,0.5455,3.5523,3.2748,7
155568,npp,3007,3047,7.13264226913452,23.6987915039062,90.5507659912109,3670176,3011,2451,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-12-15 20:06:38.010312,-76.702161903486,47.75325483570449,40.95152427736879,1.967053425723385e-32,15.0,47.7,1.646109783506203,47.945,5.7003,6.4619,7.3172,0.6361,4.5178,4.537,7
155751,npp,2316,2419,4.0755341053009,23.6971340179443,90.5474166870117,3670176,2316,1958,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-12-16 19:47:51.236116,-78.08531035859755,21.760969813054626,19.162188212665995,2.9370940547762735e-30,12.0,21.72,1.0837787002826917,22.08,3.8814,4.704,5.6304,0.8738,3.5304,3.5612,7
155937,npp,1604,1790,8.103662967681881,23.6934909820557,90.5463180541992,3670176,1604,1370,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-12-17 19:29:02.686713,98.35485870903233,14.032628160208612,12.396704228282017,4.4227017690924496e-26,9.0,-14.06,1.015504800579495,-13.61,3.6956,4.8667,5.462,0.8446,7.2978,6.8442,7
156672,npp,699,2627,5.88418292999268,23.6977806091309,90.5486755371094,3670176,699,2120,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2012-12-21 19:54:05.928860,-77.30052758318669,31.83100301327601,27.837803740453026,3.2582234221782384e-08,13.0,31.8,1.2365102219381485,32.11,4.8112,5.7195,6.2119,0.7187,4.2436,4.2287,7
169083,npp,1291,2622,3.75073981285095,23.6938400268555,90.5508728027344,3670176,1290,2116,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2013-01-06 19:53:59.915996,-77.21650180350055,31.605412473779026,27.64625850859671,0.00016422231346567128,13.0,31.58,1.2365102219381485,32.11,4.8112,5.7195,6.2119,0.7187,2.5182,2.6955,7
169262,npp,582,1994,3.04212665557861,23.6978607177734,90.5539245605469,3670176,582,1562,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2013-01-07 19:35:11.380777,96.35566829443185,2.299165407350854,2.035523969841353,4.943107392558027e-12,10.0,-2.33,1.0,-1.7,3.697,4.1103,4.6568,1.0,3.0421,3.0421,7
169438,npp,2925,1361,7.20865821838379,23.6951637268066,90.546760559082,3670176,2924,1027,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2013-01-08 19:16:19.285161,97.04259155140178,35.30046848786872,30.772065876362166,3.5276107614409923e-20,7.0,-35.34,1.2937979144666532,-34.62,4.9206,5.7477,6.5896,0.7151,5.2396,5.1551,7
169619,npp,2174,723,8.04383611679077,23.6961116790771,90.5517044067383,3670176,2172,504,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2013-01-09 18:57:25.415281,95.3501938629652,56.13001277186848,47.31773579481726,5.1472023715135724e-27,4.0,-56.16,2.0682789409984763,-55.78,6.5722,7.4867,9.1781,0.549,4.3797,4.4162,7
169633,npp,1011,4061,5.79291486740112,23.6948127746582,90.5467529296875,3670176,1014,3197,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2013-01-09 20:37:42.902037,-73.69725283568465,69.92454081603586,56.26938283106463,3.3922513758879694e-19,20.0,69.89,3.5496478698597698,69.89,5.3731,6.0161,8.4105,0.6832,4.0475,3.9579,7
170167,npp,2029,2202,3.42516851425171,23.6986522674561,90.5518035888672,3670176,2029,1761,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2013-01-12 19:41:24.418671,-76.52578348497167,9.79455773902908,8.662989817356925,3.275548762442166e-33,11.0,9.74,1.0,10.73,3.6727,4.1535,4.8322,0.9896,3.382,3.3896,7
170350,npp,1307,1571,4.28307437896729,23.6923885345459,90.5530853271484,3670176,1306,1179,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2013-01-13 19:22:34.098859,97.79368709111147,25.654642469543433,22.539835061626512,3.825517395540879e-32,8.0,-25.69,1.1367971201176101,-24.85,4.1943,5.0305,5.7262,0.8171,3.4528,3.4996,7
170531,npp,563,933,6.44949197769165,23.6940975189209,90.5507583618164,3670176,564,692,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2013-01-14 19:03:41.999088,96.23373243019249,50.44835975133394,43.0527658289363,3.545049437732192e-29,5.0,-50.47,1.7549928774784245,-49.9,5.4642,6.693,8.3261,0.6141,3.9716,3.9608,7
170714,npp,2872,303,4.67992687225342,23.6937236785889,90.5531005859375,3670176,2872,161,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2013-01-15 18:44:46.336924,94.5133193619953,65.15745643019666,53.45969609010745,2.29294994139364e-24,2.0,-65.19,2.898275349237888,-64.84,5.2505,6.5553,8.5197,0.627,3.4633,2.9344,7
170727,npp,1788,3653,9.19507312774658,23.6938571929932,90.5483169555664,3670176,1786,2960,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2013-01-15 20:25:10.940706,-74.85257124894656,62.92070670942362,52.034499621816025,4.401141985578528e-29,18.0,62.88,2.7445598364131496,63.23,6.1974,7.535,9.0113,0.5455,4.7152,5.0159,7
170910,npp,1133,3037,5.75363779067993,23.6963081359863,90.5465621948242,3670176,1132,2443,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2013-01-16 20:06:27.733507,-77.50594151837737,47.40668931194276,40.679750861532334,3.2033193417442564e-25,15.0,47.38,1.646109783506203,47.945,5.7003,6.4619,7.3172,0.6361,3.6801,3.6598,7
171092,npp,456,2410,5.96816921234131,23.6937313079834,90.5470733642578,3670176,456,1950,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2013-01-17 19:47:42.743803,-78.106597418011,21.27186428713943,18.73600717182258,8.531791910753373e-20,12.0,21.24,1.0837787002826917,22.08,3.8814,4.704,5.6304,0.8738,5.2768,5.2149,7
171270,npp,2829,1781,6.45983600616455,23.6953296661377,90.5472412109375,3670176,2829,1361,196611,3866787,5464,bgd_dhaka_62_75,23.69583333,90.55,62,75,bgd_dhaka,2013-01-18 19:28:54.192569,96.17262564585413,14.543202321700305,12.845364433853664,3.2170581207035864e-13,9.0,-14.57,1.015504800579495,-13.61,3.6956,4.8667,5.462,0.8446,5.6791,5.4558,7
