gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1788,2829,0.950283646583557,23.7086791992188,90.3310165405273,3670176,1787,2279,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-04-14 20:01:37.486177,-77.16669866766635,40.14545155331757,34.80933989311753,0.0003441944290231142,14.0,40.13,1.4276677814245327,39.64,0.9503,1.1634,1.4204,0.8283,0.8143,0.7871,7
102845,npp,364,1570,0.998898863792419,23.710916519165,90.327880859375,3670176,364,1179,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-04-16 19:23:58.561646,97.11861803637952,25.736011712777827,22.609927244604602,7.660439422999158e-15,8.0,-25.74,1.1367971201176101,-26.29,0.7768,1.0384,1.1893,0.928,0.9289,0.9269,7
103092,npp,828,3655,0.734997034072876,23.7138652801514,90.3281784057617,3670176,827,2961,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-04-18 20:26:35.352173,-74.93641362636578,62.927307184836856,52.03801294191891,3.770596716617722e-16,18.0,62.92,2.7445598364131496,62.64,1.0981,1.3502,1.816,0.7137,0.7394,0.5245,7
103211,npp,156,3038,0.932063221931458,23.713436126709,90.3331680297852,3670176,155,2443,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-04-19 20:07:50.338939,-76.71459886928648,47.42876108470696,40.69640017854873,2.2348926958461582e-21,15.0,47.41,1.646109783506203,47.02,1.0394,1.1894,1.4993,0.8101,0.8072,0.7551,7
103330,npp,2534,2409,0.571727514266968,23.7103805541992,90.3262405395508,3670176,2534,1949,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-04-20 19:49:03.548744,-78.40995089151745,21.215522349493693,18.68746928496257,6.231128329257287e-26,12.0,21.19,1.0837787002826917,20.535,0.7282,0.9489,1.2278,1.0155,0.6156,0.5806,7
103448,npp,1818,1780,0.643248915672302,23.7088394165039,90.3320846557617,3670176,1818,1360,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-04-21 19:30:13.200680,98.01498015294344,14.59455329831505,12.891201582874801,6.096224809899837e-28,9.0,-14.63,1.015504800579495,-15.265,0.6149,0.8757,1.2439,1.1004,0.7347,0.7078,7
103566,npp,1080,1146,1.023387670516968,23.715404510498,90.3324203491211,3670176,1080,843,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-04-22 19:11:21.077723,96.9372533159959,43.60538393833174,37.63595309954495,5.0128454464528684e-27,6.0,-43.63,1.4867838833500562,-44.03,0.8909,1.1352,1.5065,0.8488,0.8884,0.8687,7
103694,npp,2272,3858,1.35539555549622,23.7107486724854,90.3292999267578,3670176,2277,3093,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-04-23 20:32:46.444068,-74.12470664104842,66.63994357516401,54.37862203985085,2.850382557185427e-25,19.0,66.64,3.1865100272627664,66.37,1.2393,1.6152,1.9408,0.5966,0.8821,0.8086,7
103928,npp,903,2618,0.95963841676712,23.7124042510986,90.3314743041992,3670176,903,2113,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-04-25 19:55:16.444333,-78.0668510005653,31.41604613427723,27.485593956856018,4.609305026403806e-23,13.0,31.4,1.2365102219381485,30.77,0.8957,1.1932,1.4368,0.8076,0.7747,0.775,7
104397,npp,1008,94,2.59349703788757,23.7110996246338,90.3299102783203,3670176,1013,42,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-04-29 18:39:44.414992,93.52542962670853,68.76921366071835,55.61674120239532,0.00033604317487650554,1.0,-68.77,3.3985290935932855,-68.96,1.9847,2.2627,2.9802,0.4259,1.0609,1.1045,7
104522,npp,2354,2828,1.2543329000473,23.7112522125244,90.3315124511719,3670176,2355,2278,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-04-30 20:01:29.355780,-78.03258814152082,40.10519430181455,34.777089953199926,8.87119188505985e-08,14.0,40.1,1.4276677814245327,39.64,0.9503,1.1634,1.4204,0.8283,1.0273,1.0389,7
107560,npp,3071,1354,0.47880631685257,23.7118968963623,90.3302917480469,3670176,3070,1022,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-05-13 19:17:22.529325,96.64866606890287,35.632706182748294,31.051989885788064,0.0004655598175679378,7.0,-35.64,1.2937979144666532,-35.96,0.7693,1.0063,1.343,0.9576,0.5559,0.4585,7
107923,npp,481,3446,1.32444226741791,23.7150802612305,90.3272247314453,3670176,484,2792,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-05-15 20:20:02.919174,-75.84546150463554,58.475348646782834,49.004030339988795,0.00011365868961920929,17.0,58.47,2.253202848596432,58.23,1.148,1.275,1.6191,0.7557,0.9855,1.0009,7
108974,npp,1233,3031,1.079782128334045,23.7149600982666,90.3325576782227,3670176,1235,2438,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-05-21 20:07:27.352541,-77.40971150585717,47.20228756110391,40.5173051739417,4.0080701049426024e-25,15.0,47.18,1.646109783506203,47.02,1.0394,1.1894,1.4993,0.8101,0.897,0.8747,7
109147,npp,518,2401,0.536295503377914,23.7139530181885,90.3259201049805,3670176,518,1943,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-05-22 19:48:38.806252,-78.28031226136973,20.787937485508134,18.314557463578684,1.0287493957666527e-25,12.0,20.77,1.0837787002826917,20.535,0.7282,0.9489,1.2278,1.0155,0.5829,0.5446,7
109320,npp,2870,1772,0.570412397384644,23.7121257781982,90.3306503295898,3670176,2870,1353,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-05-23 19:29:48.451074,98.30836387143357,15.049766834230933,13.290753298424486,3.5450030534084225e-25,9.0,-15.07,1.0442604737599883,-15.265,0.6149,0.8757,1.2439,1.1004,0.6713,0.6277,7
109495,npp,2128,1138,0.831372737884521,23.714241027832,90.33642578125,3670176,2131,837,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-05-24 19:10:54.572985,96.1933240771149,43.89619740932106,37.86915415980376,2.954430618440287e-23,6.0,-43.9,1.5732132722552272,-44.03,0.8909,1.1352,1.5065,0.8488,0.7705,0.7057,7
109495,npp,2128,1137,0.882123529911041,23.7150058746338,90.3294219970703,3670176,2131,837,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-05-24 19:10:54.572985,96.19111515712895,43.92975261523132,37.89626976402979,2.964574914840813e-23,6.0,-43.93,1.5732132722552272,-44.03,0.8909,1.1352,1.5065,0.8488,0.8027,0.7488,7
109669,npp,1366,505,1.30895042419434,23.7132453918457,90.3279113769531,3670176,1367,306,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-05-25 18:52:00.664003,94.95861976659384,61.220096776519874,50.89351307390634,5.486906031315582e-20,3.0,-61.22,2.5331140255951103,-61.32,1.3083,1.8362,2.6514,0.5248,0.7554,0.6869,7
109680,npp,245,3849,1.17066061496735,23.7127780914307,90.3294296264648,3670176,247,3087,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-05-25 20:32:21.707302,-74.43742873881374,66.49700444795445,54.2886842524681,5.0791623502881665e-25,19.0,66.49,3.1865100272627664,66.37,1.2393,1.6152,1.9408,0.5966,0.8241,0.6984,7
109854,npp,2648,3237,1.19800496101379,23.7141952514648,90.3276901245117,3670176,2648,2577,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-05-26 20:13:36.717287,-76.21476441154691,53.223502727465736,45.16789399087317,8.399452749745524e-23,16.0,53.22,1.9513309067639726,53.16,1.0801,1.3907,1.6775,0.6929,0.8648,0.83,7
144028,npp,1249,1124,0.873445630073547,23.7119255065918,90.3315505981445,3670176,1251,827,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-10-15 19:09:58.040818,97.38708092347994,44.36752860362926,38.24560020252823,7.69899080307295e-34,6.0,-44.37,1.5732132722552272,-44.03,0.8909,1.1352,1.5065,0.8488,0.7972,0.7414,7
144221,npp,501,493,0.832804322242737,23.7138557434082,90.3307342529297,3670176,503,296,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-10-16 18:51:04.200780,95.13803964050398,61.478630068040125,51.061871799311426,1.772345443544971e-33,3.0,-61.47,2.5331140255951103,-61.32,1.3083,1.8362,2.6514,0.5248,0.5675,0.437,7
144233,npp,2455,3834,1.53568637371063,23.7117233276367,90.3291397094727,3670176,2456,3078,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-10-16 20:31:25.248426,-74.54830732806369,66.24936189452016,54.131632766324046,1.674746738226196e-31,19.0,66.23,3.0,66.37,1.2393,1.6152,1.9408,0.5966,0.9371,0.9162,7
144431,npp,1801,3223,1.53165483474731,23.7116031646729,90.3262405395508,3670176,1801,2562,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-10-17 20:12:42.081496,-76.47351024136138,52.860235900772395,44.88996253060406,1.2130762715612246e-32,16.0,52.84,1.9513309067639726,53.16,1.0801,1.3907,1.6775,0.6929,1.0358,1.0612,7
144634,npp,1123,2596,0.925492823123932,23.7144775390625,90.3285751342773,3670176,1124,2098,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-10-18 19:53:57.130245,-78.84122830595335,30.415029499479534,26.627689366927157,1.2323693939581554e-31,13.0,30.4,1.184412938166907,30.77,0.8957,1.1932,1.4368,0.8076,0.7376,0.7474,7
144831,npp,424,1968,0.733339548110962,23.7123889923096,90.3264465332031,3670176,424,1538,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-10-19 19:35:08.625723,93.96659418150489,3.8651084692345377,3.42117901956001,2.093813642535594e-28,10.0,-3.83,1.0,-3.37,0.6845,0.9636,1.1809,1.0,0.7333,0.7333,7
145027,npp,2776,1339,0.943497896194458,23.7096366882324,90.3289031982422,3670176,2776,1012,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-10-20 19:16:18.346621,97.33779942917054,36.27933969187985,31.58981254778762,4.842313986211312e-23,7.0,-36.28,1.2937979144666532,-35.96,0.7693,1.0063,1.343,0.9576,0.9151,0.9035,7
145027,npp,2776,1340,1.101561844348907,23.7087135314941,90.3364105224609,3670176,2776,1012,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-10-20 19:16:18.346621,97.34042446156029,36.23669039354764,31.554078130960885,4.816135501035648e-23,7.0,-36.23,1.2937979144666532,-35.96,0.7693,1.0063,1.343,0.9576,1.0372,1.0548,7
145227,npp,2018,703,1.69089961051941,23.714485168457,90.3276748657227,3670176,2021,484,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-10-21 18:57:26.291965,95.88012017252942,56.68198886929461,47.71030371851621,5.119754633275073e-16,4.0,-56.67,2.1127631471468895,-56.49,1.0917,1.5891,2.1834,0.6064,1.0117,1.0253,7
145227,npp,2018,704,1.021322786808014,23.7137775421143,90.3351440429688,3670176,2021,484,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-10-21 18:57:26.291965,95.88312956286158,56.65724607047714,47.692420423341986,5.085568511032622e-16,4.0,-56.64,2.1127631471468895,-56.49,1.0917,1.5891,2.1834,0.6064,0.6948,0.6193,7
145241,npp,876,4038,1.37834024429321,23.7109851837158,90.3251037597656,3670176,874,3186,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-10-21 20:37:42.002461,-73.76332790767836,69.55039848994882,56.05304833980963,2.1741514101657444e-24,20.0,69.53,3.5496478698597698,69.64,1.1953,1.4545,1.9581,0.6625,0.9421,0.9131,7
145421,npp,1255,79,1.96684432029724,23.7124423980713,90.3302307128906,3670176,1256,34,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-10-22 18:38:30.677206,93.68886407976106,69.03943851794172,55.757863063064526,4.184712264766904e-08,1.0,-69.01,3.5496478698597698,-68.96,1.9847,2.2627,2.9802,0.4259,0.8802,0.8376,7
145435,npp,213,3430,1.116831839084625,23.7146892547607,90.3317413330078,3670176,215,2777,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-10-22 20:19:00.621962,-75.80139451932672,58.109826149161094,48.73721759510102,4.59237674324682e-18,17.0,58.1,2.2013981571160284,58.23,1.148,1.275,1.6191,0.7557,0.8917,0.844,7
145624,npp,2614,2807,0.944089353084564,23.714391708374,90.3270034790039,3670176,2615,2260,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-10-23 20:00:15.678075,-77.47534764139725,39.3082176617106,34.1129942885274,1.5563497827711367e-10,14.0,39.31,1.4276677814245327,39.64,0.9503,1.1634,1.4204,0.8283,0.81,0.782,7
148951,npp,2623,2185,0.934914290904999,23.70924949646,90.3315734863281,3670176,2623,1745,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-11-09 19:41:34.428825,-75.33494847485827,8.800406353616776,7.784056405000519,7.073502622237784e-08,11.0,8.76,1.0,9.05,0.7821,0.9215,1.0782,1.0457,0.977,0.9776,7
149155,npp,1907,1555,0.776845633983612,23.7094020843506,90.3283157348633,3670176,1907,1167,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-11-10 19:22:45.941066,97.7621298046782,26.49453983099401,23.26113440555384,3.027912874406357e-16,8.0,-26.49,1.1367971201176101,-26.29,0.7768,1.0384,1.1893,0.928,0.7335,0.7209,7
149345,npp,1169,919,0.970486104488373,23.7129974365234,90.3318786621094,3670176,1171,683,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-11-11 19:03:53.893852,96.32433428838846,50.88110469538241,43.37753425379746,6.66385459095053e-24,5.0,-50.87,1.847645286154319,-50.805,0.9397,1.2061,1.6833,0.7989,0.836,0.7753,7
149538,npp,410,291,1.3630119562149,23.7144222259521,90.3265151977539,3670176,409,154,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-11-12 18:44:58.287363,94.30896632270048,65.4287460171672,53.61703104668318,4.169176403781381e-30,2.0,-65.42,2.898275349237888,-65.4,1.2796,1.7695,2.439,0.5446,0.8233,0.7422,7
149548,npp,2401,3638,1.14291000366211,23.7157211303711,90.3303604125977,3670176,2405,2949,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-11-12 20:25:24.674059,-75.25867388298292,62.59890266159397,51.81162818318372,2.275513873618671e-23,18.0,62.59,2.6065528283652384,62.64,1.0981,1.3502,1.816,0.7137,0.884,0.8156,7
149734,npp,1735,3021,0.778336107730865,23.7145690917969,90.32763671875,3670176,1736,2431,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-11-13 20:06:39.745222,-76.83930738287685,46.86747511099135,40.245568100002714,2.6085567039966975e-32,15.0,46.86,1.646109783506203,47.02,1.0394,1.1894,1.4993,0.8101,0.7138,0.6305,7
149921,npp,1046,2393,0.677995145320892,23.7153701782227,90.3261871337891,3670176,1046,1936,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-11-14 19:47:53.036963,-79.29291543766253,20.37455987893368,17.95184783179432,4.293894316720278e-33,12.0,20.35,1.0837787002826917,20.535,0.7282,0.9489,1.2278,1.0155,0.7136,0.6885,7
150107,npp,336,1764,0.803029537200928,23.7136363983154,90.3282470703125,3670176,336,1346,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-11-15 19:29:02.775991,95.64991909251583,15.5519287265104,13.730476427052093,5.009555355504632e-33,9.0,-15.51,1.0442604737599883,-15.265,0.6149,0.8757,1.2439,1.1004,0.894,0.8836,7
150294,npp,2677,1131,1.12727999687195,23.7132530212402,90.3265228271484,3670176,2678,832,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-11-16 19:10:12.515263,96.8561822025499,44.14854253501702,38.069333833845185,5.513924611318728e-31,6.0,-44.14,1.5732132722552272,-44.03,0.8909,1.1352,1.5065,0.8488,0.9586,0.9569,7
150678,npp,146,3231,1.0596075057983398,23.7096920013428,90.3298416137695,3670176,148,2570,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-11-18 20:12:56.594709,-76.55725033515847,53.061059138889284,45.041873712997784,1.4365106937070508e-27,16.0,53.06,1.9513309067639726,53.16,1.0801,1.3907,1.6775,0.6929,0.7939,0.7342,7
151043,npp,1815,1975,0.401471942663193,23.7116947174072,90.3322906494141,3670176,1815,1544,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-11-20 19:35:21.401292,96.33311487336388,3.4291634333558614,3.0354159092073036,2.6547864414606246e-15,10.0,-3.43,1.0,-3.37,0.6845,0.9636,1.1809,1.0,0.4015,0.4015,7
151221,npp,1090,1345,0.787615954875946,23.7112655639648,90.3302383422852,3670176,1091,1016,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-11-21 19:16:31.135687,97.9917829814362,36.014377433786215,31.36801193124591,1.1945641616672553e-07,7.0,-36.02,1.2937979144666532,-35.96,0.7693,1.0063,1.343,0.9576,0.7946,0.7542,7
154022,npp,1723,1342,0.750959515571594,23.7114791870117,90.3309860229492,3670176,1723,1014,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-12-07 19:16:29.643550,96.88872696557048,36.1233357301042,31.461077130786844,0.00045411864229554514,7.0,-36.15,1.2937979144666532,-35.96,0.7693,1.0063,1.343,0.9576,0.7662,0.7191,7
154819,npp,859,2183,0.594535619020462,23.7100563049316,90.3288116455078,3670176,859,1743,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-12-11 19:41:36.505810,-76.4098285724383,8.691900348611899,7.689041209566158,2.7176254171904814e-25,11.0,8.64,1.0,9.05,0.7821,0.9215,1.0782,1.0457,0.6366,0.6217,7
155189,npp,2469,914,1.042347311973572,23.7153778076172,90.3292465209961,3670176,2470,680,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-12-13 19:03:54.066196,96.48504575385647,50.98014879094163,43.459914495587135,1.4932762510017872e-34,5.0,-51.02,1.847645286154319,-50.805,0.9397,1.2061,1.6833,0.7989,0.8749,0.8327,7
155372,npp,1691,285,1.041031420230865,23.7114334106445,90.3297882080078,3670176,1690,150,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-12-14 18:44:58.397469,94.24467296645345,65.49262054759929,53.66565021537173,3.77101100357854e-33,2.0,-65.53,3.0,-65.4,1.2796,1.7695,2.439,0.5446,0.7208,0.5669,7
155386,npp,626,3635,0.851493775844574,23.7125988006592,90.3289260864258,3670176,629,2947,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-12-14 20:25:24.779804,-75.18904385490339,62.567742396199414,51.79938471722849,1.4836970803185017e-32,18.0,62.53,2.6065528283652384,62.64,1.0981,1.3502,1.816,0.7137,0.7722,0.6077,7
155568,npp,3012,3018,1.17235064506531,23.7134094238281,90.3270111083984,3670176,3013,2429,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-12-15 20:06:39.789592,-77.02782395766722,46.80018704590931,40.19772125159346,1.9906804121115628e-32,15.0,46.76,1.646109783506203,47.02,1.0394,1.1894,1.4993,0.8101,0.9532,0.9497,7
155751,npp,2319,2390,0.720970153808594,23.7145347595215,90.3327560424805,3670176,2319,1933,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-12-16 19:47:51.236116,-77.61266226211552,20.241542747854535,17.837845531994127,3.160493336669165e-30,12.0,20.19,1.0837787002826917,20.535,0.7282,0.9489,1.2278,1.0155,0.7533,0.7321,7
155937,npp,1606,1761,0.497568339109421,23.7102756500244,90.3321990966797,3670176,1606,1342,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-12-17 19:29:02.686713,97.90053277970479,15.648412166402842,13.816524220756435,5.032797120251772e-26,9.0,-15.67,1.0442604737599883,-15.265,0.6149,0.8757,1.2439,1.1004,0.6015,0.5475,7
156672,npp,703,2597,0.803623974323273,23.7103691101074,90.3289337158203,3670176,702,2098,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2012-12-21 19:54:05.928860,-76.90944824765475,30.488175215564947,26.69323804884901,4.036889567620585e-08,13.0,30.45,1.184412938166907,30.77,0.8957,1.1932,1.4368,0.8076,0.6347,0.649,7
169262,npp,585,1963,0.659547209739685,23.712682723999,90.3273773193359,3670176,585,1533,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2013-01-07 19:35:11.380777,95.27867654007449,4.103090119354541,3.632134418126521,3.967195279316981e-12,10.0,-4.12,1.0,-3.37,0.6845,0.9636,1.1809,1.0,0.6595,0.6595,7
169438,npp,2926,1332,0.628102481365204,23.7152442932129,90.3322525024414,3670176,2925,1006,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2013-01-08 19:16:19.285161,96.9067197062612,36.523714260878,31.79846983219642,2.939122916032073e-20,7.0,-36.56,1.357151599901897,-35.96,0.7693,1.0063,1.343,0.9576,0.6849,0.6014,7
169991,npp,2751,2799,0.911714017391205,23.7145977020264,90.3303604125977,3670176,2754,2254,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2013-01-11 20:00:12.954311,-76.71701956844544,39.043856093555405,33.899935857940534,1.0809342184648288e-32,14.0,39.0,1.4276677814245327,39.64,0.9503,1.1634,1.4204,0.8283,0.7873,0.7551,7
170167,npp,2032,2172,0.789953410625458,23.715051651001,90.3283309936523,3670176,2032,1733,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2013-01-12 19:41:24.418671,-74.66254728893969,8.074893030730486,7.144444486228935,3.1704811051762534e-33,11.0,8.0,1.0,9.05,0.7821,0.9215,1.0782,1.0457,0.8321,0.826,7
170350,npp,1308,1541,0.801506042480469,23.7149391174316,90.3307952880859,3670176,1308,1156,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2013-01-13 19:22:34.098859,97.61454921246403,27.141547483833953,23.82260762074655,3.944215277494024e-32,8.0,-27.18,1.1367971201176101,-26.29,0.7768,1.0384,1.1893,0.928,0.7552,0.7438,7
170531,npp,564,902,1.020462810993195,23.7095108032227,90.3265686035156,3670176,565,673,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2013-01-14 19:03:41.999088,96.09210391159304,51.33529430042558,43.73443682986416,3.883834442688178e-29,5.0,-51.36,1.847645286154319,-50.805,0.9397,1.2061,1.6833,0.7989,0.8631,0.8152,7
170714,npp,2872,273,0.910017549991608,23.7100162506104,90.3280029296875,3670176,2872,142,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2013-01-15 18:44:46.336924,94.4232753099951,65.70179383649496,53.79761960343491,2.6605059433967965e-24,2.0,-65.74,3.0,-65.4,1.2796,1.7695,2.439,0.5446,0.6771,0.4956,7
170727,npp,1794,3625,1.008009314537048,23.7087574005127,90.3315734863281,3670176,1797,2939,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2013-01-15 20:25:12.719987,-75.38460848056354,62.36737536151827,51.66981349858778,4.686532065712395e-29,18.0,62.33,2.6065528283652384,62.64,1.0981,1.3502,1.816,0.7137,0.8323,0.7194,7
170910,npp,1137,3008,1.18944478034973,23.7163543701172,90.3266754150391,3670176,1139,2422,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2013-01-16 20:06:29.512787,-78.4328921495616,46.478184438379294,39.94353394308428,3.618614000150105e-25,15.0,46.44,1.646109783506203,47.02,1.0394,1.1894,1.4993,0.8101,0.9636,0.9636,7
171092,npp,459,2380,1.16189217567444,23.7119007110596,90.3264694213867,3670176,459,1925,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2013-01-17 19:47:42.743803,-77.6127297442385,19.701302510648805,17.365996973811136,1.0109590017776195e-19,12.0,19.67,1.0837787002826917,20.535,0.7282,0.9489,1.2278,1.0155,1.1601,1.1799,7
171270,npp,2831,1751,0.609402179718018,23.7138862609863,90.3272018432617,3670176,2831,1334,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2013-01-18 19:28:54.192569,95.98919204315195,16.19933077077719,14.299775088727248,3.9405733106930457e-13,9.0,-16.22,1.0442604737599883,-15.265,0.6149,0.8757,1.2439,1.1004,0.7086,0.6706,7
171453,npp,2094,1117,1.13516879081726,23.7153968811035,90.3296432495117,3670176,2093,821,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2013-01-19 19:10:03.864141,95.24202151593443,44.6043928947221,38.441874713013235,4.1916420447067874e-06,6.0,-44.61,1.5732132722552272,-44.03,0.8909,1.1352,1.5065,0.8488,0.9636,0.9636,7
171652,npp,235,3830,1.036532521247864,23.710765838623,90.332160949707,3670176,234,3076,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2013-01-20 20:31:32.798051,-73.68408647445688,66.21409744543824,54.120106445233525,8.471174704478466e-09,19.0,66.16,3.0,66.37,1.2393,1.6152,1.9408,0.5966,0.7707,0.6184,7
174419,npp,2930,1127,0.954054355621338,23.7157859802246,90.3268127441406,3670176,2932,829,196611,3866787,5119,bgd_dhaka_9_71,23.7125,90.32916667,9,71,bgd_dhaka,2013-02-04 19:10:26.069023,97.29318829381742,44.2335346297729,38.14003386333644,2.214373024884099e-07,6.0,-44.27,1.5732132722552272,-44.03,0.8909,1.1352,1.5065,0.8488,0.8485,0.8098,7
