gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2842,1.010104715824127,23.7994480133057,90.4572372436523,3670176,1771,2290,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-04-14 20:01:35.706943,-77.04891995416742,40.63611733410825,35.21344007872887,0.0003519578515556582,14.0,40.62,1.4276677814245327,40.17,2.203,4.3939,6.9211,0.6957,0.6868,0.7027,7
102724,npp,1070,2214,1.84221482276917,23.8015995025635,90.4528503417969,3670176,1070,1773,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-04-15 19:42:47.131890,-77.22072360916351,10.48422937279388,9.271364689227525,8.795944369928231e-09,11.0,10.44,1.0,9.86,2.0694,4.2162,5.5909,0.725,0.6829,1.3357,7
102845,npp,348,1584,1.177281498909,23.802095413208,90.4533081054688,3670176,348,1190,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-04-16 19:23:56.782365,96.88296617173522,25.05212361810309,22.018713500433602,8.69458081891752e-15,8.0,-25.05,1.1367971201176101,-25.6,2.0297,4.2618,6.1752,0.7173,0.3435,0.8444,7
102964,npp,2661,947,1.6120285987854,23.8026943206787,90.4514312744141,3670176,2662,702,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-04-17 19:05:04.655399,96.24045672969814,50.033585995718724,42.73181880472974,4.805494630702115e-20,5.0,-50.05,1.7549928774784245,-50.35,2.5506,4.3104,7.4459,0.7092,1.5194,1.1432,7
103092,npp,811,3667,3.08836460113525,23.79958152771,90.4514541625977,3670176,810,2970,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-04-18 20:26:33.572938,-74.83501158369113,63.1584301382306,52.18927722427389,4.3219150855046198e-16,18.0,63.15,2.7445598364131496,62.88,3.4541,5.3359,8.5584,0.5729,2.238,1.7693,7
103330,npp,2518,2422,1.41338551044464,23.7976055145264,90.450798034668,3670176,2518,1961,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-04-20 19:49:01.769507,-78.10298339156708,21.900628637269907,19.284137482352172,7.00671761707994e-26,12.0,21.87,1.0837787002826917,21.24,1.8117,3.5205,5.5613,0.8683,1.1127,1.2273,7
103448,npp,1802,1793,1.041484415531158,23.7995452880859,90.4537506103516,3670176,1802,1372,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-04-21 19:30:11.421451,97.55187117230027,13.86456392526342,12.249348489212142,6.7162463070056375e-28,9.0,-13.89,1.015504800579495,-14.46,1.9379,3.004,4.989,1.0176,1.1244,1.0598,7
103566,npp,1065,1160,1.32021856307983,23.8013000488281,90.4576034545898,3670176,1065,855,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-04-22 19:11:19.298450,96.78013396156737,43.10036967935205,37.226631002661456,5.3648680073674835e-27,6.0,-43.12,1.4867838833500562,-43.55,2.1186,4.1501,7.2296,0.7366,1.1536,0.9725,7
103694,npp,2254,3870,4.31671380996704,23.8012561798096,90.4544219970703,3670176,2251,3099,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-04-23 20:32:44.664788,-74.05419151754455,66.83814002707771,54.498008683140405,3.1169652737879245e-25,19.0,66.84,3.1865100272627664,66.59,4.3758,8.357,10.6334,0.3658,1.789,1.579,7
104522,npp,2338,2841,2.51220560073853,23.7962760925293,90.45654296875,3670176,2339,2289,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-04-30 20:01:27.576544,-77.84012217201699,40.59682724404108,35.182081918262156,7.995890630191416e-08,14.0,40.59,1.4276677814245327,40.17,2.203,4.3939,6.9211,0.6957,1.7389,1.7478,7
107560,npp,3056,1368,1.25801908969879,23.7975025177002,90.4545745849609,3670176,3058,1032,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-05-13 19:17:20.750044,96.42028842666691,35.04575992018959,30.55853245355027,0.00047779556288368133,7.0,-35.04,1.2937979144666532,-35.42,2.32,4.6195,6.8004,0.6617,0.4588,0.8325,7
107560,npp,3056,1369,0.95984023809433,23.7966251373291,90.4618682861328,3670176,3058,1032,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-05-13 19:17:20.750044,96.42169822782778,35.0033368345273,30.522818926129805,0.0004786186502599345,7.0,-35.0,1.2937979144666532,-35.42,2.32,4.6195,6.8004,0.6617,0.2283,0.6352,7
107923,npp,464,3458,2.35343909263611,23.79616355896,90.4555892944336,3670176,461,2802,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-05-15 20:19:59.360619,-75.35053151140202,58.75945680656686,49.204411259408936,0.00011058864525669534,17.0,58.75,2.253202848596432,58.57,4.2638,7.1148,9.6424,0.4297,0.9438,1.0112,7
108445,npp,1421,1577,1.91190624237061,23.8029479980469,90.4510955810547,3670176,1421,1185,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-05-18 19:23:33.727547,96.84796227750094,25.392451715519858,22.312812761858453,5.186237235443486e-20,8.0,-25.4,1.1367971201176101,-25.6,2.0297,4.2618,6.1752,0.7173,0.9898,1.3714,7
108802,npp,1892,3660,2.76718759536743,23.8030815124512,90.4525604248047,3670176,1894,2965,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-05-20 20:26:10.561714,-75.11352073392267,63.026787192194355,52.10287324551645,3.2467137548996333e-24,18.0,63.02,2.7445598364131496,62.88,3.4541,5.3359,8.5584,0.5729,2.121,1.5853,7
109147,npp,502,2415,1.41246581077576,23.8001461029053,90.4565048217773,3670176,502,1954,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-05-22 19:48:37.026972,-79.3042473810371,21.54046569124709,18.97033012264153,1.1135218308481632e-25,12.0,21.51,1.0837787002826917,21.24,1.8117,3.5205,5.5613,0.8683,1.1119,1.2265,7
109320,npp,2854,1785,1.8406970500946,23.8033409118652,90.4510192871094,3670176,2854,1365,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-05-23 19:29:46.671793,97.88894081132491,14.331646203633525,12.659661624829809,3.723003086039773e-25,9.0,-14.34,1.015504800579495,-14.46,1.9379,3.004,4.989,1.0176,1.9114,1.8731,7
109495,npp,2114,1152,1.83383846282959,23.7969779968262,90.4513549804688,3670176,2115,849,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-05-24 19:10:54.572985,97.1333995270846,43.39746227931331,37.465511660565355,2.9827500504025376e-23,6.0,-43.41,1.4867838833500562,-43.55,2.1186,4.1501,7.2296,0.7366,1.499,1.3508,7
109495,npp,2114,1153,1.49964356422424,23.7961044311523,90.458854675293,3670176,2115,849,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-05-24 19:10:54.572985,97.13633341441339,43.361047486106656,37.43599491768878,2.971752390230774e-23,6.0,-43.37,1.4867838833500562,-43.55,2.1186,4.1501,7.2296,0.7366,1.2742,1.1046,7
109669,npp,1351,520,2.36814880371094,23.8010101318359,90.4554748535156,3670176,1352,318,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-05-25 18:51:58.884721,94.87568303527252,60.90756737911261,50.681956502667255,6.230884891701245e-20,3.0,-60.9,2.4157378735459294,-61.0,3.9754,5.7231,9.3302,0.5341,1.6681,1.2649,7
115692,npp,505,3233,1.65403258800507,23.8027420043945,90.4526062011719,3670176,505,2573,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-06-27 20:12:57.588382,-76.97530901271908,53.128552281284186,45.09092727964016,1.5796193867659214e-17,16.0,53.11,1.9513309067639726,53.46,2.8311,5.4689,7.3226,0.559,1.1019,0.9245,7
132036,npp,70,3855,4.37582969665527,23.8019485473633,90.4559631347656,3670176,71,3090,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-08-13 20:31:44.840947,-74.31480170622956,66.58758311041174,54.34390986230313,5.420296024622687e-05,19.0,66.59,3.1865100272627664,66.59,4.3758,8.357,10.6334,0.3658,1.8075,1.6006,7
139367,npp,1341,2822,1.54635334014893,23.7975006103516,90.4555511474609,3670176,1340,2273,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-09-21 20:00:16.034707,-77.4201332307041,39.87568788089709,34.58589257077751,1.5737848710681014e-25,14.0,39.87,1.4276677814245327,40.17,2.203,4.3939,6.9211,0.6957,1.0624,1.0758,7
139754,npp,2986,1564,2.55763125419617,23.798267364502,90.4516220092773,3670176,2986,1175,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-09-23 19:22:37.197257,97.78503844827964,26.038028145365377,22.869857065262536,8.704512678956823e-12,8.0,-26.04,1.1367971201176101,-25.6,2.0297,4.2618,6.1752,0.7173,1.5578,1.8345,7
143248,npp,953,3641,3.30441689491272,23.8035984039307,90.4540710449219,3670176,953,2951,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-10-11 20:25:04.949887,-74.82873021191809,62.65885218654105,51.85599192004916,1.7050161448922984e-05,18.0,62.65,2.6065528283652384,62.88,3.4541,5.3359,8.5584,0.5729,2.2775,1.8931,7
143444,npp,293,3026,3.98205876350403,23.7976455688477,90.4555130004883,3670176,294,2435,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-10-12 20:06:21.776637,-76.46972467590984,47.03442284561856,40.38018949779797,7.373622691369131e-14,15.0,47.02,1.646109783506203,47.38,2.913,5.1085,7.6276,0.5984,2.3726,2.3828,7
144028,npp,1234,1139,2.18311452865601,23.7971706390381,90.457160949707,3670176,1235,838,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-10-15 19:09:56.261536,97.23682755453164,43.868521445840464,37.84302768802657,8.10028855299334e-34,6.0,-43.87,1.5732132722552272,-43.55,2.1186,4.1501,7.2296,0.7366,1.8066,1.6081,7
144221,npp,486,508,2.30612111091614,23.8012828826904,90.4565582275391,3670176,487,308,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-10-16 18:51:02.421506,95.05463071052736,61.17355564657917,50.8563395219648,1.791186182939508e-33,3.0,-61.16,2.5331140255951103,-61.0,3.9754,5.7231,9.3302,0.5341,1.708,1.2318,7
144431,npp,1784,3236,3.99539113044739,23.7998142242432,90.4526214599609,3670176,1784,2576,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-10-17 20:12:40.302221,-76.36435383722727,53.20421326584508,45.149206097115204,1.2310775905597864e-32,16.0,53.19,1.9513309067639726,53.46,2.8311,5.4689,7.3226,0.559,2.3018,2.2333,7
144634,npp,1107,2609,1.66296780109406,23.8000507354736,90.451530456543,3670176,1108,2107,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-10-18 19:53:55.350971,-78.57989382687028,31.001835592675747,27.128520800253494,1.205704698595411e-31,13.0,31.0,1.2365102219381485,31.35,3.2488,4.3818,6.028,0.6976,0.8581,1.1601,7
144831,npp,408,1982,1.57007992267609,23.8009853363037,90.4531555175781,3670176,408,1551,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-10-19 19:35:06.846441,90.43648559024652,3.0930509133797917,2.7379662530175843,1.9673195282127217e-28,10.0,-3.02,1.0,-2.51,1.7211,3.0569,5.2547,1.0,1.5701,1.5701,7
145027,npp,2760,1353,1.82209360599518,23.8010711669922,90.4552230834961,3670176,2760,1021,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-10-20 19:16:16.567338,97.20510532338685,35.69103120366668,31.09647816928034,4.384692144642624e-23,7.0,-35.68,1.2937979144666532,-35.42,2.32,4.6195,6.8004,0.6617,0.8947,1.2058,7
145027,npp,2760,1354,6.40930032730103,23.8001575469971,90.4626235961914,3670176,2760,1021,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-10-20 19:16:16.567338,97.20744754063271,35.64853085598576,31.060789696624358,4.361381173569683e-23,7.0,-35.64,1.2937979144666532,-35.42,2.32,4.6195,6.8004,0.6617,4.4403,4.2413,7
145227,npp,2003,717,3.04435396194458,23.8017616271973,90.4507522583008,3670176,2005,499,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-10-21 18:57:24.512683,95.78280871745821,56.334490658147374,47.45880820536707,4.517804604856161e-16,4.0,-56.32,2.0682789409984763,-56.14,3.8652,6.7315,9.1618,0.4541,1.2742,1.3825,7
145227,npp,2003,719,8.84815692901611,23.8003082275391,90.4660949707031,3670176,2005,499,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-10-21 18:57:24.512683,95.78885588376494,56.28309316139779,47.421491242151944,4.456144748384883e-16,4.0,-56.27,2.0682789409984763,-56.14,3.8652,6.7315,9.1618,0.4541,4.0803,4.0181,7
145241,npp,858,4050,3.52886176109314,23.7995662689209,90.4537582397461,3670176,857,3192,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-10-21 20:37:40.223179,-73.68939272240334,69.73213122738542,56.153659317983525,1.995303557938794e-24,20.0,69.72,3.5496478698597698,69.8,5.0716,7.1138,9.9528,0.4297,2.047,1.5164,7
145421,npp,1240,93,3.59391164779663,23.8013286590576,90.4516143798828,3670176,1240,42,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-10-22 18:38:28.897924,93.6215963798158,68.81611015107923,55.631977275032334,3.6484969393205895e-08,1.0,-68.78,3.3985290935932855,-68.72,3.4459,6.3144,10.1085,0.4841,2.2564,1.7399,7
145435,npp,196,3442,1.96669852733612,23.8031959533691,90.4550476074219,3670176,198,2788,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-10-22 20:18:58.842680,-75.70346447465946,58.38626848669257,48.93306938124144,5.070211140179282e-18,17.0,58.38,2.253202848596432,58.57,4.2638,7.1148,9.6424,0.4297,0.7721,0.845,7
145624,npp,2598,2821,1.33072352409363,23.7980785369873,90.4555740356445,3670176,2598,2272,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-10-23 20:00:13.898793,-77.28125411710118,39.82895791064926,34.54343361697807,1.3619628528326836e-10,14.0,39.83,1.4276677814245327,40.17,2.203,4.3939,6.9211,0.6957,0.9113,0.9258,7
148951,npp,2607,2198,1.48700320720673,23.7977199554443,90.4544219970703,3670176,2607,1758,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-11-09 19:41:32.649543,-74.97223733097509,9.555807348816924,8.450931539857947,8.007804480276761e-08,11.0,9.51,1.0,9.86,2.0694,4.2162,5.5909,0.725,0.3277,1.0781,7
149155,npp,1891,1569,1.19471287727356,23.7997951507568,90.4543991088867,3670176,1891,1178,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-11-10 19:22:44.161784,98.62974966963186,25.781046198253247,22.645380809461354,3.425333293107902e-16,8.0,-25.79,1.1367971201176101,-25.6,2.0297,4.2618,6.1752,0.7173,0.3589,0.8569,7
149345,npp,1154,933,2.45810627937317,23.8014392852783,90.4524536132812,3670176,1156,692,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-11-11 19:03:52.114570,96.6748708556542,50.46355569694597,43.05616609390172,7.349092722241998e-24,5.0,-50.47,1.7549928774784245,-50.35,2.5506,4.3104,7.4459,0.7092,2.0015,1.7433,7
149538,npp,395,306,1.93032085895538,23.8023796081543,90.4560699462891,3670176,394,163,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-11-12 18:44:56.508081,94.2370078181169,65.15414082564881,53.446282538277316,4.4795552941323234e-30,2.0,-65.14,2.898275349237888,-65.12,2.9298,5.8386,6.8017,0.5236,1.7084,1.0107,7
149548,npp,2384,3649,2.20871210098267,23.7977771759033,90.4523620605469,3670176,2380,2957,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-11-12 20:25:21.115494,-74.81930023322035,62.8231230702658,51.95937090260295,2.503437684372729e-23,18.0,62.81,2.7445598364131496,62.88,3.4541,5.3359,8.5584,0.5729,1.9175,1.2654,7
149734,npp,1719,3034,1.21214175224304,23.7974491119385,90.4531021118164,3670176,1719,2441,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-11-13 20:06:37.965941,-76.67117867016023,47.283391391247946,40.57503388064307,2.798988155327473e-32,15.0,47.28,1.646109783506203,47.38,2.913,5.1085,7.6276,0.5984,0.6899,0.7253,7
149921,npp,1030,2407,0.795350074768066,23.8012409210205,90.4560012817383,3670176,1030,1947,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-11-14 19:47:51.257681,-78.93358141061393,21.103074215088952,18.587069455147454,4.457615073504781e-33,12.0,21.08,1.0837787002826917,21.24,1.8117,3.5205,5.5613,0.8683,0.5425,0.6906,7
150107,npp,321,1779,0.835277616977692,23.7985610961914,90.4543151855469,3670176,321,1359,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-11-15 19:29:02.775991,98.8719794911767,14.69314641920856,12.976146077240339,5.012705042307054e-33,9.0,-14.68,1.015504800579495,-14.46,1.9379,3.004,4.989,1.0176,0.9213,0.85,7
150294,npp,2662,1146,1.74667418003082,23.7992248535156,90.4524154663086,3670176,2662,844,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-11-16 19:10:10.735981,96.70331526179068,43.64711928620373,37.6642736877281,5.317600145512665e-31,6.0,-43.63,1.4867838833500562,-43.55,2.1186,4.1501,7.2296,0.7366,1.4404,1.2866,7
150678,npp,129,3243,2.15391516685486,23.7997150421143,90.4521331787109,3670176,132,2584,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-11-18 20:12:54.815472,-76.45527090977984,53.386369804616876,45.286578338320275,1.3606433283091732e-27,16.0,53.38,1.9513309067639726,53.46,2.8311,5.4689,7.3226,0.559,1.3581,1.204,7
151043,npp,1799,1988,1.30660152435303,23.8014049530029,90.451774597168,3670176,1799,1557,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-11-20 19:35:19.622010,93.05766820874622,2.7057836076835224,2.3952201288112107,2.3898190229071418e-15,10.0,-2.68,1.0,-2.51,1.7211,3.0569,5.2547,1.0,1.3066,1.3066,7
151221,npp,1074,1359,0.952360451221466,23.8025436401367,90.4559860229492,3670176,1075,1025,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-11-21 19:16:29.356412,97.86799087437805,35.42537952110637,30.87359678462579,1.0572826292092623e-07,7.0,-35.42,1.2937979144666532,-35.42,2.32,4.6195,6.8004,0.6617,0.2225,0.6302,7
154022,npp,1708,1356,1.23576819896698,23.7963752746582,90.4558792114258,3670176,1707,1023,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-12-07 19:16:27.864269,96.66250225422112,35.53748295138792,30.969471232260027,0.00046604067131928627,7.0,-35.55,1.2937979144666532,-35.42,2.32,4.6195,6.8004,0.6617,0.4416,0.8178,7
155372,npp,1676,300,2.04709696769714,23.7995986938477,90.457878112793,3670176,1674,159,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-12-14 18:44:56.618188,94.17207685679645,65.22218296403292,53.497696130641806,3.736417210875924e-33,2.0,-65.25,2.898275349237888,-65.12,2.9298,5.8386,6.8017,0.5236,1.7487,1.0718,7
155386,npp,608,3646,2.39680695533752,23.7988605499268,90.4550857543945,3670176,613,2955,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-12-14 20:25:21.221288,-74.77384981509675,62.80002186752569,51.95254533518832,1.536896412014718e-32,18.0,62.75,2.6065528283652384,62.88,3.4541,5.3359,8.5584,0.5729,1.9293,1.3731,7
155568,npp,2995,3031,1.26842248439789,23.8031635284424,90.4539260864258,3670176,2997,2439,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-12-15 20:06:38.010312,-77.42686781016334,47.23137943245147,40.53942538486672,2.0019972512660637e-32,15.0,47.18,1.646109783506203,47.38,2.913,5.1085,7.6276,0.5984,0.7241,0.759,7
155751,npp,2303,2403,1.14987361431122,23.8017826080322,90.4560852050781,3670176,2303,1944,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-12-16 19:47:49.456887,-77.31671341612777,20.9269425495268,18.435695356081332,3.0834958959453848e-30,12.0,20.87,1.0837787002826917,21.24,1.8117,3.5205,5.5613,0.8683,0.8696,0.9985,7
155937,npp,1590,1774,1.0977380275726318,23.8010025024414,90.4506607055664,3670176,1590,1355,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-12-17 19:29:00.907432,97.45607642260377,14.94795963641132,13.201356459748482,4.782217588329297e-26,9.0,-14.96,1.0442604737599883,-14.46,1.9379,3.004,4.989,1.0176,1.2314,1.1171,7
156294,npp,100,508,1.42173862457275,23.8019065856934,90.4568405151367,3670176,102,308,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-12-19 18:51:14.872996,94.98661195496443,61.12788230409469,50.83205926841188,6.57539241609907e-13,3.0,-61.16,2.5331140255951103,-61.0,3.9754,5.7231,9.3302,0.5341,1.3589,0.7594,7
156672,npp,687,2610,1.56883788108826,23.7973518371582,90.4515838623047,3670176,686,2108,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2012-12-21 19:54:04.149579,-77.59185981978564,31.085725557931564,27.20314922841237,3.678014359578959e-08,13.0,31.04,1.2365102219381485,31.35,3.2488,4.3818,6.028,0.6976,0.782,1.0945,7
169262,npp,569,1977,1.31163311004639,23.8012542724609,90.4546661376953,3670176,569,1546,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2013-01-07 19:35:09.601541,92.30900671459116,3.3190229429496263,2.938259316206699,4.377395010274472e-12,10.0,-3.31,1.0,-2.51,1.7211,3.0569,5.2547,1.0,1.3116,1.3116,7
169438,npp,2911,1346,0.925544917583466,23.7997341156006,90.4562377929688,3670176,2910,1016,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2013-01-08 19:16:17.505880,96.67782845111549,35.946749354088695,31.315031039795464,3.217081701187943e-20,7.0,-35.98,1.2937979144666532,-35.42,2.32,4.6195,6.8004,0.6617,0.2018,0.6125,7
169619,npp,2160,708,1.53134822845459,23.7967376708984,90.4551315307617,3670176,2164,490,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2013-01-09 18:57:23.636001,95.12422659776772,56.51505136590122,47.597490882250625,4.822318605722418e-27,4.0,-56.54,2.1127631471468895,-56.14,3.8652,6.7315,9.1618,0.4541,0.5956,0.6954,7
170167,npp,2016,2186,1.045525074005127,23.8020935058594,90.4576644897461,3670176,2017,1747,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2013-01-12 19:41:22.639391,-74.34059882696485,8.886545497806319,7.861390345598355,3.281366580731645e-33,11.0,8.81,1.0,9.86,2.0694,4.2162,5.5909,0.725,-0.1138,0.758,7
170350,npp,1293,1555,1.2534693479538,23.7988414764404,90.4568328857422,3670176,1293,1167,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2013-01-13 19:22:32.319585,97.28422362576418,26.458523510249098,23.23394789108004,3.9661219182747194e-32,8.0,-26.49,1.1367971201176101,-25.6,2.0297,4.2618,6.1752,0.7173,0.4106,0.8991,7
170531,npp,548,917,2.2072606086731,23.8027057647705,90.4541473388672,3670176,550,682,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2013-01-14 19:03:40.219807,96.47930556175305,50.89677763263313,43.39814606908228,3.799203043084295e-29,5.0,-50.93,1.847645286154319,-50.35,2.5506,4.3104,7.4459,0.7092,1.9186,1.5654,7
170714,npp,2857,288,2.73772549629211,23.7987613677979,90.4529647827148,3670176,2857,152,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2013-01-15 18:44:44.557644,94.35326587526549,65.44083282965892,53.636372411400224,2.527697182623715e-24,2.0,-65.47,3.0,-65.12,2.9298,5.8386,6.8017,0.5236,2.0233,1.4334,7
170727,npp,1775,3635,3.17275285720825,23.8043174743652,90.4517059326172,3670176,1772,2947,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2013-01-15 20:25:09.161471,-75.00743171545406,62.578364302915006,51.809552743972134,4.7168785937265197e-29,18.0,62.53,2.6065528283652384,62.88,3.4541,5.3359,8.5584,0.5729,2.227,1.8177,7
170910,npp,1121,3021,2.11792933940887,23.7998428344727,90.4508972167969,3670176,1123,2432,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2013-01-16 20:06:27.733507,-78.24592634156637,46.891301648157686,40.27175755040659,3.520928863097877e-25,15.0,46.86,1.646109783506203,47.38,2.913,5.1085,7.6276,0.5984,1.2401,1.2674,7
171092,npp,443,2394,1.51044619083405,23.7979202270508,90.4552917480469,3670176,443,1936,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2013-01-17 19:47:40.964522,-77.30568405473936,20.431469021085803,18.003393981443253,9.558472850479344e-20,12.0,20.4,1.0837787002826917,21.24,1.8117,3.5205,5.5613,0.8683,1.2023,1.3116,7
171270,npp,2816,1765,1.37911093235016,23.7974681854248,90.4525146484375,3670176,2815,1347,196611,3866787,3616,bgd_dhaka_39_50,23.8,90.45416667,39,50,bgd_dhaka,2013-01-18 19:28:52.413295,95.27172003783423,15.450531299775085,13.642546818204208,3.651020870168784e-13,9.0,-15.45,1.0442604737599883,-14.46,1.9379,3.004,4.989,1.0176,1.5009,1.4034,7
