gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1802,2831,0.892567217350006,23.6158924102783,90.3171005249023,3670176,1802,2281,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-04-14 20:01:39.265451,-77.46288419518014,40.22325804999743,34.87336002824319,0.0003453750252971119,14.0,40.21,1.4276677814245327,39.76,0.7479,0.9636,1.0732,0.7812,0.703,0.6973,7
102845,npp,378,1571,0.839056849479675,23.6189975738525,90.3140029907227,3670176,378,1180,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-04-16 19:24:00.340926,97.61044835767663,25.674454043539516,22.556677551745423,9.458709814314645e-15,8.0,-25.69,1.1367971201176101,-26.24,0.7866,0.8801,1.0778,0.8553,0.7167,0.7177,7
102964,npp,2691,934,0.859856367111206,23.6182060241699,90.3157501220703,3670176,2693,693,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-04-17 19:05:08.213909,96.53207175740249,50.42110630083546,43.031080339431966,4.097770215886076e-20,5.0,-50.44,1.7549928774784245,-50.76,0.7564,1.0538,1.2656,0.7143,0.6422,0.6142,7
103211,npp,171,3040,0.803932309150696,23.6148529052734,90.3174057006836,3670176,170,2445,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-04-19 20:07:52.118212,-76.90338033524144,47.49785519943827,40.750841500966224,2.1139650709420966e-21,15.0,47.47,1.646109783506203,47.09,0.74,0.9324,1.1765,0.8073,0.6747,0.649,7
103330,npp,2548,2411,0.668480038642883,23.6175022125244,90.3151702880859,3670176,2548,1951,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-04-20 19:49:05.328024,-79.02492256910357,21.32518718337607,18.782962403230503,5.874164751240355e-26,12.0,21.3,1.0837787002826917,20.635,0.6741,0.8362,0.975,0.9002,0.598,0.6018,7
103694,npp,2286,3861,1.015476822853088,23.6183280944824,90.3170623779297,3670176,2283,3094,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-04-23 20:32:48.223342,-74.27109688694195,66.69190515160564,54.40970772785329,2.656022412409623e-25,19.0,66.69,3.1865100272627664,66.44,0.7084,1.0962,1.4183,0.6867,0.7274,0.6973,7
103928,npp,917,2620,0.405916184186935,23.6193027496338,90.3186645507812,3670176,918,2115,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-04-25 19:55:18.223606,-78.45992453201083,31.509031047264973,27.56470301951716,4.322158783155761e-23,13.0,31.49,1.2365102219381485,30.885,0.7389,0.8738,1.0107,0.8615,0.3744,0.3497,7
104397,npp,1023,94,1.088312208652496,23.6152725219727,90.3176727294922,3670176,1029,42,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-04-29 18:39:46.194266,93.6351513860158,68.76251687968485,55.612709242228135,0.00033502226472499185,1.0,-68.77,3.3985290935932855,-68.93,0.9038,1.145,1.5261,0.6574,0.7361,0.7155,7
104405,npp,3050,3453,1.21393597126007,23.6139507293701,90.318229675293,3670176,3049,2798,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-04-29 20:20:16.134381,-75.74787798864725,58.639568321349465,49.120326270540644,1.1153814710779808e-13,17.0,58.63,2.253202848596432,58.33,0.7773,0.9944,1.1871,0.757,0.8502,0.9189,7
104522,npp,2368,2829,0.674676775932312,23.616870880127,90.3169174194336,3670176,2366,2279,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-04-30 20:01:29.355780,-77.02792675634507,40.148678902127735,34.81293954275681,8.82273944691489e-08,14.0,40.13,1.4276677814245327,39.76,0.7479,0.9636,1.0732,0.7812,0.5504,0.527,7
107562,npp,14,1355,0.711550951004028,23.6135482788086,90.3158493041992,3670176,13,1022,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-05-13 19:17:24.308561,96.90491531998262,35.58571222271025,31.01241371441005,0.0004655659223326205,7.0,-35.59,1.2937979144666532,-35.94,0.66,0.8481,1.095,0.8875,0.6472,0.6315,7
107923,npp,495,3448,0.31975694000721,23.617395401001,90.315803527832,3670176,500,2795,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-05-15 20:20:02.919174,-75.27232721789309,58.524571996669756,49.03875641015384,0.00011317579819883736,17.0,58.52,2.253202848596432,58.33,0.7773,0.9944,1.1871,0.757,0.4533,0.242,7
108974,npp,1248,3032,0.432986795902252,23.6138114929199,90.3152160644531,3670176,1251,2440,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-05-21 20:07:27.352541,-76.55255617398005,47.23876006427343,40.54616244053742,3.6981589169567256e-25,15.0,47.21,1.646109783506203,47.09,0.74,0.9324,1.1765,0.8073,0.4494,0.3496,7
109669,npp,1381,506,0.724368333816528,23.6157207489014,90.3163757324219,3670176,1382,307,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-05-25 18:52:02.443239,95.0847380969542,61.20279276550383,50.881613401793715,5.21770396005093e-20,3.0,-61.2,2.5331140255951103,-61.3,0.8095,1.0168,1.356,0.7403,0.6373,0.5363,7
109680,npp,260,3853,0.707252860069275,23.6129245758057,90.3191146850586,3670176,262,3089,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-05-25 20:32:23.486538,-74.55238397540205,66.55876839666675,54.325785755361785,4.769756383092398e-25,19.0,66.56,3.1865100272627664,66.44,0.7084,1.0962,1.4183,0.6867,0.6307,0.4857,7
115692,npp,537,3223,0.292426019906998,23.6142482757568,90.3157577514648,3670176,537,2561,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-06-27 20:13:01.146937,-77.24623311312398,52.86945627193091,44.895402527729146,1.4312686071924985e-17,16.0,52.84,1.9513309067639726,53.19,0.6832,1.0032,1.2114,0.7503,0.3885,0.2194,7
115818,npp,2927,2595,0.547473192214966,23.6185302734375,90.3204650878906,3670176,2927,2096,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-06-28 19:54:14.386189,-78.16898564998799,30.384814792764,26.601211881074263,5.213050007681566e-11,13.0,30.36,1.184412938166907,30.885,0.7389,0.8738,1.0107,0.8615,0.4772,0.4716,7
144028,npp,1263,1124,0.485627621412277,23.6181011199951,90.3188247680664,3670176,1262,827,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-10-15 19:09:58.040818,96.50825412810553,44.37108320224403,38.24846449807486,7.5486410076887765e-34,6.0,-44.37,1.5732132722552272,-44.03,0.7934,0.9855,1.2089,0.7638,0.435,0.3709,7
144221,npp,516,494,0.745451331138611,23.6164321899414,90.3194274902344,3670176,518,297,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-10-16 18:51:05.980018,94.93447365222,61.473260637859795,51.05815929476729,1.752957627501655e-33,3.0,-61.45,2.5331140255951103,-61.3,0.8095,1.0168,1.356,0.7403,0.6456,0.5519,7
144233,npp,2469,3837,0.625204563140869,23.6203269958496,90.3151092529297,3670176,2471,3080,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-10-16 20:31:27.027663,-74.69856417776091,66.29750265099896,54.16068495950536,1.6529823567811293e-31,19.0,66.29,3.0,66.44,0.7084,1.0962,1.4183,0.6867,0.5958,0.4293,7
144431,npp,1815,3226,0.677737951278687,23.6182765960693,90.3157424926758,3670176,1816,2565,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-10-17 20:12:43.860732,-76.24903103652936,52.92525610484697,44.93892157719483,1.205068267329359e-32,16.0,52.92,1.9513309067639726,53.19,0.6832,1.0032,1.2114,0.7503,0.586,0.5085,7
144634,npp,1138,2598,0.77910715341568,23.615255355835,90.3154449462891,3670176,1138,2099,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-10-18 19:53:58.909527,-78.25596014754271,30.494039474575427,26.6951191378833,1.231332048627795e-31,13.0,30.5,1.184412938166907,30.885,0.7389,0.8738,1.0107,0.8615,0.6728,0.6712,7
144831,npp,438,1970,0.556303828954697,23.6188182830811,90.3172302246094,3670176,438,1540,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-10-19 19:35:10.405005,97.26584279749288,3.7187377639569723,3.2916507138123223,2.105768199020679e-28,10.0,-3.72,1.0,-3.26,0.5958,0.7528,0.8968,1.0,0.5563,0.5563,7
145027,npp,2790,1340,0.618790626525879,23.6177062988281,90.3162155151367,3670176,2790,1012,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-10-20 19:16:20.125895,97.6692046888829,36.23013595481924,31.548486477728037,4.922611807378086e-23,7.0,-36.23,1.2937979144666532,-35.94,0.66,0.8481,1.095,0.8875,0.5755,0.5492,7
145027,npp,2790,1341,0.554780095815659,23.6167812347412,90.3237075805664,3670176,2790,1012,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-10-20 19:16:20.125895,97.67226305280411,36.18749841037765,31.512755352244728,4.896035444252236e-23,7.0,-36.19,1.2937979144666532,-35.94,0.66,0.8481,1.095,0.8875,0.526,0.4924,7
145227,npp,2033,704,0.71503746509552,23.6169357299805,90.3182601928711,3670176,2036,485,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-10-21 18:57:28.071240,96.02528799109805,56.651632518109736,47.688185305524776,5.240196264602548e-16,4.0,-56.64,2.1127631471468895,-56.53,0.8882,1.1415,1.3432,0.6595,0.5509,0.4715,7
145227,npp,2033,705,1.32991766929626,23.6162204742432,90.3257446289062,3670176,2036,485,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-10-21 18:57:28.071240,96.02836702820613,56.62679371014393,47.670225816320105,5.205113287435478e-16,4.0,-56.62,2.1127631471468895,-56.53,0.8882,1.1415,1.3432,0.6595,0.8419,0.877,7
145241,npp,890,4042,1.1127816438674931,23.6182327270508,90.3162994384766,3670176,889,3188,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-10-21 20:37:43.781697,-73.64496040477549,69.59902191758009,56.07984019459909,2.1862648589281397e-24,20.0,69.59,3.5496478698597698,69.7,0.8115,0.984,1.1837,0.765,0.789,0.8513,7
145421,npp,1270,79,1.038455665111542,23.6162509918213,90.3159484863281,3670176,1271,34,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-10-22 18:38:32.456488,93.79476524561777,69.03733887799807,55.756444720718726,4.331872477482122e-08,1.0,-69.01,3.5496478698597698,-68.93,0.9038,1.145,1.5261,0.6574,0.7227,0.6827,7
145435,npp,228,3433,0.789107859134674,23.6158657073975,90.3196105957031,3670176,230,2779,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-10-22 20:19:02.401200,-75.94557098438172,58.1790187426165,48.78607808345705,4.657720369100028e-18,17.0,58.17,2.253202848596432,58.33,0.7773,0.9944,1.1871,0.757,0.6616,0.5973,7
145624,npp,2629,2810,1.0700963139534,23.6136875152588,90.3183135986328,3670176,2629,2262,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-10-23 20:00:17.457357,-77.70296805869094,39.42438970766741,34.20897455923549,1.582879672869475e-10,14.0,39.42,1.4276677814245327,39.76,0.7479,0.9636,1.0732,0.7812,0.8273,0.8359,7
148951,npp,2637,2186,1.20895385742188,23.6174564361572,90.3144073486328,3670176,2637,1747,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-11-09 19:41:36.208099,-76.87690618089412,8.848007942495983,7.826065943153665,6.938611486630723e-08,11.0,8.81,1.0,9.16,0.6924,0.8881,1.0858,0.8476,1.0736,1.0246,7
149155,npp,1921,1556,1.0127483010292049,23.6172008514404,90.3142852783203,3670176,1922,1168,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-11-10 19:22:47.720349,98.23340312507831,26.43705489401775,23.21149140045493,2.9710058885200615e-16,8.0,-26.44,1.1367971201176101,-26.24,0.7866,0.8801,1.0778,0.8553,0.8695,0.8662,7
149345,npp,1183,919,0.780213177204132,23.6189918518066,90.3201141357422,3670176,1187,684,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-11-11 19:03:53.893852,95.60754370382142,50.887127330604486,43.382162077876835,6.54972604468417e-24,5.0,-50.87,1.847645286154319,-50.76,0.7564,1.0538,1.2656,0.7143,0.6047,0.5573,7
149538,npp,425,292,0.55003410577774,23.6174907684326,90.3161315917969,3670176,425,154,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-11-12 18:45:00.066594,94.42488695291313,65.41408350059135,53.607723334502765,4.608634416030912e-30,2.0,-65.4,2.898275349237888,-65.4,0.768,1.0772,1.3542,0.6988,0.5709,0.3844,7
149548,npp,2415,3640,0.272139176726341,23.6173515319824,90.3174743652344,3670176,2412,2950,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-11-12 20:25:24.674059,-74.75340067866901,62.64087750129767,51.83927905593339,2.2577509990171517e-23,18.0,62.63,2.6065528283652384,62.71,0.7813,1.0156,1.2258,0.7412,0.4675,0.2017,7
149734,npp,1750,3024,1.110479891300201,23.6139850616455,90.318489074707,3670176,1750,2433,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-11-13 20:06:41.524504,-77.02284658353148,46.96798648044383,40.32511312336693,2.591421855624952e-32,15.0,46.96,1.646109783506203,47.09,0.74,0.9324,1.1765,0.8073,0.8609,0.8965,7
149921,npp,1061,2395,1.36888265609741,23.6154499053955,90.3134307861328,3670176,1061,1938,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-11-14 19:47:54.816245,-78.35769365965257,20.462680860764582,18.028691912577898,4.2629521123580286e-33,12.0,20.45,1.0837787002826917,20.635,0.6741,0.8362,0.975,0.9002,1.2442,1.2323,7
150107,npp,351,1766,1.17915308475494,23.6135787963867,90.3190155029297,3670176,350,1347,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-11-15 19:29:04.555273,96.24803307761276,15.426175153849721,13.620025273347334,4.993262624781838e-33,9.0,-15.4,1.0442604737599883,-15.18,0.7352,0.8817,0.9748,0.8538,1.0376,1.0067,7
150294,npp,2692,1132,1.66858732700348,23.6145305633545,90.3135070800781,3670176,2693,833,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-11-16 19:10:14.294545,97.04968105057462,44.109845744221516,38.037988627044484,5.5165450568197805e-31,6.0,-44.1,1.5732132722552272,-44.03,0.7934,0.9855,1.2089,0.7638,1.187,1.2745,7
150678,npp,160,3232,1.70213651657104,23.6158809661865,90.3129272460938,3670176,157,2572,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-11-18 20:12:56.594709,-75.89661707176833,53.091642087471335,45.064898654028305,1.4358030849167008e-27,16.0,53.08,1.9513309067639726,53.19,0.6832,1.0032,1.2114,0.7503,1.1109,1.2772,7
151043,npp,1829,1976,0.953950881958008,23.6192626953125,90.315185546875,3670176,1829,1546,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-11-20 19:35:23.180523,100.12692136587165,3.35454793755012,2.9693766887520874,2.6811769863764984e-15,10.0,-3.37,1.0,-3.26,0.5958,0.7528,0.8968,1.0,0.954,0.954,7
151221,npp,1104,1345,1.15017592906952,23.6160354614258,90.3162231445312,3670176,1106,1016,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-11-21 19:16:31.135687,96.81449613684491,36.02045085176044,31.373105345612338,1.2081275820076177e-07,7.0,-36.02,1.2937979144666532,-35.94,0.66,0.8481,1.095,0.8875,0.9862,1.0208,7
154022,npp,1737,1343,0.610283643007278,23.6195182800293,90.3180923461914,3670176,1737,1015,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-12-07 19:16:31.422830,97.2206934388555,36.0736022665946,31.419287416783163,0.0004540275126971991,7.0,-36.11,1.2937979144666532,-35.94,0.66,0.8481,1.095,0.8875,0.5689,0.5417,7
154819,npp,873,2185,0.553748041391373,23.6166439056396,90.3186721801758,3670176,873,1745,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-12-11 19:41:38.285090,-77.95030738568832,8.800528069498789,7.784950354016039,2.715264649898203e-25,11.0,8.76,1.0,9.16,0.6924,0.8881,1.0858,0.8476,0.4184,0.4693,7
155189,npp,2484,915,0.712483465671539,23.6173210144043,90.3182907104492,3670176,2486,681,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-12-13 19:03:55.845476,96.19534210598223,50.96165065846288,43.44563721631934,1.4842349451490273e-34,5.0,-50.99,1.847645286154319,-50.76,0.7564,1.0538,1.2656,0.7143,0.568,0.5089,7
155372,npp,1706,285,0.811467230319977,23.614767074585,90.3144302368164,3670176,1705,150,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-12-14 18:45:00.176741,94.35818260865057,65.48992009714212,53.663772389526116,3.648875977377171e-33,2.0,-65.53,3.0,-65.4,0.768,1.0772,1.3542,0.6988,0.6642,0.5671,7
155386,npp,640,3637,0.605114102363586,23.6143589019775,90.3160552978516,3670176,645,2949,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-12-14 20:25:24.779804,-74.68360980888413,62.61007573210801,51.82729653728573,1.469194565920922e-32,18.0,62.57,2.6065528283652384,62.71,0.7813,1.0156,1.2258,0.7412,0.5953,0.4485,7
155568,npp,3026,3021,0.508299142122269,23.6197280883789,90.3180923461914,3670176,3028,2431,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-12-15 20:06:41.568829,-77.26933296231942,46.89479793819966,40.27264280173838,1.968089765291601e-32,15.0,46.86,1.646109783506203,47.09,0.74,0.9324,1.1765,0.8073,0.4951,0.4104,7
155751,npp,2334,2391,0.981354355812073,23.6162261962891,90.3129959106445,3670176,2334,1934,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-12-16 19:47:53.015395,-78.10343260517797,20.296961703472547,17.886156486788998,3.125723476496588e-30,12.0,20.24,1.0837787002826917,20.635,0.6741,0.8362,0.975,0.9002,0.8867,0.8834,7
156672,npp,717,2599,0.610141932964325,23.6173934936523,90.3169479370117,3670176,717,2100,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2012-12-21 19:54:07.708142,-77.32421141645204,30.583160927368535,26.77426701528296,3.978383155838922e-08,13.0,30.55,1.184412938166907,30.885,0.7389,0.8738,1.0107,0.8615,0.5301,0.5256,7
169262,npp,599,1965,0.542738676071167,23.6189918518066,90.3181381225586,3670176,599,1535,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2013-01-07 19:35:13.160051,98.41076808116011,3.961898675254846,3.5071832354224672,4.0290283054294125e-12,10.0,-4.01,1.0,-3.26,0.5958,0.7528,0.8968,1.0,0.5427,0.5427,7
169438,npp,2941,1333,0.910262405872345,23.6168117523193,90.3175735473633,3670176,2940,1007,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2013-01-08 19:16:21.064391,97.15427186008476,36.47987097869317,31.761665201122955,2.948468794985867e-20,7.0,-36.52,1.357151599901897,-35.94,0.66,0.8481,1.095,0.8875,0.7985,0.8079,7
169619,npp,2189,694,0.762287735939026,23.6189346313477,90.3166198730469,3670176,2188,475,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2013-01-09 18:57:27.194553,95.41026993565409,56.85093549482121,47.83993252399157,4.4678462598469984e-27,4.0,-56.89,2.1127631471468895,-56.53,0.8882,1.1415,1.3432,0.6595,0.5733,0.5027,7
170167,npp,2047,2174,0.888148367404938,23.61496925354,90.3169326782227,3670176,2047,1735,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2013-01-12 19:41:26.197946,-75.93922223096837,8.1811857896053,7.2383301658164,3.114516582217292e-33,11.0,8.12,1.0,9.16,0.6924,0.8881,1.0858,0.8476,0.7528,0.7528,7
170350,npp,1323,1542,0.78608101606369,23.6160411834717,90.3158721923828,3670176,1323,1157,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2013-01-13 19:22:35.878139,96.92927985888461,27.118101198375182,23.802378107181593,3.8598959278448964e-32,8.0,-27.13,1.1367971201176101,-26.24,0.7866,0.8801,1.0778,0.8553,0.6701,0.6724,7
170531,npp,578,903,0.58665519952774,23.6182651519775,90.3165893554688,3670176,580,674,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2013-01-14 19:03:43.778367,96.30726388373101,51.29948830317915,43.70686797055061,3.7962512935226257e-29,5.0,-51.33,1.847645286154319,-50.76,0.7564,1.0538,1.2656,0.7143,0.4999,0.419,7
170714,npp,2887,273,0.776064038276672,23.6138496398926,90.3144226074219,3670176,2888,143,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2013-01-15 18:44:48.116198,94.53989123026793,65.69523966254403,53.793357153561765,2.602493988285238e-24,2.0,-65.74,3.0,-65.4,0.768,1.0772,1.3542,0.6988,0.6524,0.5423,7
170727,npp,1807,3627,0.925034463405609,23.6177272796631,90.3206939697266,3670176,1804,2940,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2013-01-15 20:25:12.719987,-74.91368419356647,62.40864413688184,51.69712964806659,4.533285548197214e-29,18.0,62.37,2.6065528283652384,62.71,0.7813,1.0156,1.2258,0.7412,0.718,0.6856,7
170910,npp,1152,3010,0.95053368806839,23.6147880554199,90.3165740966797,3670176,1155,2424,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2013-01-16 20:06:29.512787,-77.56064346114606,46.53859051617567,39.99156446072908,3.479627580122852e-25,15.0,46.5,1.646109783506203,47.09,0.74,0.9324,1.1765,0.8073,0.7638,0.7674,7
171092,npp,473,2382,0.872774243354797,23.6185245513916,90.3150024414062,3670176,473,1926,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2013-01-17 19:47:44.523083,-78.2690563187781,19.806801664429546,17.45807811740732,9.780596357420419e-20,12.0,19.77,1.0837787002826917,20.635,0.6741,0.8362,0.975,0.9002,0.7865,0.7857,7
171270,npp,2846,1753,0.801527678966522,23.6142635345459,90.3178253173828,3670176,2846,1335,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2013-01-18 19:28:55.971806,94.78154967465234,16.13753684015032,14.245535866621333,3.812408346458045e-13,9.0,-16.11,1.0442604737599883,-15.18,0.7352,0.8817,0.9748,0.8538,0.676,0.6843,7
171453,npp,2109,1118,0.935837507247925,23.6172122955322,90.316291809082,3670176,2108,822,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2013-01-19 19:10:05.643377,95.43581532094699,44.5653573512799,38.41032970176586,4.104862114218811e-06,6.0,-44.57,1.5732132722552272,-44.03,0.7934,0.9855,1.2089,0.7638,0.7212,0.7148,7
171652,npp,249,3833,0.504555881023407,23.6191310882568,90.3184051513672,3670176,249,3078,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2013-01-20 20:31:34.577286,-73.83520803447543,66.26211212205514,54.149122059938875,8.224882277684152e-09,19.0,66.21,3.0,66.44,0.7084,1.0962,1.4183,0.6867,0.5555,0.3465,7
174419,npp,2945,1128,0.915913939476013,23.6171188354492,90.3138656616211,3670176,2947,830,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2013-02-04 19:10:27.848303,96.92605567938466,44.21431265226748,38.1244649359233,2.2654209519777255e-07,6.0,-44.24,1.5732132722552272,-44.03,0.7934,0.9855,1.2089,0.7638,0.7085,0.6996,7
174611,npp,2202,496,0.79445207118988,23.6186561584473,90.3195343017578,3670176,2202,299,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2013-02-05 18:51:33.946366,94.74396199403716,61.384343706585966,51.0017634224294,1.7625374015982422e-15,3.0,-61.41,2.5331140255951103,-61.3,0.8095,1.0168,1.356,0.7403,0.665,0.5882,7
174624,npp,1082,3840,1.27649080753326,23.6184921264648,90.3178100585938,3670176,1081,3082,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2013-02-05 20:31:54.988974,-74.22534669412175,66.3850530166415,54.21796043563303,1.2838279195933366e-05,19.0,66.34,3.0,66.44,0.7084,1.0962,1.4183,0.6867,0.8129,0.8766,7
174813,npp,434,3231,1.0866624116897579,23.6143569946289,90.3180847167969,3670176,436,2570,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2013-02-06 20:13:13.539038,-76.61339490425492,53.095677630038196,45.06990389811626,1.0541574111281142e-13,16.0,53.06,1.9513309067639726,53.19,0.6832,1.0032,1.2114,0.7503,0.7955,0.8154,7
175198,npp,2123,1975,0.467633277177811,23.6180419921875,90.3199768066406,3670176,2123,1544,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2013-02-08 19:35:39.959177,87.60179171805952,3.5021324057635095,3.1000918605336807,1.5519318393306215e-27,10.0,-3.43,1.0,-3.26,0.5958,0.7528,0.8968,1.0,0.4676,0.4676,7
175388,npp,1409,1345,1.030375897884369,23.6158809661865,90.3181304931641,3670176,1410,1016,196611,3866787,6795,bgd_dhaka_6_94,23.61666667,90.31666667,6,94,bgd_dhaka,2013-02-09 19:16:51.387955,97.9243401570076,35.98340954873991,31.343005843763102,2.9197193145447357e-32,7.0,-36.02,1.2937979144666532,-35.94,0.66,0.8481,1.095,0.8875,0.8936,0.9145,7
