gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2104,930,2.5727653503418,23.6828346252441,90.2962951660156,3670144,2104,690,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-04-01 19:05:12.882079,95.95470298728192,50.56344946594483,43.138041603395735,0.00712726493585298,5.0,-50.56,1.7549928774784245,-50.9,1.2726,1.8602,3.3621,0.6392,1.5951,1.6446,1.511954808888508,7
101102,npp,1341,302,4.56029367446899,23.6803894042969,90.3012771606445,3670144,1339,160,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-04-02 18:46:17.196302,94.2889331114989,65.21082155545591,53.48842802708472,0.024967121087226905,2.0,-65.21,2.898275349237888,-65.46,1.3502,2.0014,4.3959,0.5941,2.072,2.7094,2.2447380886040222,7
101111,npp,258,3652,1.56311237812042,23.6860122680664,90.2981262207031,3670144,261,2959,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-04-02 20:26:43.577390,-75.27060368858862,62.87089838908693,51.99680975059806,0.002484322100479169,18.0,62.87,2.7445598364131496,62.59,1.2427,1.5799,4.0421,0.7527,1.183,1.1765,1.1302643987186616,7
101736,npp,1695,3855,6.2710657119751,23.6828784942627,90.2983322143555,3670144,1692,3091,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-04-07 20:32:54.671067,-74.13531975197597,66.59839017807022,54.34946491346132,0.1117625464940807,19.0,66.59,3.1865100272627664,66.32,1.3102,1.812,3.1906,0.6563,2.5885,4.1155,2.0354925255703784,7
101858,npp,1032,3244,3.84168195724487,23.6867599487305,90.2986145019531,3670144,1032,2585,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-04-08 20:14:11.446061,-76.31680640623777,53.417542856062575,45.31424014218948,0.08199173475386574,16.0,53.41,1.9513309067639726,53.06,1.288,1.7459,2.7462,0.6811,2.2631,2.6165,1.0905556968382581,7
101986,npp,346,2615,2.88753652572632,23.6851634979248,90.296745300293,3670144,346,2112,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-04-09 19:55:24.658818,-77.62758400687099,31.285729788702163,27.373483586081246,0.05452473019868394,13.0,31.26,1.2365102219381485,30.68,1.0512,1.3743,2.5983,0.8652,2.4129,2.4984,1.4836428213907265,7
102602,npp,1793,2827,0.453874677419662,23.6812286376953,90.3027267456055,3670176,1795,2277,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-04-14 20:01:39.265451,-78.11715891765297,40.070526306413306,34.747461640848684,0.00034264536470977674,14.0,40.06,1.4276677814245327,39.49,1.0999,1.4514,2.8831,0.8193,0.4904,0.3719,0.3719,7
102845,npp,369,1568,1.3484001159668,23.6823272705078,90.3017196655273,3670176,370,1177,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-04-16 19:24:00.340926,98.71297211376275,25.818928219515836,22.68149369397801,9.396531968055583e-15,8.0,-25.84,1.1367971201176101,-26.465,1.0521,1.3678,2.3258,0.8694,1.172,1.1722,1.1722,7
103092,npp,834,3653,0.417426586151123,23.6816711425781,90.2971801757812,3670176,837,2960,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-04-18 20:26:37.131447,-75.38197198545959,62.891096870176675,52.014087323943194,3.6324618348984756e-16,18.0,62.88,2.7445598364131496,62.59,1.2427,1.5799,4.0421,0.7527,0.7656,0.3142,0.3142,7
103211,npp,162,3036,0.841749370098114,23.6808223724365,90.3031311035156,3670176,164,2442,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-04-19 20:07:52.118212,-77.42504826705849,47.36670501464886,40.647230930386065,2.15370217635671e-21,15.0,47.35,1.646109783506203,46.89,1.2754,1.5599,2.9274,0.7623,0.7529,0.6417,0.6417,7
103330,npp,2539,2406,0.966359257698059,23.6810283660889,90.2975616455078,3670176,2539,1947,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-04-20 19:49:03.548744,-77.64973205512244,21.065087425030647,18.556375038066456,6.03327110214705e-26,12.0,21.03,1.0837787002826917,20.4,0.9494,1.2171,2.7351,0.977,0.9578,0.9441,0.9441,7
103448,npp,1822,1776,0.6208814978599551,23.6868762969971,90.2980575561523,3670176,1822,1357,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-04-21 19:30:13.200680,97.1458446433267,14.827146224852656,13.095622332838925,5.947024280864414e-28,9.0,-14.85,1.0442604737599883,-15.51,0.998,1.2193,2.373,0.9752,0.6161,0.6055,0.6055,7
103566,npp,1085,1142,0.56159383058548,23.685359954834,90.2990951538086,3670176,1084,841,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-04-22 19:11:21.077723,96.60747794610903,43.74616056917956,37.74987788592998,4.898093924680526e-27,6.0,-43.77,1.5732132722552272,-44.155,1.1575,1.5142,2.994,0.7853,0.5836,0.441,0.441,7
103694,npp,2277,3856,1.84980034828186,23.6855239868164,90.2996520996094,3670176,2279,3091,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-04-23 20:32:48.223342,-74.55380494670894,66.60741051440937,54.35878651646592,2.7829683341017453e-25,19.0,66.61,3.1865100272627664,66.32,1.3102,1.812,3.1906,0.6563,1.201,1.214,1.214,7
103928,npp,908,2615,0.971760034561157,23.6833610534668,90.3029098510742,3670176,908,2111,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-04-25 19:55:16.444333,-77.58699465259741,31.286037569785943,27.37483609565269,4.554973529611742e-23,13.0,31.26,1.2365102219381485,30.68,1.0512,1.3743,2.5983,0.8652,0.8635,0.8408,0.8408,7
104287,npp,626,4058,0.778293013572693,23.6841869354248,90.2969360351562,3670176,629,3196,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-04-28 20:38:59.354783,-73.92259692520804,69.83617494773155,56.22109013519084,1.7613445157644417e-18,20.0,69.84,3.5496478698597698,69.62,1.2521,1.9583,3.6377,0.6072,0.8567,0.4726,0.4726,7
104397,npp,1013,91,1.38870215415955,23.6841144561768,90.3000030517578,3670176,1015,40,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-04-29 18:39:46.194266,93.91487700232621,68.80951836871391,55.63937974680051,0.00033842776686540443,1.0,-68.82,3.3985290935932855,-69.01,1.4704,2.3067,5.4894,0.5155,0.919,0.7159,0.7159,7
104405,npp,3041,3448,1.314692735672,23.682975769043,90.2986679077148,3670176,3044,2794,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-04-29 20:20:16.134381,-76.12663220559588,58.52345722838852,49.038506516315856,1.1669719353927192e-13,17.0,58.52,2.253202848596432,58.2,1.2634,1.6431,4.2804,0.7237,1.0434,0.9514,0.9514,7
104522,npp,2359,2825,1.35419023036957,23.6822071075439,90.3025436401367,3670176,2359,2275,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-04-30 20:01:29.355780,-77.68179844065033,39.99304699783665,34.68459960593,9.069862378306815e-08,14.0,39.98,1.4276677814245327,39.49,1.0999,1.4514,2.8831,0.8193,1.121,1.1095,1.1095,7
105916,npp,168,927,2.95566463470459,23.6842746734619,90.2971572875977,3670144,168,689,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-05-03 19:04:56.586342,96.08737176260797,50.631309635972315,43.19380429172697,0.0466371563471169,5.0,-50.65,1.847645286154319,-50.9,1.2726,1.8602,3.3621,0.6392,1.782,1.8894,1.0214380858243621,7
106285,npp,716,3033,5.90512990951538,23.6811199188232,90.3031997680664,3670144,715,2439,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-05-05 20:07:40.539719,-76.66724286846312,47.25675348050759,40.56110625082912,0.12752215070496736,15.0,47.25,1.646109783506203,46.89,1.2754,1.5599,2.9274,0.7623,3.8288,4.5016,2.1282912759032286,7
106467,npp,19,2404,4.97449350357056,23.6806259155273,90.3001480102539,3670144,19,1945,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-05-06 19:48:53.772868,-78.54369996482568,20.94382216516474,18.450708529264745,0.12949926560897138,12.0,20.93,1.0837787002826917,20.4,0.9494,1.2171,2.7351,0.977,4.6561,4.8602,2.45009528380088,7
106642,npp,2356,1774,3.65221214294434,23.6841907501221,90.3006973266602,3670144,2356,1354,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-05-07 19:30:03.448931,98.82193212213647,14.931041264156322,13.186685933068551,0.08880229084488873,9.0,-14.96,1.0442604737599883,-15.51,0.998,1.2193,2.373,0.9752,3.5189,3.5618,1.9091047590802297,7
107043,npp,2140,3240,2.48004913330078,23.6830978393555,90.2969055175781,3670144,2139,2581,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-05-10 20:13:51.735953,-76.03493067411769,53.30371558793654,45.23177195189539,0.02767277028057818,16.0,53.3,1.9513309067639726,53.06,1.288,1.7459,2.7462,0.6811,1.5653,1.6891,1.1740833792501761,7
107923,npp,486,3444,0.993600785732269,23.6847057342529,90.3035049438477,3670176,487,2789,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-05-15 20:20:02.919174,-75.64779220715258,58.42961116782536,48.971741590575526,0.00011293803382487917,17.0,58.43,2.253202848596432,58.2,1.2634,1.6431,4.2804,0.7237,0.9009,0.7191,0.7191,7
108974,npp,1239,3028,1.0119695663452148,23.6795787811279,90.3010864257812,3670176,1239,2436,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-05-21 20:07:27.352541,-77.07558341212237,47.1057519426699,40.440889844107716,3.8612124070120596e-25,15.0,47.09,1.646109783506203,46.89,1.2754,1.5599,2.9274,0.7623,0.8563,0.7715,0.7715,7
109320,npp,2875,1769,0.469256788492203,23.6821193695068,90.3033599853516,3670176,2875,1350,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-05-23 19:29:48.451074,97.23555619034197,15.222336101189475,13.442346582619232,3.48183022318655e-25,9.0,-15.24,1.0442604737599883,-15.51,0.998,1.2193,2.373,0.9752,0.4709,0.4576,0.4576,7
109495,npp,2133,1134,0.371722176671028,23.6860485076904,90.2971496582031,3670176,2134,835,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-05-24 19:10:56.352264,97.00746165742507,44.020984645265294,37.96983657343467,2.945208373391898e-23,6.0,-44.03,1.5732132722552272,-44.155,1.1575,1.5142,2.994,0.7853,0.4629,0.2919,0.2919,7
109495,npp,2133,1135,0.439761400222778,23.685245513916,90.3041839599609,3670176,2134,835,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-05-24 19:10:56.352264,97.01022679016518,43.98732802408682,37.942653636752006,2.935005758572655e-23,6.0,-44.0,1.5732132722552272,-44.155,1.1575,1.5142,2.994,0.7853,0.5061,0.3453,0.3453,7
109669,npp,1371,502,1.24955105781555,23.6811923980713,90.3024215698242,3670176,1370,303,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-05-25 18:52:00.664003,94.76394814283744,61.28374389830159,50.93649925702576,5.473310398104321e-20,3.0,-61.28,2.5331140255951103,-61.39,1.3841,2.0991,3.7868,0.5665,0.8538,0.7079,0.7079,7
109680,npp,250,3846,0.42784184217453,23.6858005523682,90.2987823486328,3670176,249,3086,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-05-25 20:32:21.707302,-74.2956001764609,66.44724343603072,54.25856279267781,5.03434493223637e-25,19.0,66.44,3.1865100272627664,66.32,1.3102,1.812,3.1906,0.6563,0.7548,0.2808,0.2808,7
109854,npp,2653,3234,1.116830050945282,23.685863494873,90.2978591918945,3670176,2652,2574,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-05-26 20:13:36.717287,-75.98742393561604,53.144535947686116,45.10849909924857,8.401068027911396e-23,16.0,53.14,1.9513309067639726,53.06,1.288,1.7459,2.7462,0.6811,0.8667,0.7607,0.7607,7
112917,npp,1716,3021,4.3967080116272,23.6810455322266,90.302001953125,3670144,1717,2431,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-06-06 20:07:10.627228,-77.11626303860675,46.87083478473291,40.2511819834249,0.07527940794617077,15.0,46.86,1.646109783506203,46.89,1.2754,1.5599,2.9274,0.7623,2.9125,3.3517,1.950678494043486,7
115818,npp,2918,2590,0.739731073379517,23.6859722137451,90.2967758178711,3670176,2919,2093,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-06-28 19:54:14.386189,-79.11039145380873,30.146301163965564,26.39743208262413,5.2720184789102616e-11,13.0,30.12,1.184412938166907,30.68,1.0512,1.3743,2.5983,0.8652,0.6533,0.64,0.64,7
123676,npp,1328,1125,0.94154167175293,23.6817951202393,90.2989044189453,3670176,1331,828,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-07-27 19:10:20.175109,96.3614023310213,44.336365835993135,38.22162796322952,6.968328109149178e-09,6.0,-44.34,1.5732132722552272,-44.155,1.1575,1.5142,2.994,0.7853,0.8251,0.7394,0.7394,7
143639,npp,2686,2382,1.0257077813148499,23.6824951171875,90.3000411987305,3670176,2686,1926,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-13 19:47:36.827004,-74.07856585142883,19.857605030974664,17.50112170025687,5.687144894868217e-22,12.0,19.77,1.0837787002826917,20.4,0.9494,1.2171,2.7351,0.977,1.0125,1.0021,1.0021,7
143835,npp,1980,1753,0.663511514663696,23.6852912902832,90.297607421875,3670176,1980,1336,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-14 19:28:48.324430,94.25285726699512,16.16337981509101,14.267509016390845,5.412836240406688e-29,9.0,-16.11,1.0442604737599883,-15.51,0.998,1.2193,2.373,0.9752,0.6569,0.6471,0.6471,7
144028,npp,1254,1120,0.940070152282715,23.6816444396973,90.2984848022461,3670176,1254,824,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-15 19:09:58.040818,97.06148461940212,44.50287025589428,38.354615380716794,7.5868916779313735e-34,6.0,-44.51,1.5732132722552272,-44.155,1.1575,1.5142,2.994,0.7853,0.8242,0.7382,0.7382,7
144221,npp,506,489,1.103408217430115,23.6822166442871,90.297477722168,3670176,505,294,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-16 18:51:04.200780,94.94043034158699,61.56299237051607,51.118569589447276,1.765805002540204e-33,3.0,-61.55,2.5331140255951103,-61.39,1.3841,2.0991,3.7868,0.5665,0.7961,0.6251,0.6251,7
144233,npp,2460,3831,1.0521446466445918,23.6837158203125,90.2968673706055,3670176,2458,3077,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-16 20:31:25.248426,-74.39966448766026,66.19602633820276,54.09915242033312,1.6509829363028546e-31,19.0,66.18,3.0,66.32,1.3102,1.812,3.1906,0.6563,0.9359,0.6905,0.6905,7
144431,npp,1806,3220,1.061688482761383,23.6833877563477,90.2967834472656,3670176,1804,2559,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-17 20:12:42.081496,-76.24543800515673,52.78104020424625,44.83018734613706,1.2083980315857726e-32,16.0,52.76,1.9513309067639726,53.06,1.288,1.7459,2.7462,0.6811,0.8385,0.7231,0.7231,7
144634,npp,1128,2593,1.19179964065552,23.6848888397217,90.2989654541016,3670176,1128,2095,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-18 19:53:57.130245,-78.33611026406321,30.2742931571536,26.50747059141565,1.238548654694048e-31,13.0,30.26,1.184412938166907,30.68,1.0512,1.3743,2.5983,0.8652,1.035,1.0312,1.0312,7
144831,npp,429,1965,0.9259392619133,23.6829452514648,90.2988433837891,3670176,429,1535,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-19 19:35:08.625723,90.18202792275557,4.0838866041757,3.614760020034367,2.1228276827074377e-28,10.0,-4.01,1.0,-3.515,0.9263,1.1891,2.5758,1.0,0.9259,0.9259,0.9259,7
145027,npp,2780,1336,1.30683040618896,23.6857013702393,90.3026809692383,3670176,2780,1009,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-20 19:16:18.346621,97.00467343848692,36.40814631364599,31.69769991553391,4.9453014639074535e-23,7.0,-36.4,1.357151599901897,-36.11,1.1201,1.4181,2.9182,0.8385,1.1072,1.0958,1.0958,7
145227,npp,2023,700,1.034458696842194,23.6818904876709,90.3013000488281,3670176,2023,481,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-21 18:57:26.291965,95.65081318403321,56.757156322533554,47.7645978696266,5.270050825620903e-16,4.0,-56.74,2.1127631471468895,-56.62,1.3501,2.0648,4.3967,0.5759,0.7015,0.5958,0.5958,7
145227,npp,2023,701,1.0997321605682369,23.6811981201172,90.3088073730469,3670176,2023,481,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-21 18:57:26.291965,95.65377848551407,56.7323492078068,47.746685198883206,5.234652966935253e-16,4.0,-56.72,2.1127631471468895,-56.62,1.3501,2.0648,4.3967,0.5759,0.7323,0.6333,0.6333,7
145241,npp,882,4037,1.26205861568451,23.6807518005371,90.297004699707,3670176,885,3185,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-21 20:37:43.781697,-73.88021114863857,69.52148445455143,56.03690408550693,2.215326957829944e-24,20.0,69.52,3.5496478698597698,69.62,1.2521,1.9583,3.6377,0.6072,0.993,0.7663,0.7663,7
145421,npp,1260,75,1.285649061203,23.680248260498,90.2984008789062,3670176,1258,32,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-22 18:38:30.677206,93.53347717918663,69.10154813150567,55.79278367183544,4.34630736498017e-08,1.0,-69.07,3.5496478698597698,-69.01,1.4704,2.3067,5.4894,0.5155,0.9015,0.6627,0.6627,7
145435,npp,218,3427,1.28895199298859,23.6863327026367,90.3002700805664,3670176,218,2774,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-22 20:19:00.621962,-75.60563090734462,58.03825989230558,48.68643950620843,4.725129116132777e-18,17.0,58.03,2.2013981571160284,58.2,1.2634,1.6431,4.2804,0.7237,1.0282,0.9328,0.9328,7
145624,npp,2619,2804,1.091109991073608,23.6855487823486,90.2985382080078,3670176,2619,2257,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-23 20:00:15.678075,-77.11617555915271,39.198502963443325,34.02219870316531,1.604427845862608e-10,14.0,39.19,1.4276677814245327,39.49,1.0999,1.4514,2.8831,0.8193,0.9368,0.8939,0.8939,7
145818,npp,1926,2179,1.14918529987335,23.6826190948486,90.301383972168,3670144,1926,1739,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-24 19:41:28.953493,-76.8242477744032,8.409109728330305,7.438579851444833,0.0010177968292923861,11.0,8.41,1.0,8.785,0.9506,1.1724,2.6722,1.0143,1.1659,1.1656,1.146657831279005,7
146006,npp,1211,1548,2.08525884151459,23.6861038208008,90.2983856201172,3670144,1211,1162,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-25 19:22:38.675612,97.10481876445591,26.8560690362501,23.573106961160207,0.017721895147177737,8.0,-26.83,1.1367971201176101,-26.465,1.0521,1.3678,2.3258,0.8694,1.8202,1.8128,1.4829786463934942,7
146194,npp,476,911,3.36209654808044,23.6817493438721,90.2968673706055,3670144,475,679,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-26 19:03:46.624452,95.82231070505293,51.11734320419018,43.55951728068227,0.05147136531855231,5.0,-51.1,1.847645286154319,-50.9,1.2726,1.8602,3.3621,0.6392,2.002,2.1492,1.191268850969169,7
146383,npp,2791,286,4.32334327697754,23.6835327148438,90.3031692504883,3670144,2792,150,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-27 18:44:52.793227,94.27643749436109,65.53549602238982,53.683492812953865,0.10129091087467268,2.0,-65.51,3.0,-65.46,1.3502,2.0014,4.3959,0.5941,1.9631,2.5687,0.6835796415240736,7
146398,npp,1711,3632,4.17560052871704,23.6807994842529,90.3020401000977,3670144,1708,2944,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-27 20:25:17.400922,-74.87797806296446,62.4833622293633,51.736040911392735,0.053709626216428205,18.0,62.47,2.6065528283652384,62.59,1.2427,1.5799,4.0421,0.7527,2.185,3.1428,2.143212683108391,7
146589,npp,1047,3016,4.67354583740234,23.68186378479,90.3022155761719,3670144,1047,2427,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-28 20:06:34.245401,-77.10544499380711,46.711292598969614,40.12156594644441,0.1257441183341451,15.0,46.7,1.646109783506203,46.89,1.2754,1.5599,2.9274,0.7623,3.0807,3.5628,1.2225821523828913,7
146778,npp,360,2388,6.67925310134888,23.6818561553955,90.300666809082,3670144,360,1931,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-29 19:47:47.531592,-78.2809697138894,20.09241380667561,17.70542078043989,0.2627240410118764,12.0,20.09,1.0837787002826917,20.4,0.9494,1.2171,2.7351,0.977,6.229,6.5257,1.6361552807769097,7
146964,npp,2724,1759,7.22306299209595,23.6814937591553,90.2969284057617,3670144,2724,1341,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-30 19:28:59.040142,99.48308438574058,15.769513113816707,13.92107034290342,0.19752347025372746,9.0,-15.78,1.0442604737599883,-15.51,0.998,1.2193,2.373,0.9752,6.9384,7.0442,3.3681000238349967,7
147159,npp,1978,1126,5.05518627166748,23.6856288909912,90.3032379150391,3670144,1978,828,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-10-31 19:10:06.992743,96.25417617323166,44.33300571015905,38.216945936736934,0.14931926753793706,6.0,-44.3,1.5732132722552272,-44.155,1.1575,1.5142,2.994,0.7853,3.4399,3.9698,1.1908261639688478,7
147358,npp,109,3836,3.16223073005676,23.6812057495117,90.3015213012695,3670144,107,3079,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-11-01 20:31:34.211054,-74.35634396547356,66.28508828269109,54.15131692415671,0.11039777674775593,19.0,66.27,3.0,66.32,1.3102,1.812,3.1906,0.6563,1.6392,2.0753,0.020692190863270454,7
148333,npp,2748,704,1.46581125259399,23.6804084777832,90.3009796142578,3670144,2747,485,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-11-06 18:57:33.518753,95.37018320841713,56.661689193006566,47.69429666313032,0.0070867396362727176,4.0,-56.64,2.1127631471468895,-56.62,1.3501,2.0648,4.3967,0.5759,0.9056,0.8442,0.7123090233250491,7
148348,npp,1589,4040,2.95519471168518,23.6855525970459,90.2991638183594,3670144,1591,3187,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-11-06 20:37:51.008905,-73.9808529859045,69.58080180946348,56.067553054907414,0.016941281128438526,20.0,69.56,3.5496478698597698,69.62,1.2521,1.9583,3.6377,0.6072,1.47,1.7944,1.4791066170290603,7
148548,npp,1982,79,1.41500020027161,23.6856670379639,90.2976608276367,3670144,1989,35,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-11-07 18:38:37.910369,93.41799871558565,69.04205860422307,55.75782992768922,0.0005516535805009571,1.0,-69.01,3.5496478698597698,-69.01,1.4704,2.3067,5.4894,0.5155,0.9379,0.7294,0.7294,7
148562,npp,940,3431,1.27213716506958,23.6842823028564,90.3036117553711,3670144,939,2777,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-11-07 20:19:07.855610,-75.41164283985837,58.13256328215566,48.751994102129174,0.006711121409589053,17.0,58.12,2.2013981571160284,58.2,1.2634,1.6431,4.2804,0.7237,1.0206,0.9206,0.7956996364019926,7
148756,npp,267,2808,1.2579345703125,23.6842212677002,90.2993850708008,3670144,267,2261,196611,3866755,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-11-08 20:00:22.919725,-76.98023294875749,39.34637401356161,34.14386845030731,0.0010754514917556222,14.0,39.34,1.4276677814245327,39.49,1.0999,1.4514,2.8831,0.8193,1.0536,1.0306,1.010584823078842,7
148951,npp,2628,2182,1.13132309913635,23.682165145874,90.2967681884766,3670176,2628,1743,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-11-09 19:41:36.208099,-80.29108167815971,8.59609919216069,7.603624996775387,6.828753128641347e-08,11.0,8.58,1.0,8.785,0.9506,1.1724,2.6722,1.0143,1.1481,1.1475,1.1475,7
149155,npp,1911,1552,1.0337367057800289,23.6853561401367,90.3018417358398,3670176,1911,1165,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-11-10 19:22:45.941066,97.27899674506023,26.646966244200676,23.392561473759816,2.949558316937445e-16,8.0,-26.64,1.1367971201176101,-26.465,1.0521,1.3678,2.3258,0.8694,0.8952,0.8987,0.8987,7
149345,npp,1174,915,1.12686240673065,23.682373046875,90.2991180419922,3670176,1175,681,196611,3866787,5623,bgd_dhaka_2_78,23.68333333,90.3,2,78,bgd_dhaka,2012-11-11 19:03:53.893852,96.05800296356065,50.99584493023342,43.4656590313548,6.485254181441464e-24,5.0,-50.99,1.847645286154319,-50.9,1.2726,1.8602,3.3621,0.6392,0.7922,0.7203,0.7203,7
