gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2818,0.917386591434479,23.866268157959,90.2945327758789,3670176,1766,2269,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-04-14 20:01:35.706943,-77.4556891397724,39.728282019707976,34.46522674944531,0.00033752090523079224,14.0,39.72,1.4276677814245327,39.29,2.2907,2.762,3.5713,0.8232,0.9815,0.7552,7
103083,npp,1888,297,1.84934568405151,23.8663768768311,90.2977447509766,3670176,1893,158,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-04-18 18:46:07.191993,94.12353849664177,65.30068781493956,53.54893046947406,2.1355869258471925e-24,2.0,-65.31,2.898275349237888,-65.54,2.5841,3.2725,3.9921,0.6948,1.7826,1.2848,7
103092,npp,807,3644,2.12428629398346,23.8652858734131,90.2977676391602,3670176,808,2953,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-04-18 20:26:33.572938,-75.03474652712589,62.71573769079189,51.899322843314835,3.828776223499351e-16,18.0,62.71,2.6065528283652384,62.43,2.3367,3.0171,4.1224,0.7536,1.9311,1.6008,7
103330,npp,2512,2399,1.1197619438171391,23.8643646240234,90.2976913452148,3670176,2511,1940,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-04-20 19:48:59.990228,-76.22580739095817,20.710355164132714,18.247224856407662,5.891289438785373e-26,12.0,20.66,1.0837787002826917,20.03,1.7469,2.1219,2.524,1.0715,1.3489,1.1998,7
103448,npp,1795,1770,2.19407391548157,23.8704376220703,90.2928085327148,3670176,1796,1351,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-04-21 19:30:11.421451,99.11780042785011,15.145716584853073,13.375561918461221,6.706536413196602e-28,9.0,-15.18,1.0442604737599883,-15.78,1.9183,2.3994,2.7774,0.9476,2.077,2.0791,7
103566,npp,1058,1137,1.50884485244751,23.8669891357422,90.2951431274414,3670176,1060,837,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-04-22 19:11:19.298450,97.16196675794632,43.91530422554331,37.88675618044386,5.580201641425713e-27,6.0,-43.93,1.5732132722552272,-44.37,2.6999,3.2582,3.8542,0.6978,1.1616,1.0529,7
103686,npp,283,505,2.14302206039429,23.8661708831787,90.2973327636719,3670176,282,306,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-04-23 18:52:23.621340,94.75000534688851,61.216301591085376,50.89480950697776,3.9549096942393713e-25,3.0,-61.22,2.5331140255951103,-61.47,2.5694,3.3159,3.7597,0.6857,1.8106,1.4694,7
103694,npp,2250,3846,2.90874767303467,23.8702735900879,90.2938232421875,3670176,2250,3086,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-04-23 20:32:44.664788,-74.2379377993836,66.43493760980819,54.25493244600814,3.188822471087319e-25,19.0,66.44,3.1865100272627664,66.18,2.6229,3.2219,3.7058,0.7057,2.1753,2.0526,7
104397,npp,985,87,2.08005547523499,23.8645629882812,90.2943420410156,3670176,985,38,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-04-29 18:39:42.635714,93.62865031961202,68.88404895044815,55.68205324182029,0.00034326719562717447,1.0,-68.88,3.3985290935932855,-69.06,2.6617,3.7861,4.3495,0.6005,1.7716,1.2491,7
104405,npp,3014,3439,2.31709408760071,23.8666477203369,90.2933883666992,3670176,3015,2786,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-04-29 20:20:12.575826,-75.73176673840916,58.30793527276516,48.886635340520066,1.263067701964288e-13,17.0,58.31,2.253202848596432,58.04,2.5773,3.546,4.8048,0.6412,1.7282,1.4857,7
104522,npp,2332,2816,2.0288746356964102,23.8674297332764,90.2944412231445,3670176,2331,2268,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-04-30 20:01:25.797263,-77.0155518018066,39.65326969901371,34.40429864204524,9.501942808249754e-08,14.0,39.64,1.4276677814245327,39.29,2.2907,2.762,3.5713,0.8232,1.76,1.6701,7
107560,npp,3049,1346,1.45689594745636,23.8644924163818,90.2993087768555,3670176,3049,1016,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-05-13 19:17:20.750044,96.97704140065683,35.97390676502663,31.338512157300755,0.00045978582122019454,7.0,-35.98,1.2937979144666532,-36.36,2.2824,2.9182,3.3246,0.7791,1.1441,1.1351,7
108445,npp,1415,1555,2.25703454017639,23.8646678924561,90.2963714599609,3670176,1415,1167,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-05-18 19:23:33.727547,97.56549944861796,26.473047628563886,23.245992493166224,4.814641841987728e-20,8.0,-26.49,1.1367971201176101,-26.73,2.2713,2.7331,3.1723,0.8319,1.8548,1.8776,7
109147,npp,496,2391,2.08081150054932,23.8681411743164,90.2968978881836,3670176,496,1934,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-05-22 19:48:35.247691,-77.46693152298373,20.28423297310365,17.875275240835613,1.1530232967175088e-25,12.0,20.24,1.0837787002826917,20.03,1.7469,2.1219,2.524,1.0715,2.2356,2.2295,7
109495,npp,2106,1129,0.998680472373962,23.8654117584229,90.298942565918,3670176,2106,830,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-05-24 19:10:52.793704,96.41880846014405,44.202550945166884,38.1166479947817,3.330329320775241e-23,6.0,-44.2,1.5732132722552272,-44.37,2.6999,3.2582,3.8542,0.6978,0.8373,0.6969,7
115692,npp,501,3210,1.18453598022461,23.8639392852783,90.2984313964844,3670176,502,2553,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-06-27 20:12:57.588382,-77.23623165731377,52.51315652985672,44.62646410345529,1.813894288851344e-17,16.0,52.49,1.9513309067639726,52.82,2.5123,3.1286,3.4845,0.7267,1.2773,0.8608,7
132023,npp,1168,490,1.0626741647720341,23.8652324676514,90.2963638305664,3670176,1172,295,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-08-13 18:51:22.017556,94.72968777994376,61.529335815210686,51.10307322587234,2.90796381333638e-13,3.0,-61.53,2.5331140255951103,-61.47,2.5694,3.3159,3.7597,0.6857,1.3841,0.7286,7
139952,npp,2233,904,1.86704123020172,23.86545753479,90.2942047119141,3670176,2233,674,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-09-24 19:03:43.335132,96.10237457502096,51.29805534397014,43.70320911872387,0.00042958828737873204,5.0,-51.3,1.847645286154319,-51.04,2.7253,3.2765,3.8792,0.6939,1.5108,1.2956,7
139952,npp,2233,905,1.44677686691284,23.8647270202637,90.3014602661133,3670176,2233,674,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-09-24 19:03:43.335132,96.1051847999683,51.269621099307685,43.68143321436922,0.0004285121557650609,5.0,-51.27,1.847645286154319,-51.04,2.7253,3.2765,3.8792,0.6939,1.2833,1.0039,7
143235,npp,2026,274,1.93435978889465,23.8682537078857,90.2946548461914,3670176,2025,143,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-10-11 18:44:38.564830,94.14756752054205,65.74241946423253,53.81586243791574,1.2329583662734804e-15,2.0,-65.72,3.0,-65.54,2.5841,3.2725,3.9921,0.6948,1.8275,1.3439,7
143235,npp,2026,276,3.99214386940002,23.8672275543213,90.3093338012695,3670176,2025,143,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-10-11 18:44:38.564830,94.15328941166098,65.70738827351796,53.79427202374851,1.2487719300834903e-15,2.0,-65.69,3.0,-65.54,2.5841,3.2725,3.9921,0.6948,2.5135,2.7736,7
143444,npp,288,3001,3.24901747703552,23.8642539978027,90.2921295166016,3670176,291,2418,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-10-12 20:06:19.997357,-75.73936720531333,46.23198571380716,39.742940394557934,6.384155029787467e-14,15.0,46.21,1.646109783506203,46.63,2.3752,2.9519,3.2836,0.7702,2.4541,2.5025,7
143639,npp,2659,2375,2.20277237892151,23.8686046600342,90.2937469482422,3670176,2659,1920,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-10-13 19:47:35.047767,-76.97443188014874,19.4446378649773,17.140482630947268,5.878617635501082e-22,12.0,19.4,1.0442604737599883,20.03,1.7469,2.1219,2.524,1.0715,2.351,2.3602,7
144028,npp,1226,1114,2.80739998817444,23.8681240081787,90.2943420410156,3670176,1226,819,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-10-15 19:09:54.482305,96.53827743846483,44.71258592083682,38.52362236848632,7.826736676603278e-34,6.0,-44.71,1.5732132722552272,-44.37,2.6999,3.2582,3.8542,0.6978,1.987,1.959,7
144221,npp,478,485,2.13220834732056,23.86448097229,90.2979888916016,3670176,475,290,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-10-16 18:51:00.642224,94.60469255201414,61.65620186149793,51.1815209052184,1.8030270476575163e-33,3.0,-61.64,2.5331140255951103,-61.47,2.5694,3.3159,3.7597,0.6857,1.8063,1.462,7
144233,npp,2434,3823,2.37638998031616,23.8649559020996,90.2948760986328,3670176,2437,3072,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-10-16 20:31:23.469151,-74.63862167698646,66.04927609071302,54.0097883828182,1.6764756371327783e-31,19.0,66.04,3.0,66.18,2.6229,3.2219,3.7058,0.7057,1.9917,1.6769,7
144431,npp,1779,3213,2.13737678527832,23.8676738739014,90.2996368408203,3670176,1781,2555,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-10-17 20:12:40.302221,-76.66089271238059,52.586908035608324,44.68362506561739,1.2231780779959913e-32,16.0,52.57,1.9513309067639726,52.82,2.5123,3.1286,3.4845,0.7267,1.7656,1.5533,7
144634,npp,1101,2585,2.73990392684937,23.8690071105957,90.2927551269531,3670176,1101,2090,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-10-18 19:53:53.571733,-77.39572621481254,29.8962520495053,26.18447401196337,1.2487086506903644e-31,13.0,29.88,1.184412938166907,30.26,2.1891,2.7237,3.137,0.8347,2.2873,2.2871,7
144831,npp,402,1959,2.35886526107788,23.8658351898193,90.2943954467773,3670176,402,1529,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-10-19 19:35:06.846441,97.5825374928299,4.370557903715517,3.8684083188092426,2.1229555223876963e-28,10.0,-4.35,1.0,-3.78,1.8554,2.2736,2.5466,1.0,2.3589,2.3589,7
145027,npp,2753,1331,1.22591245174408,23.8674659729004,90.2999114990234,3670176,2754,1005,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-10-20 19:16:16.567338,97.71604827583126,36.610637285146424,31.867297199290714,4.886820574461036e-23,7.0,-36.6,1.357151599901897,-36.36,2.2824,2.9182,3.3246,0.7791,1.0266,0.9551,7
145027,npp,2753,1330,3.32464599609375,23.8683490753174,90.2928237915039,3670176,2754,1005,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-10-20 19:16:16.567338,97.71318168199058,36.650568332253314,31.900706213713732,4.911880543098419e-23,7.0,-36.64,1.357151599901897,-36.36,2.2824,2.9182,3.3246,0.7791,2.5731,2.5902,7
145227,npp,1995,695,1.45065653324127,23.865177154541,90.2984161376953,3670176,1994,476,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-10-21 18:57:22.733446,95.26846871718413,56.88539494983055,47.85746203631174,5.140917556559647e-16,4.0,-56.87,2.1127631471468895,-56.72,2.9276,3.37,4.1481,0.6747,1.3652,0.9787,7
145227,npp,1995,696,2.75936031341553,23.8644981384277,90.3059921264648,3670176,1994,476,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-10-21 18:57:22.733446,95.27130802315067,56.86050880532743,47.83952152084749,5.106102005383583e-16,4.0,-56.84,2.1127631471468895,-56.72,2.9276,3.37,4.1481,0.6747,1.9846,1.8616,7
145241,npp,854,4027,2.83848357200623,23.8703060150146,90.2956008911133,3670176,856,3181,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-10-21 20:37:40.223179,-73.8660330561859,69.376445617124,55.956660373872154,2.219640603072858e-24,20.0,69.36,3.5496478698597698,69.49,2.2727,2.9491,3.8504,0.771,2.2424,2.1883,7
145421,npp,1231,71,3.6371910572052,23.8668365478516,90.2952880859375,3670176,1237,31,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-10-22 18:38:27.118642,93.53617154968268,69.1611544120935,55.82658911695335,4.188295513939725e-08,1.0,-69.13,3.5496478698597698,-69.06,2.6617,3.7861,4.3495,0.6005,2.2317,2.1842,7
145435,npp,192,3418,4.0202126502990705,23.8643035888672,90.2914581298828,3670176,196,2767,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-10-22 20:18:57.063398,-75.53467889831123,57.82576691227952,48.535649262130754,5.837119494978537e-18,17.0,57.81,2.2013981571160284,58.04,2.5773,3.546,4.8048,0.6412,2.489,2.5777,7
145624,npp,2593,2797,1.72545039653778,23.8634796142578,90.2960357666016,3670176,2594,2251,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-10-23 20:00:13.898793,-77.69464215731804,38.924625388237146,33.795462596542,1.584938486508194e-10,14.0,38.93,1.4276677814245327,39.29,2.2907,2.762,3.5713,0.8232,1.5475,1.4203,7
148951,npp,2601,2175,2.65635538101196,23.8654937744141,90.2935562133789,3670176,2601,1736,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-11-09 19:41:32.649543,-76.676342905975,8.196004134653819,7.250305196375423,6.837580749693113e-08,11.0,8.17,1.0,8.46,1.7299,2.2053,2.6338,1.031,2.7246,2.7386,7
149155,npp,1884,1546,1.45222330093384,23.8663921356201,90.2985153198242,3670176,1884,1160,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-11-10 19:22:42.382509,97.25954866225811,26.93281372564075,23.639007883041348,2.9751896758895747e-16,8.0,-26.93,1.1367971201176101,-26.73,2.2713,2.7331,3.1723,0.8319,1.1469,1.2081,7
149345,npp,1146,910,2.43352699279785,23.8674430847168,90.2986068725586,3670176,1146,678,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-11-11 19:03:50.335296,96.07503420964285,51.131490475596706,43.56994330346405,6.5942167535620356e-24,5.0,-51.13,1.847645286154319,-51.04,2.7253,3.2765,3.8792,0.6939,1.8174,1.6887,7
149538,npp,387,284,2.8457202911377,23.8690223693848,90.2931213378906,3670176,390,149,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-11-12 18:44:56.508081,94.4331430759239,65.55886420129056,53.697861136281865,4.166373704510887e-30,2.0,-65.54,3.0,-65.54,2.5841,3.2725,3.9921,0.6948,2.1313,1.9771,7
149548,npp,2379,3626,2.25312232971191,23.870096206665,90.2953491210938,3670176,2378,2940,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-11-12 20:25:21.115494,-75.0509222071259,62.36140616982569,51.65505480096119,2.204838573830425e-23,18.0,62.35,2.6065528283652384,62.43,2.3367,3.0171,4.1224,0.7536,1.9805,1.6979,7
149734,npp,1714,3011,1.98335206508636,23.8644485473633,90.2963790893555,3670176,1716,2424,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-11-13 20:06:37.965941,-77.01115142277513,46.53741074726753,39.983666612138315,2.570838395922877e-32,15.0,46.54,1.646109783506203,46.63,2.3752,2.9519,3.2836,0.7702,1.6852,1.5276,7
149921,npp,1024,2383,1.22358775138855,23.8695449829102,90.297492980957,3670176,1024,1927,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-11-14 19:47:49.478406,-77.04022697732482,19.85400793796024,17.497648704089766,4.2891506828385705e-33,12.0,19.82,1.0837787002826917,20.03,1.7469,2.1219,2.524,1.0715,1.4447,1.311,7
150107,npp,314,1755,2.686039686203,23.8670845031738,90.294189453125,3670176,314,1338,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-11-15 19:29:00.996708,96.54239700981391,16.04020908556375,14.159087930570786,5.0411907800246024e-33,9.0,-16.0,1.0442604737599883,-15.78,1.9183,2.3994,2.7774,0.9476,2.5481,2.5452,7
150294,npp,2654,1122,3.28292870521545,23.8689002990723,90.295768737793,3670176,2653,825,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-11-16 19:10:08.956700,96.01088436956279,44.46967634931165,38.328438591886815,5.601444640406429e-31,6.0,-44.44,1.5732132722552272,-44.37,2.6999,3.2582,3.8542,0.6978,2.2893,2.2908,7
150678,npp,124,3219,2.50133180618286,23.8658103942871,90.2966232299805,3670176,123,2559,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-11-18 20:12:53.036190,-76.30610256289279,52.75185903084971,44.80891754680546,1.4846317112163803e-27,16.0,52.73,1.9513309067639726,52.82,2.5123,3.1286,3.4845,0.7267,1.9521,1.8177,7
151043,npp,1793,1965,3.15184330940247,23.8662719726562,90.2931747436523,3670176,1793,1535,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-11-20 19:35:19.622010,100.0235136794277,4.002554177545491,3.54281125990511,2.7814606680456795e-15,10.0,-4.01,1.0,-3.78,1.8554,2.2736,2.5466,1.0,3.1518,3.1518,7
151221,npp,1067,1336,1.46133363246918,23.8676853179932,90.2983322143555,3670176,1067,1009,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-11-21 19:16:27.577130,96.89290722965546,36.41250891360772,31.70183932520678,1.2382819646348154e-07,7.0,-36.4,1.357151599901897,-36.36,2.2824,2.9182,3.3246,0.7791,1.2001,1.1385,7
154022,npp,1701,1333,3.06027007102966,23.864128112793,90.2928085327148,3670176,1701,1008,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-12-07 19:16:27.864269,97.19611042241327,36.501633090354794,31.778090961229793,0.0004481172251383827,7.0,-36.52,1.357151599901897,-36.36,2.2824,2.9182,3.3246,0.7791,2.3783,2.3843,7
154819,npp,837,2174,1.15708363056183,23.8646621704102,90.2978820800781,3670176,837,1735,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-12-11 19:41:34.726530,-77.832580582858,8.147539963193246,7.20824248319485,2.631417364800812e-25,11.0,8.12,1.0,8.46,1.7299,2.2053,2.6338,1.031,1.2253,1.1929,7
155189,npp,2446,905,3.24036955833435,23.869514465332,90.2972564697266,3670176,2445,675,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-12-13 19:03:50.507686,95.78257148250987,51.242497662794044,43.661429966214875,1.4967347649860432e-34,5.0,-51.27,1.847645286154319,-51.04,2.7253,3.2765,3.8792,0.6939,2.2541,2.2485,7
155372,npp,1668,278,2.97657918930054,23.8660202026367,90.2975311279297,3670176,1670,145,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-12-14 18:44:56.618188,94.36953905659021,65.61967876702973,53.74449093620867,3.830467989030156e-33,2.0,-65.65,3.0,-65.54,2.5841,3.2725,3.9921,0.6948,2.1749,2.068,7
155386,npp,604,3623,2.19547057151794,23.8664608001709,90.2969436645508,3670176,603,2938,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-12-14 20:25:21.221288,-74.98016802650439,62.3382779926647,51.64798694205106,1.4892798012480725e-32,18.0,62.29,2.6065528283652384,62.43,2.3367,3.0171,4.1224,0.7536,1.9584,1.6544,7
155568,npp,2990,3007,1.63417565822601,23.8688621520996,90.2969436645508,3670176,2989,2421,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-12-15 20:06:36.231031,-76.72663122538482,46.45381311149153,39.922736997054656,2.033719356734911e-32,15.0,46.41,1.646109783506203,46.63,2.3752,2.9519,3.2836,0.7702,1.4731,1.2587,7
155751,npp,2298,2380,1.69072508811951,23.8640556335449,90.2971343994141,3670176,2298,1924,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-12-16 19:47:49.456887,-78.08025047165252,19.71039798940251,17.374198962053107,3.285272909695735e-30,12.0,19.67,1.0837787002826917,20.03,1.7469,2.1219,2.524,1.0715,1.8757,1.8116,7
155937,npp,1584,1751,1.47641181945801,23.8630313873291,90.2982025146484,3670176,1583,1333,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-12-17 19:28:59.128196,96.89830114397492,16.187151313216212,14.289426255361548,6.101338841247674e-26,9.0,-16.22,1.0442604737599883,-15.78,1.9183,2.3994,2.7774,0.9476,1.3898,1.399,7
156294,npp,92,485,1.90480375289917,23.8649616241455,90.2976379394531,3670176,90,290,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-12-19 18:51:13.093715,94.86372927702004,61.600572161162546,51.150785225241016,7.742405969824589e-13,3.0,-61.64,2.5331140255951103,-61.47,2.5694,3.3159,3.7597,0.6857,1.7165,1.3061,7
156672,npp,681,2587,2.96098303794861,23.8677940368652,90.2934265136719,3670176,681,2091,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2012-12-21 19:54:04.149579,-78.22888427721172,30.01880977187107,26.292183908790992,4.3654965766758935e-08,13.0,29.98,1.184412938166907,30.26,2.1891,2.7237,3.137,0.8347,2.4739,2.4717,7
169262,npp,563,1954,2.30508542060852,23.8660526275635,90.2959976196289,3670176,563,1524,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2013-01-07 19:35:09.601541,98.55795473342984,4.609245473516669,4.0800061046156575,3.70067783765778e-12,10.0,-4.64,1.0,-3.78,1.8554,2.2736,2.5466,1.0,2.3051,2.3051,7
169438,npp,2904,1323,2.94088363647461,23.8675785064697,90.296630859375,3670176,2904,998,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2013-01-08 19:16:17.505880,97.21013154903267,36.8846132128571,32.10048134141944,2.786267730942518e-20,7.0,-36.92,1.357151599901897,-36.36,2.2824,2.9182,3.3246,0.7791,2.2903,2.2912,7
169619,npp,2152,686,2.82802200317383,23.8670902252197,90.2963714599609,3670176,2152,467,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2013-01-09 18:57:23.636001,95.41490868762725,57.05609947930471,47.98807287663512,4.355930898123128e-27,4.0,-57.09,2.1127631471468895,-56.72,2.9276,3.37,4.1481,0.6747,2.0171,1.908,7
169799,npp,1379,59,2.09541046619415,23.8653812408447,90.2970733642578,3670176,1382,25,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2013-01-10 18:38:27.987690,93.67200795826193,69.27987907017169,55.90414998648589,4.481712417559645e-32,1.0,-69.32,3.5496478698597698,-69.06,2.6617,3.7861,4.3495,0.6005,1.7973,1.2583,7
169813,npp,339,3412,2.93646383285522,23.867977142334,90.2928848266602,3670176,341,2760,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2013-01-10 20:18:57.929061,-75.78096530482931,57.706732249933864,48.459227744638206,9.309099767180523e-27,17.0,57.67,2.2013981571160284,58.04,2.5773,3.546,4.8048,0.6412,1.9967,1.8828,7
170167,npp,2010,2163,1.55820727348328,23.8696041107178,90.2974700927734,3670176,2010,1724,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2013-01-12 19:41:22.639391,-76.07334521644408,7.5241636502913325,6.6578276938526155,3.2354858389649756e-33,11.0,7.48,1.0,8.46,1.7299,2.2053,2.6338,1.031,1.6265,1.6064,7
170350,npp,1286,1532,2.67986750602722,23.8682708740234,90.2946853637695,3670176,1286,1149,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2013-01-13 19:22:32.319585,98.05827418817792,27.581127363038814,24.20108404409868,4.107980078201687e-32,8.0,-27.62,1.184412938166907,-26.73,2.2713,2.7331,3.1723,0.8319,2.2287,2.2293,7
170531,npp,540,893,3.01004362106323,23.8702335357666,90.2943954467773,3670176,539,668,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2013-01-14 19:03:38.440577,95.89406074013094,51.581108905403994,43.922642196408965,4.1233270180816557e-29,5.0,-51.61,1.847645286154319,-51.04,2.7253,3.2765,3.8792,0.6939,2.1294,2.0887,7
170714,npp,2848,265,2.58411812782288,23.8655776977539,90.2938842773438,3670176,2853,138,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2013-01-15 18:44:42.778364,93.97452178127031,65.8538179499242,53.89165970566113,2.8584119214418825e-24,2.0,-65.88,3.0,-65.54,2.5841,3.2725,3.9921,0.6948,2.0441,1.7953,7
170727,npp,1772,3612,2.36211204528809,23.864429473877,90.2935791015625,3670176,1770,2930,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2013-01-15 20:25:09.161471,-75.17994117541905,62.11889341578705,51.505200082857584,5.037092658268031e-29,18.0,62.07,2.6065528283652384,62.43,2.3367,3.0171,4.1224,0.7536,2.0223,1.78,7
170910,npp,1116,2997,2.45600318908691,23.8645420074463,90.2953872680664,3670176,1115,2414,196611,3866787,2410,bgd_dhaka_1_34,23.86666667,90.29583333,1,34,bgd_dhaka,2013-01-16 20:06:25.954272,-77.55084615174745,46.10821738446976,39.6492064874916,3.9245498431690537e-25,15.0,46.08,1.5732132722552272,46.63,2.3752,2.9519,3.2836,0.7702,1.9584,1.8917,7
