gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2056,950,1.45265865325928,23.9797992706299,90.5052108764648,3670144,2056,703,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-01 19:05:07.544289,96.13796775286441,49.95339637652842,42.66699969429548,0.007021159079268607,5.0,-49.96,1.7549928774784245,-50.35,0.5162,0.8734,2.5143,0.5729,0.8304,0.8322,0.7259613057169688,7
101102,npp,1293,322,3.26525664329529,23.9780082702637,90.5031433105469,3670144,1291,174,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-02 18:46:11.858513,94.09423481963094,64.84103941490973,53.257347227798,0.02475336769721072,2.0,-64.84,2.8345692104261015,-65.08,0.7314,0.9988,3.1756,0.501,1.3,1.6359,1.2613513772484737,7
101111,npp,207,3664,1.49116134643555,23.9820461273193,90.5019989013672,3670144,204,2968,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-02 20:26:36.460320,-74.70560831890333,63.10272348254289,52.14914837016613,0.002402098972155193,18.0,63.09,2.7445598364131496,62.83,0.7056,0.9765,2.409,0.5124,0.6879,0.7641,0.7277533148645077,7
101727,npp,2770,532,5.32394742965698,23.9763050079346,90.5070724487305,3670144,2772,328,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-07 18:52:30.068885,95.38337556471434,60.62870071266627,50.49240992109806,0.13300673033518556,3.0,-60.64,2.4157378735459294,-60.97,0.5417,1.1154,2.8585,0.4486,2.2425,2.3884,0.375846060951901,7
101858,npp,983,3258,3.87280774116516,23.9769916534424,90.5034103393555,3670144,983,2601,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-08 20:14:06.108265,-76.39351785499485,53.801949632941735,45.60249852575358,0.08143916886226987,16.0,53.78,1.9513309067639726,53.42,0.6064,1.0995,2.5924,0.4551,1.9216,1.7625,0.5302261167647373,7
101986,npp,297,2631,2.13398861885071,23.9804935455322,90.5019073486328,3670144,297,2123,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-09 19:55:19.320986,-77.93584847463154,32.00204221121482,27.983372902979585,0.05422011461801851,13.0,31.98,1.2365102219381485,31.4,0.469,0.6181,1.9574,0.8095,1.7263,1.7275,0.9070835821605356,7
102602,npp,1743,2841,0.39395871758461,23.9801845550537,90.5059432983398,3670176,1742,2289,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-14 20:01:32.148382,-77.08185875638132,40.6062470637721,35.18903338703647,0.0003513177684698014,14.0,40.59,1.4276677814245327,40.1,0.4336,0.6361,2.1406,0.7866,0.3308,0.3099,0.3099,7
102845,npp,321,1586,0.317039877176285,23.9777355194092,90.5036087036133,3670176,322,1192,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-16 19:23:55.003130,99.15796447807153,24.918927568139516,21.90348762449626,9.252972799658224e-15,8.0,-24.95,1.1367971201176101,-25.6,0.3784,0.556,1.4045,0.9,0.2902,0.2853,0.2853,7
102964,npp,2633,949,0.584106713533401,23.9823703765869,90.5018768310547,3670176,2633,703,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-17 19:05:01.096838,96.27652833216987,49.96734505121074,42.680728642611165,5.2493750661084743e-20,5.0,-49.99,1.7549928774784245,-50.35,0.5162,0.8734,2.5143,0.5729,0.3355,0.3346,0.3346,7
103092,npp,783,3665,0.581943482160568,23.9777679443359,90.5012817382812,3670176,780,2968,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-18 20:26:30.014378,-74.81656351529858,63.12293697791493,52.16641767198493,4.756574195985874e-16,18.0,63.11,2.7445598364131496,62.83,0.7056,0.9765,2.409,0.5124,0.3566,0.2982,0.2982,7
103330,npp,2490,2422,1.068767309188843,23.9785194396973,90.5025482177734,7864480,2490,1960,196611,8061091,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-20 19:48:58.210948,-78.21842453235125,21.91274155013458,19.29476059516308,7.023000632270824e-26,12.0,21.87,1.0837787002826917,21.215,0.3957,0.5158,1.5467,0.9702,1.0106,1.0369,1.0369,7
103448,npp,1774,1794,0.381029158830643,23.9804553985596,90.5061492919922,3670176,1774,1373,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-21 19:30:07.862891,95.66434675427978,13.84673575768399,12.233732800200578,7.695662162387379e-28,9.0,-13.84,1.015504800579495,-14.43,0.3817,0.5889,1.6178,0.8497,0.2957,0.3238,0.3238,7
103566,npp,1037,1161,0.37924799323082,23.9821815490723,90.5032043457031,3670176,1036,856,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-22 19:11:15.739890,96.24996979857532,43.07891347421414,37.209443306820944,6.125796521563635e-27,6.0,-43.08,1.4867838833500562,-43.46,0.3854,0.7101,2.094,0.7047,0.2778,0.2672,0.2672,7
103686,npp,263,530,0.36523838341236103,23.9820175170898,90.5052719116211,3670176,264,326,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-23 18:52:21.842059,94.88617769697689,60.68207434321173,50.5322689415443,4.128911775514595e-25,3.0,-60.68,2.4157378735459294,-60.97,0.5417,1.1154,2.8585,0.4486,0.1899,0.1639,0.1639,7
103694,npp,2226,3868,1.0041407942771912,23.982027053833,90.5048522949219,3670176,2230,3098,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-23 20:32:42.885553,-74.32207778493837,66.80900740375834,54.48074733091286,3.5979487666941104e-25,19.0,66.81,3.1865100272627664,66.54,0.8779,1.5422,2.7518,0.3245,0.3315,0.3258,0.3258,7
103811,npp,1547,3258,0.6034339666366579,23.9756412506104,90.5070877075195,3670176,1546,2600,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-24 20:13:57.885852,-75.8680493282562,53.7885311583743,45.59521947625863,9.049307177527247e-25,16.0,53.78,1.9513309067639726,53.42,0.6064,1.0995,2.5924,0.4551,0.2462,0.2746,0.2746,7
103928,npp,859,2630,0.536736160516739,23.9798564910889,90.5015335083008,3670176,859,2122,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-25 19:55:11.106536,-77.89710493064459,31.961910962773764,27.95037520742375,5.308308160017192e-23,13.0,31.93,1.2365102219381485,31.4,0.469,0.6181,1.9574,0.8095,0.4346,0.4345,0.4345,7
104046,npp,150,2004,0.27814306318759896,23.9765434265137,90.5065307617188,3670176,150,1572,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-26 19:36:22.547583,93.13652830451875,1.751959166531959,1.5511401184462135,8.060613119526635e-20,10.0,-1.76,1.0,-2.45,0.3321,0.5004,1.7738,1.0,0.2781,0.2781,0.2781,7
104397,npp,966,112,1.37607502937317,23.9758987426758,90.5058364868164,3670176,967,51,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-29 18:39:40.856476,93.71532203253821,68.47105472971356,55.44715784666297,0.00032464245304122686,1.0,-68.47,3.3166247903554,-68.67,0.5768,1.1489,3.9227,0.4355,0.5689,0.5993,0.5993,7
104405,npp,2990,3460,1.027895569801331,23.9794731140137,90.5019760131836,3670176,2988,2805,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-29 20:20:09.017310,-75.49392692959177,58.80489055727943,49.23722584553033,1.1004859827141235e-13,17.0,58.8,2.253202848596432,58.52,0.6527,0.868,3.146,0.5765,0.5713,0.5926,0.5926,7
104522,npp,2310,2840,0.609520584344864,23.976921081543,90.5052719116211,3670176,2310,2288,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-04-30 20:01:24.017984,-77.87291297985692,40.567728422524794,35.15831082370836,7.921407477528715e-08,14.0,40.55,1.4276677814245327,40.1,0.4336,0.6361,2.1406,0.7866,0.4817,0.4795,0.4795,7
105916,npp,120,947,2.48261094093323,23.9816551208496,90.504264831543,3670144,120,701,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-05-03 19:04:51.248500,96.27365169008289,50.029908867890676,42.72970437588305,0.04608151183560351,5.0,-50.05,1.7549928774784245,-50.35,0.5162,0.8734,2.5143,0.5729,1.4173,1.4223,0.7250305616165378,7
106285,npp,666,3047,3.93999934196472,23.9799842834473,90.5064468383789,3670144,666,2450,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-05-05 20:07:35.201921,-76.84658963184607,47.717362295255406,40.92521003220495,0.12603482226794047,15.0,47.7,1.646109783506203,47.38,0.5124,0.8622,2.4398,0.5803,2.3701,2.2865,0.37943952739570785,7
106642,npp,2308,1791,2.51999282836914,23.9802951812744,90.5006713867188,3670144,2308,1371,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-05-07 19:29:58.111089,99.61564961785652,13.96524598183995,12.337746308073829,0.08821031928547758,9.0,-14.0,1.015504800579495,-14.43,0.3817,0.5889,1.6178,0.8497,2.402,2.1413,0.8065703581593482,7
109320,npp,2827,1786,0.496889114379883,23.9773998260498,90.5021743774414,3670176,2827,1366,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-05-23 19:29:43.113234,97.86980706743348,14.261581969805304,12.598115394026532,4.205484999500139e-25,9.0,-14.29,1.015504800579495,-14.43,0.3817,0.5889,1.6178,0.8497,0.4098,0.4222,0.4222,7
112066,npp,255,2828,1.68595826625824,23.9807796478271,90.5028228759766,3670144,254,2278,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-06-01 20:00:54.047093,-77.22230959650805,40.1240847010756,34.78986853740848,0.009702899972238934,14.0,40.1,1.4276677814245327,40.1,0.4336,0.6361,2.1406,0.7866,1.2357,1.3262,1.1793832974909741,7
112917,npp,1666,3035,2.77193546295166,23.9811725616455,90.5042343139648,3670144,1668,2441,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-06-06 20:07:05.289437,-77.30191489461042,47.33244595879789,40.6170303965669,0.07482824734578791,15.0,47.31,1.646109783506203,47.38,0.5124,0.8622,2.4398,0.5803,1.6605,1.6087,0.4764574167238038,7
115692,npp,477,3232,0.2109840214252472,23.9818153381348,90.5053482055664,3670176,476,2571,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-06-27 20:12:54.029819,-76.97872654856482,53.10730304520742,45.075178806874305,1.5155071258855644e-17,16.0,53.08,1.9513309067639726,53.42,0.6064,1.0995,2.5924,0.4551,0.045,0.096,0.096,7
132036,npp,42,3853,0.23089947551488899,23.9791374206543,90.5076904296875,3670176,41,3089,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-08-13 20:31:41.282393,-74.28928824603746,66.55608378360802,54.32520715681618,5.58309605607395e-05,19.0,66.56,3.1865100272627664,66.54,0.8779,1.5422,2.7518,0.3245,0.0889,0.0749,0.0749,7
137608,npp,772,1778,0.5341668725013731,23.9771537780762,90.5064086914062,3670176,772,1358,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-09-12 19:28:57.843364,98.05760909383353,14.748242796492232,13.026064266784873,2.3804901791792423e-13,9.0,-14.74,1.015504800579495,-14.43,0.3817,0.5889,1.6178,0.8497,0.4465,0.4539,0.4539,7
144028,npp,1206,1140,0.335762456059456,23.9783782958984,90.5034255981445,3670176,1207,839,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-15 19:09:52.703025,96.72465485608427,43.8411848425329,37.82118726674452,8.473282496331736e-34,6.0,-43.83,1.5732132722552272,-43.46,0.3854,0.7101,2.094,0.7047,0.2624,0.2366,0.2366,7
144233,npp,2409,3844,1.59488523006439,23.9790840148926,90.5067596435547,3670176,2409,3084,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-16 20:31:19.910588,-74.16679068488138,66.41324987322935,54.23185075437311,1.8312151834472308e-31,19.0,66.41,3.1865100272627664,66.54,0.8779,1.5422,2.7518,0.3245,0.5169,0.5175,0.5175,7
144431,npp,1756,3235,0.777833819389343,23.9787139892578,90.5054626464844,3670176,1755,2575,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-17 20:12:36.743658,-75.94042292991902,53.17115647762741,45.12467590191395,1.2507069616509304e-32,16.0,53.16,1.9513309067639726,53.42,0.6064,1.0995,2.5924,0.4551,0.3355,0.354,0.354,7
144634,npp,1079,2609,0.277757585048676,23.9803352355957,90.5061187744141,3670176,1079,2107,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-18 19:53:51.792453,-77.76472847899143,30.998317527925447,27.125688391223516,1.2010047459854688e-31,13.0,31.0,1.2365102219381485,31.4,0.469,0.6181,1.9574,0.8095,0.2251,0.2248,0.2248,7
144831,npp,381,1983,0.319774225354195,23.9757404327393,90.5070266723633,3670176,380,1552,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-19 19:35:03.287929,90.28711000095518,3.016369387839612,2.67011293990703,1.9138696948393263e-28,10.0,-2.97,1.0,-2.45,0.3321,0.5004,1.7738,1.0,0.3198,0.3198,0.3198,7
145027,npp,2732,1354,0.439275145530701,23.9819507598877,90.5038604736328,3670176,2732,1022,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-20 19:16:13.008819,97.27929510432281,35.63267259027133,31.04761800500308,4.175617017723372e-23,7.0,-35.64,1.2937979144666532,-35.34,0.4098,0.6384,2.5172,0.7838,0.3465,0.3443,0.3443,7
145027,npp,2732,1355,0.433346271514893,23.981050491333,90.5112686157227,3670176,2732,1022,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-20 19:16:13.008819,97.28193036036639,35.59014966005004,31.011902675344626,4.153429958198646e-23,7.0,-35.59,1.2937979144666532,-35.34,0.4098,0.6384,2.5172,0.7838,0.3419,0.3396,0.3396,7
145227,npp,1975,719,0.67840451002121,23.9805393218994,90.5008087158203,3670176,1976,501,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-21 18:57:20.954164,95.41758128412324,56.28802239106648,47.4254222370764,4.2045167833373496e-16,4.0,-56.27,2.0682789409984763,-56.11,0.5207,0.8373,3.6706,0.5976,0.4236,0.4054,0.4054,7
145227,npp,1975,721,0.1832530423998833,23.9791202545166,90.5161514282227,3670176,1976,501,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-21 18:57:20.954164,95.42330172898956,56.236630299130674,47.38808730346328,4.147203334940766e-16,4.0,-56.21,2.0682789409984763,-56.11,0.5207,0.8373,3.6706,0.5976,0.1842,0.1095,0.1095,7
145241,npp,829,4048,0.566686570644379,23.9811782836914,90.5086441040039,3670176,827,3190,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-21 20:37:36.664622,-73.42565383203913,69.69577146274716,56.13410960266313,1.926072462182636e-24,20.0,69.69,3.5496478698597698,69.77,0.875,1.6894,3.5775,0.2962,0.1841,0.1678,0.1678,7
145421,npp,1212,97,0.302544787526131,23.9766960144043,90.5075073242188,3670176,1210,43,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-22 18:38:25.339368,93.61565728005291,68.75103988166997,55.59541958628304,3.328743467709681e-08,1.0,-68.72,3.3166247903554,-68.67,0.5768,1.1489,3.9227,0.4355,0.2452,0.1318,0.1318,7
145435,npp,168,3440,0.583957105875015,23.9820919036865,90.5021820068359,3670176,168,2786,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-22 20:18:55.284125,-75.69254823108184,58.343655482516375,48.90323660113574,4.8361446730885964e-18,17.0,58.33,2.253202848596432,58.52,0.6527,0.868,3.146,0.5765,0.3743,0.3366,0.3366,7
145624,npp,2570,2820,0.1718393862247467,23.9787330627441,90.50537109375,3670176,2570,2271,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-23 20:00:10.340282,-77.3176480036302,39.80532981921763,34.524097478320726,1.2781285553057815e-10,14.0,39.79,1.4276677814245327,40.1,0.4336,0.6361,2.1406,0.7866,0.1752,0.1352,0.1352,7
145818,npp,1877,2195,0.33623096346855197,23.9819812774658,90.5022964477539,3670144,1877,1755,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-24 19:41:23.615698,-78.4772301680702,9.336129458264239,8.257152048899703,0.0009570178100702679,11.0,9.34,1.0,9.8,0.3362,0.496,1.695,1.0088,0.3406,0.3392,0.3392,7
146006,npp,1163,1566,1.29566895961761,23.981725692749,90.5020980834961,3670144,1163,1176,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-25 19:22:33.337818,97.47989738402426,25.95216476884857,22.79360116796718,0.01740644232221251,8.0,-25.94,1.1367971201176101,-25.6,0.3784,0.556,1.4045,0.9,1.1511,1.1661,0.9027193126310155,7
146194,npp,428,932,2.25734400749207,23.978588104248,90.5068435668945,3670144,427,691,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-26 19:03:41.286614,96.00107690140725,50.512150602075984,43.09456812407886,0.051028613839713716,5.0,-50.5,1.7549928774784245,-50.35,0.5162,0.8734,2.5143,0.5729,1.289,1.2933,0.5211748787488046,7
146383,npp,2743,306,4.19052124023438,23.9819202423096,90.5058517456055,3670144,2744,163,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-27 18:44:47.455432,94.3816597768379,65.15701626516977,53.448708041254626,0.10078158780939227,2.0,-65.14,2.898275349237888,-65.08,0.7314,0.9988,3.1756,0.501,1.6016,2.0994,0.5744517434856595,7
146398,npp,1660,3644,3.60595655441284,23.9819393157959,90.5017471313477,3670144,1659,2954,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-27 20:25:12.063077,-74.96792159004956,62.72297282464895,51.89445018659531,0.05321979089723804,18.0,62.71,2.6065528283652384,62.83,0.7056,0.9765,2.409,0.5124,1.5091,1.8477,1.0424196992540584,7
146589,npp,997,3030,4.54427671432495,23.9820957183838,90.5027313232422,3670144,998,2438,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-28 20:06:28.907564,-76.77944897479058,47.15197020142884,40.471265001391934,0.12509415663879747,15.0,47.15,1.646109783506203,47.38,0.5124,0.8622,2.4398,0.5803,2.7372,2.6372,0.7443729448512608,7
146778,npp,311,2404,5.8536319732666,23.9797019958496,90.5041046142578,3670144,311,1945,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-29 19:47:42.193790,-78.85805941759298,20.94093747376971,18.445603893433514,0.26187968856719074,12.0,20.93,1.0837787002826917,21.215,0.3957,0.5158,1.5467,0.9702,5.4256,5.679,1.7164411320810866,7
146964,npp,2676,1777,4.84667205810547,23.9764385223389,90.5021209716797,3670144,2676,1357,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-30 19:28:53.702347,98.30146457133814,14.802668747882919,13.072108974749872,0.19716252743884533,9.0,-14.8,1.015504800579495,-14.43,0.3817,0.5889,1.6178,0.8497,4.6932,4.1183,1.1349906574594768,7
147159,npp,1931,1145,3.28027057647705,23.9766712188721,90.5003509521484,3670144,1930,843,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-10-31 19:10:01.654949,96.40429186659608,43.68137258119991,37.691054680736066,0.14922743994600182,6.0,-43.66,1.4867838833500562,-43.46,0.3854,0.7101,2.094,0.7047,2.2291,2.3115,0.05350695468159472,7
148348,npp,1538,4052,2.56501984596252,23.9794445037842,90.5068054199219,3670144,1541,3192,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-11-06 20:37:45.671068,-73.75170434501298,69.75759980408414,56.16580135551368,0.017007018309543116,20.0,69.75,3.5496478698597698,69.77,0.875,1.6894,3.5775,0.2962,0.7471,0.7597,0.502363084762113,7
148548,npp,1934,100,0.582101792097092,23.9816608428955,90.5049514770508,3670144,1941,46,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-11-07 18:38:32.572576,93.49597982840993,68.69453451669644,55.561791005223355,0.0005833528786398326,1.0,-68.67,3.3166247903554,-68.67,0.5768,1.1489,3.9227,0.4355,0.3295,0.2535,0.2535,7
148756,npp,218,2824,0.630202233791351,23.9772396087646,90.5068359375,3670144,218,2274,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-11-08 20:00:17.581930,-77.18237710772928,39.95371756702622,34.64583149192436,0.001104991219786189,14.0,39.94,1.4276677814245327,40.1,0.4336,0.6361,2.1406,0.7866,0.4962,0.4957,0.4789801360774,7
149345,npp,1126,935,0.358497142791748,23.9805564880371,90.5044708251953,3670176,1127,693,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-11-11 19:03:48.556058,96.24658150786487,50.40805757477067,43.01364110145922,7.7671489174945e-24,5.0,-50.41,1.7549928774784245,-50.35,0.5162,0.8734,2.5143,0.5729,0.207,0.2054,0.2054,7
149548,npp,2356,3648,0.1768863536417484,23.9793395996094,90.5068969726562,3670176,2358,2956,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-11-12 20:25:19.336265,-75.13862182147518,62.806289337284056,51.9485199539356,2.6038329719820917e-23,18.0,62.79,2.6065528283652384,62.83,0.7056,0.9765,2.409,0.5124,0.1936,0.0906,0.0906,7
150294,npp,2634,1148,0.25969083607196797,23.978889465332,90.5054473876953,3670176,2634,845,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-11-16 19:10:07.177418,96.75363721758107,43.56631360875701,37.599042876741755,5.268724120647234e-31,6.0,-43.55,1.4867838833500562,-43.46,0.3854,0.7101,2.094,0.7047,0.1974,0.183,0.183,7
150678,npp,101,3242,0.398577630519867,23.9785137176514,90.504997253418,3670176,102,2583,196611,3866787,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-11-18 20:12:51.256908,-76.45619597072827,53.365112811897234,45.27085335851346,1.3486141465156339e-27,16.0,53.35,1.9513309067639726,53.42,0.6064,1.0995,2.5924,0.4551,0.1412,0.1814,0.1814,7
151530,npp,2597,98,3.41195559501648,23.9779987335205,90.5054473876953,3670144,2599,45,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-11-23 18:38:37.245399,93.89458836600517,68.67021999782342,55.55141392643281,0.021286870004862277,1.0,-68.7,3.3166247903554,-68.67,0.5768,1.1489,3.9227,0.4355,1.1827,1.4859,1.1638037123134417,7
151543,npp,1551,3443,0.673677504062653,23.9790668487549,90.5032272338867,3670144,1556,2791,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-11-23 20:19:05.406667,-75.3471214990491,58.457261567794085,48.98480428872645,0.000887649943078347,17.0,58.4,2.253202848596432,58.52,0.6527,0.868,3.146,0.5765,0.4141,0.3884,0.3884,7
151905,npp,180,2199,1.85911917686462,23.9796199798584,90.503791809082,3670144,180,1759,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-11-25 19:41:33.639328,-78.83678224252719,9.60206472979456,8.492098632990826,0.05288753258351461,11.0,9.57,1.0,9.8,0.3362,0.496,1.695,1.0088,1.8635,1.8754,1.0751471724983102,7
152083,npp,2534,1570,2.50347661972046,23.9791622161865,90.5060806274414,3670144,2534,1179,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-11-26 19:22:43.311057,98.16622666942543,25.706112873388395,22.581739669057136,0.10686747444764037,8.0,-25.74,1.1367971201176101,-25.6,0.3784,0.556,1.4045,0.9,2.2135,2.2532,0.6361648611486512,7
152266,npp,1795,934,4.25032901763916,23.9776268005371,90.5043563842773,3670144,1796,693,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-11-27 19:03:51.209450,96.54880200640683,50.40077563499735,43.010491292454084,0.19229737714529185,5.0,-50.44,1.7549928774784245,-50.35,0.5162,0.8734,2.5143,0.5729,2.4246,2.4351,-0.4745936889365501,7
152445,npp,1034,306,6.47030782699585,23.9763278961182,90.5058212280273,3670144,1033,164,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-11-28 18:44:55.550373,94.25333783991061,65.11126660754493,53.423967276578786,0.30278974149588594,2.0,-65.14,2.898275349237888,-65.08,0.7314,0.9988,3.1756,0.501,2.3882,3.2416,-1.3399778300483156,7
152457,npp,3021,3646,6.61868715286255,23.9809303283691,90.5067291259766,3670144,3019,2956,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-11-28 20:25:20.153798,-74.86722377717462,62.80376944579604,51.95078465399614,0.23230588313564504,18.0,62.75,2.6065528283652384,62.83,0.7056,0.9765,2.409,0.5124,2.665,3.3914,-0.12367114708021676,7
152640,npp,2355,3032,3.81376600265503,23.9768867492676,90.5004272460938,3670144,2356,2440,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-11-29 20:06:36.946580,-76.91835377117486,47.249916890398765,40.551872105288986,0.1761370500574361,15.0,47.21,1.646109783506203,47.38,0.5124,0.8622,2.4398,0.5803,2.2934,2.2133,-0.45186824383307034,7
152823,npp,1648,2405,3.0294725894928,23.9800796508789,90.5013275146484,3670144,1648,1946,196611,3866755,489,bgd_dhaka_51_7,23.97916667,90.50416667,51,7,bgd_dhaka,2012-11-30 19:47:48.401181,-77.06705445008426,21.03649461302923,18.53014959692635,0.13862444044991665,12.0,20.98,1.0837787002826917,21.215,0.3957,0.5158,1.5467,0.9702,2.8198,2.9391,0.8415432600309196,7
