gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2093,943,13.8695859909058,23.7423686981201,90.4099807739258,3670144,2092,699,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-04-01 19:05:11.102842,96.07418455103448,50.15509540510891,42.82284737008405,0.007056214892222832,5.0,-50.17,1.7549928774784245,-50.53,19.9576,25.4594,31.4264,0.9546,17.6987,13.2394,13.02330075688329,7
101102,npp,1331,316,16.9535369873047,23.7402667999268,90.4143371582031,3670144,1334,170,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-04-02 18:46:17.196302,94.65989293295019,64.94711220819586,53.32340883683713,0.024848887818573407,2.0,-64.95,2.898275349237888,-65.21,17.2037,23.7765,29.4725,1.0221,21.9484,17.3286,16.567593436012807,7
101111,npp,246,3664,15.9210577011108,23.7394847869873,90.4112548828125,3670144,247,2968,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-04-02 20:26:41.798154,-74.99894934394338,63.10082821963367,52.14743350245453,0.0024290236197216093,18.0,63.09,2.7445598364131496,62.83,17.912,23.0769,27.7006,1.0531,21.6953,16.7667,16.692310235267495,7
101605,npp,490,1156,22.6228218078613,23.7455520629883,90.4093170166016,3670144,490,852,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-04-06 19:11:27.527652,96.57265695810558,43.251267571457525,37.346979996024125,0.20202400728303205,6.0,-43.26,1.4867838833500562,-43.66,19.3705,25.9332,31.9178,0.9371,22.076,21.2003,15.013238560957667,7
101858,npp,1020,3256,21.1761627197266,23.7434196472168,90.4114761352539,3670144,1019,2599,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-04-08 20:14:09.666781,-75.98354113986522,53.738476293214326,45.554814356173694,0.08186682504426916,16.0,53.73,1.9513309067639726,53.38,20.8283,24.8074,29.2908,0.9796,22.4417,20.7452,18.237997597769635,7
101986,npp,334,2628,17.7589359283447,23.7445163726807,90.4131393432617,3670144,334,2120,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-04-09 19:55:22.879539,-77.01930755527057,31.8663050666794,27.8678201670056,0.0544904985161922,13.0,31.84,1.2365102219381485,31.26,21.3992,25.6401,31.0041,0.9478,17.9289,16.8325,15.16370792574219,7
102602,npp,1781,2839,16.1432342529297,23.7412796020508,90.4130783081055,3670176,1782,2288,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-04-14 20:01:37.486177,-77.64346210407813,40.5189195038965,35.11692389254611,0.0003498846648406609,14.0,40.51,1.4276677814245327,39.94,20.7405,25.7241,33.0375,0.9447,17.5917,15.2511,15.2511,7
102724,npp,1080,2211,8.81702136993408,23.7410011291504,90.4110260009766,3670176,1080,1770,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-04-15 19:42:48.911171,-76.88212202649741,10.289974318357064,9.099981292458631,8.496704906603878e-09,11.0,10.26,1.0,9.63,19.0062,25.6622,34.5117,0.947,7.4574,8.3499,8.3499,7
102845,npp,358,1581,13.211555480957,23.7403888702393,90.4142608642578,3670176,358,1188,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-04-16 19:23:58.561646,97.8804042098541,25.185650385456835,22.1341627142585,8.335671832524469e-15,8.0,-25.2,1.1367971201176101,-25.84,20.2617,25.9906,34.379,0.9351,13.0613,12.3535,12.3535,7
102964,npp,2670,943,16.1577835083008,23.7440929412842,90.4141006469727,3670176,2669,699,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-04-17 19:05:04.655399,95.74771300044064,50.1577562701175,42.82790646981289,4.5899083631344006e-20,5.0,-50.17,1.7549928774784245,-50.53,19.9576,25.4594,31.4264,0.9546,19.0025,15.4236,15.4236,7
103092,npp,821,3665,19.2732791900635,23.7428913116455,90.4107818603516,3670176,823,2968,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-04-18 20:26:35.352173,-75.14828264847246,63.116131558349004,52.16148433831132,4.098558698919046e-16,18.0,63.11,2.7445598364131496,62.83,17.912,23.0769,27.7006,1.0531,22.9167,20.2969,20.2969,7
103211,npp,150,3047,15.6862001419067,23.7398319244385,90.4087295532227,3670176,150,2450,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-04-19 20:07:50.338939,-77.03142442951996,47.718687458679696,40.9252148622357,2.393043705099276e-21,15.0,47.7,1.646109783506203,47.28,20.1928,25.2114,32.3451,0.964,18.5161,15.1207,15.1207,7
103330,npp,2527,2419,14.1477613449097,23.7415447235107,90.4162445068359,3670176,2527,1957,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-04-20 19:49:01.769507,-76.77321911550551,21.75965550810502,19.16142870498247,6.659784798694241e-26,12.0,21.72,1.0837787002826917,21.08,17.543,23.2777,32.5975,1.044,15.8784,14.7706,14.7706,7
103448,npp,1812,1790,11.4657621383667,23.7386817932129,90.412971496582,3670176,1812,1369,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-04-21 19:30:13.200680,99.4335371387986,14.024044293161113,12.38958763539138,6.371530868080553e-28,9.0,-14.06,1.015504800579495,-14.74,18.9528,24.2459,32.698,1.0023,11.7176,11.4926,11.4926,7
103566,npp,1075,1156,12.8000183105469,23.7409057617188,90.4122848510742,3670176,1076,852,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-04-22 19:11:21.077723,97.29751166578643,43.23945090263406,37.339390122249924,5.125404318597052e-27,6.0,-43.26,1.4867838833500562,-43.66,19.3705,25.9332,31.9178,0.9371,15.4693,11.9952,11.9952,7
103694,npp,2265,3868,11.8695840835571,23.7381916046143,90.4132843017578,3670176,2265,3098,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-04-23 20:32:46.444068,-74.30691398702264,66.80640820275734,54.478753414231946,2.9526816357778928e-25,19.0,66.81,3.1865100272627664,66.54,19.411,23.3345,27.1045,1.0415,20.7046,12.362,12.362,7
104397,npp,1003,104,8.56244277954102,23.7391929626465,90.4100570678711,3670176,1002,47,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-04-29 18:39:44.414992,93.69678580913344,68.60320906625245,55.52225706540444,0.0003286537368469837,1.0,-68.6,3.3166247903554,-68.8,15.5475,21.6197,27.9642,1.1241,20.3657,9.625,9.625,7
104405,npp,3028,3460,10.07664489746094,23.7444114685059,90.4151992797852,3670176,3030,2804,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-04-29 20:20:14.355107,-75.86547674808575,58.79813861739295,49.23202663055457,1.0794802445831257e-13,17.0,58.8,2.253202848596432,58.485,20.6207,23.6963,31.1006,1.0256,18.258,10.3344,10.3344,7
104522,npp,2347,2837,16.4711742401123,23.7418613433838,90.4137268066406,3670176,2347,2286,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-04-30 20:01:27.576544,-77.2106102351577,40.44874448424501,35.06022903492368,8.241458302667853e-08,14.0,40.43,1.4276677814245327,39.94,20.7405,25.7241,33.0375,0.9447,17.8214,15.561,15.561,7
105564,npp,1628,2209,9.9490442276001,23.7388706207275,90.411247253418,3670144,1628,1768,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-05-01 19:42:39.021013,-78.02085148999225,10.188729753044324,9.010800316422285,0.0019159908093683443,11.0,10.15,1.0,9.63,19.0062,25.6622,34.5117,0.947,8.5894,9.4219,9.363222058632395,7
105916,npp,157,941,20.3840522766113,23.7434711456299,90.4164428710938,3670144,156,697,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-05-03 19:04:54.807062,95.74651944680896,50.2202481651784,42.87674119406429,0.0464093563155674,5.0,-50.23,1.7549928774784245,-50.53,19.9576,25.4594,31.4264,0.9546,21.4106,19.4579,18.03659595434493,7
106642,npp,2345,1787,10.6492977142334,23.7418899536133,90.4156875610352,3670144,2345,1366,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-05-07 19:30:01.669650,97.26401273188954,14.216503162846783,12.558653467717766,0.08868730931901381,9.0,-14.23,1.015504800579495,-14.74,18.9528,24.2459,32.698,1.0023,10.9136,10.6742,7.95811769374542,7
107560,npp,3065,1364,11.2433185577393,23.7434482574463,90.4099349975586,3670176,3065,1029,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-05-13 19:17:22.529325,97.18107974108123,35.202207999053115,30.69009292265953,0.00047375329774125324,7.0,-35.21,1.2937979144666532,-35.51,21.0876,25.7132,31.4193,0.9451,13.1186,10.6265,10.6265,7
107560,npp,3065,1365,9.13677406311035,23.742546081543,90.417236328125,3670176,3065,1029,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-05-13 19:17:22.529325,97.18333114278106,35.15982338748602,30.65443189492861,0.00047457219882920287,7.0,-35.17,1.2937979144666532,-35.51,21.0876,25.7132,31.4193,0.9451,11.4904,8.6355,8.6355,7
108090,npp,2863,2832,11.8884544372559,23.7397556304932,90.4090347290039,3670176,2861,2282,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-05-16 20:01:14.373099,-77.00983198779892,40.26590350133157,34.90872663545169,2.179887238820499e-09,14.0,40.25,1.4276677814245327,39.94,20.7405,25.7241,33.0375,0.9447,14.6115,11.2315,11.2315,7
109147,npp,512,2411,11.0085906982422,23.7388229370117,90.4134292602539,3670176,511,1951,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-05-22 19:48:37.026972,-77.8108399014825,21.338985508463985,18.79484135788809,1.058034960039965e-25,12.0,21.3,1.0837787002826917,21.08,17.543,23.2777,32.5975,1.044,12.9819,11.4933,11.4933,7
109495,npp,2123,1148,14.2179050445557,23.7389335632324,90.4129638671875,3670176,2122,845,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-05-24 19:10:54.572985,96.52949765274461,43.54606774279318,37.585903594440445,2.911482171227025e-23,6.0,-43.55,1.4867838833500562,-43.66,19.3705,25.9332,31.9178,0.9371,16.4229,13.3239,13.3239,7
109495,npp,2123,1149,11.4434480667114,23.738094329834,90.4204711914062,3670176,2122,845,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-05-24 19:10:54.572985,96.53206641568633,43.50975415084612,37.55649372775531,2.900793307286638e-23,6.0,-43.52,1.4867838833500562,-43.66,19.3705,25.9332,31.9178,0.9371,14.5569,10.7239,10.7239,7
112917,npp,1704,3033,14.1023378372192,23.7395248413086,90.4140090942383,3670144,1704,2440,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-06-06 20:07:08.847947,-76.72555479012638,47.25667474808961,40.55690198588712,0.07519847500839662,15.0,47.25,1.646109783506203,47.28,20.1928,25.2114,32.3451,0.964,17.5539,13.594,11.291018333333911,7
115692,npp,515,3231,4.69489336013794,23.7437648773193,90.4157409667969,3670176,517,2570,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-06-27 20:12:59.367664,-77.38520042268502,53.081369595499154,45.055256312141275,1.6293832077348858e-17,16.0,53.06,1.9513309067639726,53.38,20.8283,24.8074,29.2908,0.9796,13.9955,4.5993,4.5993,7
124044,npp,1856,3239,9.19738101959229,23.7384643554688,90.4138336181641,3670144,1853,2579,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-07-29 20:13:02.348972,-75.93700694820357,53.27280965887498,45.202462132483404,0.000718466155534946,16.0,53.27,1.9513309067639726,53.38,20.8283,24.8074,29.2908,0.9796,16.3029,9.0102,9.0102,7
130773,npp,1203,1565,10.6840314865112,23.7441692352295,90.415283203125,3670144,1204,1175,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-08-06 19:22:55.004854,98.80240428250588,25.981581881406125,22.820975502193647,0.048945913112958206,8.0,-25.99,1.1367971201176101,-25.84,20.2617,25.9906,34.379,0.9351,10.8379,9.9901,8.491112945478115,7
132023,npp,1186,509,5.34884929656982,23.741792678833,90.41064453125,3670176,1189,309,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-08-13 18:51:25.576073,95.15125328553752,61.14165284404978,50.841330647467785,2.9796000824715926e-13,3.0,-61.14,2.5331140255951103,-61.12,20.5524,24.8208,29.4687,0.9791,16.6156,5.2372,5.2372,7
132036,npp,81,3853,3.02077078819275,23.7391929626465,90.4124526977539,3670176,85,3089,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-08-13 20:31:46.620183,-74.56913731116684,66.55037066548954,54.32122848950864,5.331493811304301e-05,19.0,66.56,3.1865100272627664,66.54,19.411,23.3345,27.1045,1.0415,17.9277,3.1461,3.1461,7
139754,npp,2995,1561,8.69488525390625,23.7439212799072,90.4139175415039,3670176,2996,1172,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-09-23 19:22:38.976539,97.79792519942914,26.203835591754796,23.01294707729825,9.151278369955808e-12,8.0,-26.19,1.1367971201176101,-25.84,20.2617,25.9906,34.379,0.9351,9.0881,8.1302,8.1302,7
144028,npp,1243,1134,18.3649082183838,23.7411804199219,90.4139099121094,3670176,1242,834,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-10-15 19:09:56.261536,96.65386830552005,44.03882088962059,37.9805934585895,7.92297535394675e-34,6.0,-44.03,1.5732132722552272,-43.66,19.3705,25.9332,31.9178,0.9371,19.4918,17.2102,17.2102,7
144634,npp,1117,2605,19.3678703308105,23.7394542694092,90.4087524414062,3670176,1116,2104,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-10-18 19:53:55.350971,-77.60581516786036,30.828881906584478,26.981017404204756,1.2134694472528574e-31,13.0,30.82,1.2365102219381485,31.26,21.3992,25.6401,31.0041,0.9478,19.2301,18.3575,18.3575,7
144831,npp,418,1979,14.5015773773193,23.7394199371338,90.4128570556641,3670176,418,1548,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-10-19 19:35:08.625723,99.00442951029197,3.197999469972137,2.8308380489991434,2.007363058077563e-28,10.0,-3.2,1.0,-2.74,18.9492,24.3026,35.8439,1.0,14.5016,14.5016,14.5016,7
145027,npp,2770,1349,13.0255575180054,23.7411842346191,90.4097137451172,3670176,2771,1019,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-10-20 19:16:18.346621,97.87070762018652,35.8510562056135,31.23070605842491,4.5534753444508994e-23,7.0,-35.85,1.2937979144666532,-35.51,21.0876,25.7132,31.4193,0.9451,14.4961,12.311,12.311,7
145027,npp,2770,1350,13.2822885513306,23.7402534484863,90.4171371459961,3670176,2771,1019,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-10-20 19:16:18.346621,97.87386766335813,35.80852329602547,31.19501157714299,4.529172512148086e-23,7.0,-35.81,1.2937979144666532,-35.51,21.0876,25.7132,31.4193,0.9451,14.6945,12.5536,12.5536,7
145227,npp,2012,713,19.3394298553467,23.7425575256348,90.4130477905273,3670176,2011,494,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.37277130219196,56.43941607787714,47.53491504095863,4.716884351910707e-16,4.0,-56.42,2.0682789409984763,-56.28,19.7827,25.0771,31.1214,0.9691,21.5284,18.7421,18.7421,7
145227,npp,2012,714,30.0194797515869,23.7418594360352,90.4207305908203,3670176,2011,494,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.37565831330188,56.413777323845515,47.516327347862955,4.684494276396586e-16,4.0,-56.39,2.0682789409984763,-56.28,19.7827,25.0771,31.1214,0.9691,26.6922,29.0922,29.0922,7
145241,npp,869,4048,17.5159397125244,23.7381782531738,90.4122772216797,3670176,871,3191,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-10-21 20:37:42.002461,-73.92802180071392,69.70441302105739,56.13814737899662,2.0508257945165476e-24,20.0,69.69,3.5496478698597698,69.76,15.3125,20.2622,26.3138,1.1994,23.5289,21.0087,21.0087,7
145435,npp,206,3439,19.3854217529297,23.7409152984619,90.4148406982422,3670176,204,2785,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-10-22 20:18:58.842680,-75.30475424732461,58.318749321715906,48.88534943646133,5.2632531099560315e-18,17.0,58.31,2.253202848596432,58.485,20.6207,23.6963,31.1006,1.0256,22.3893,19.8814,19.8814,7
145624,npp,2607,2817,23.5025863647461,23.7440452575684,90.4134750366211,3670176,2606,2268,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-10-23 20:00:13.898793,-76.63834423059348,39.685149488490744,34.42469580321152,1.4258443182118347e-10,14.0,39.68,1.4276677814245327,39.94,20.7405,25.7241,33.0375,0.9447,22.7465,22.2038,22.2038,7
145818,npp,1915,2191,19.0062370300293,23.7387008666992,90.4104537963867,3670144,1915,1751,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-10-24 19:41:27.174256,-77.71881192089268,9.124627641628912,8.070399589580434,0.0009879249002516972,11.0,9.1,1.0,9.63,19.0062,25.6622,34.5117,0.947,17.6466,17.9993,17.9993,7
146006,npp,1201,1562,20.6932373046875,23.739767074585,90.4126129150391,3670144,1202,1173,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-10-25 19:22:38.675612,98.33056833664924,26.154314756702103,22.96793481144792,0.017569311760631593,8.0,-26.14,1.1367971201176101,-25.84,20.2617,25.9906,34.379,0.9351,19.6427,19.3492,18.81113319909536,7
146194,npp,465,926,29.4001655578613,23.7445907592773,90.4133071899414,3670144,468,688,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-10-26 19:03:46.624452,96.42511464276481,50.688340915594615,43.2299178152503,0.051264219246788395,5.0,-50.68,1.847645286154319,-50.53,19.9576,25.4594,31.4264,0.9546,26.4354,28.0643,26.494313945520545,7
146383,npp,2781,299,27.8524913787842,23.7388210296631,90.4152526855469,3670144,2779,158,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-10-27 18:44:51.013945,94.32877575747924,65.28706593841402,53.529371411992464,0.10107059063952219,2.0,-65.27,2.898275349237888,-65.21,17.2037,23.7765,29.4725,1.0221,25.7089,28.4687,25.37337503156224,7
146398,npp,1699,3644,20.8875217437744,23.7411823272705,90.4120635986328,3670144,1701,2953,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-10-27 20:25:17.400922,-75.27339925783609,62.72218638325597,51.89342062050217,0.053454164760247204,18.0,62.71,2.6065528283652384,62.83,17.912,23.0769,27.7006,1.0531,23.4626,21.9969,20.359846037987445,7
146589,npp,1035,3028,24.6593208312988,23.7403392791748,90.4137954711914,3670144,1034,2436,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-10-28 20:06:32.466127,-76.71286035195901,47.096813709313444,40.42733239032855,0.12541691998114848,15.0,47.09,1.646109783506203,47.28,20.1928,25.2114,32.3451,0.964,23.9672,23.7704,19.929459510527813,7
146778,npp,348,2400,25.2029056549072,23.744176864624,90.4103240966797,3670144,348,1942,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-10-29 19:47:45.752311,-77.34402222708341,20.725540676477603,18.257756098663044,0.26233053362580827,12.0,20.72,1.0837787002826917,21.08,17.543,23.2777,32.5975,1.044,26.0789,26.3125,18.2785284403439,7
146964,npp,2713,1772,24.1233882904053,23.7390670776367,90.4098892211914,3670144,2713,1353,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-10-30 19:28:57.260860,98.0398497839292,15.069582096858257,13.306525388126278,0.19736971894820665,9.0,-15.07,1.0442604737599883,-14.74,18.9528,24.2459,32.698,1.0023,24.1853,24.1798,18.13527789709825,7
148348,npp,1576,4051,5.71073627471924,23.7438507080078,90.4107894897461,3670144,1576,3192,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-11-06 20:37:49.229624,-73.77532368862535,69.74800938136742,56.16005603077751,0.016981133776173975,20.0,69.73,3.5496478698597698,69.76,15.3125,20.2622,26.3138,1.1994,20.2032,6.8495,6.329446371766632,7
148548,npp,1973,93,17.8369216918945,23.7398738861084,90.4117736816406,3670144,1975,41,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-11-07 18:38:37.910369,93.71962355844308,68.80987296814375,55.62670660894259,0.0005671371915051535,1.0,-68.78,3.3985290935932855,-68.8,15.5475,21.6197,27.9642,1.1241,23.1895,20.0504,20.0504,7
148562,npp,928,3442,18.5524463653564,23.7406616210938,90.4099731445312,3670144,932,2789,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-11-07 20:19:06.076328,-75.47816797932222,58.3954953074657,48.9381364642744,0.0067410590785176834,17.0,58.38,2.253202848596432,58.485,20.6207,23.6963,31.1006,1.0256,22.0197,19.0271,18.820652522574353,7
148756,npp,255,2821,17.5021667480469,23.7425270080566,90.4148330688477,3670144,254,2272,196611,3866755,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-11-08 20:00:21.140444,-77.15277023039519,39.84728947743863,34.55780284059363,0.0010921750920480733,14.0,39.83,1.4276677814245327,39.94,20.7405,25.7241,33.0375,0.9447,18.5436,16.535,16.50155172576977,7
148951,npp,2616,2195,15.4781265258789,23.7437553405762,90.4139938354492,3670176,2616,1755,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-11-09 19:41:34.428825,-78.07608116558585,9.351607842101005,8.270676619126935,7.683035899762786e-08,11.0,9.34,1.0,9.63,19.0062,25.6622,34.5117,0.947,14.1185,14.6581,14.6581,7
149155,npp,1900,1565,19.6793727874756,23.7432117462158,90.4154968261719,3670176,1900,1175,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-11-10 19:22:44.161784,97.51489793859758,25.983518922607775,22.820223884178183,3.2913931230469745e-16,8.0,-25.99,1.1367971201176101,-25.84,20.2617,25.9906,34.379,0.9351,18.7508,18.4012,18.4012,7
149345,npp,1163,929,20.1155300140381,23.7424087524414,90.4146041870117,3670176,1162,689,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-11-11 19:03:52.114570,96.18353308438328,50.58590586339166,43.15047505255039,7.106305248659257e-24,5.0,-50.59,1.7549928774784245,-50.53,19.9576,25.4594,31.4264,0.9546,21.2576,19.2015,19.2015,7
149538,npp,405,302,21.4899883270264,23.7422752380371,90.4149551391602,3670176,407,160,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-11-12 18:44:58.287363,94.50646375217384,65.22072787201127,53.48763003816925,4.36448331691514e-30,2.0,-65.21,2.898275349237888,-65.21,17.2037,23.7765,29.4725,1.0221,23.5136,21.9655,21.9655,7
149548,npp,2394,3647,16.3155555725098,23.7398681640625,90.4137420654297,3670176,2393,2955,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-11-12 20:25:22.894776,-74.81406615542198,62.777211341804836,51.929132401571636,2.4307925369224298e-23,18.0,62.77,2.6065528283652384,62.83,17.912,23.0769,27.7006,1.0531,21.7086,17.1821,17.1821,7
149734,npp,1728,3030,17.0273704528809,23.7436676025391,90.409294128418,3670176,1731,2439,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-11-13 20:06:37.965941,-76.16700687435291,47.15852556181841,40.476262009401765,2.729775830882538e-32,15.0,47.15,1.646109783506203,47.28,20.1928,25.2114,32.3451,0.964,19.3308,16.4136,16.4136,7
149921,npp,1040,2403,16.469841003418,23.7399921417236,90.4130859375,3670176,1039,1944,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-11-14 19:47:51.257681,-77.40573095068436,20.905417907023025,18.41481093465272,4.396796779332292e-33,12.0,20.87,1.0837787002826917,21.08,17.543,23.2777,32.5975,1.044,18.021,17.195,17.195,7
150107,npp,330,1775,16.2145977020264,23.7420501708984,90.4145660400391,3670176,330,1355,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-11-15 19:29:02.775991,96.85830931145347,14.930936859880395,13.18508409503866,5.006235725552954e-33,9.0,-14.91,1.0442604737599883,-14.74,18.9528,24.2459,32.698,1.0023,16.6117,16.2525,16.2525,7
150294,npp,2671,1142,26.7176265716553,23.742151260376,90.415412902832,3670176,2670,840,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-11-16 19:10:10.735981,96.1173720612959,43.79105085433704,37.78069959829392,5.36775151362806e-31,6.0,-43.77,1.5732132722552272,-43.66,19.3705,25.9332,31.9178,0.9371,24.8012,25.0377,25.0377,7
150678,npp,139,3240,17.1156959533691,23.7382125854492,90.4132385253906,3670176,138,2580,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-11-18 20:12:54.815472,-75.9945484641916,53.30737120981434,45.22726550176722,1.3796959407660936e-27,16.0,53.3,1.9513309067639726,53.38,20.8283,24.8074,29.2908,0.9796,20.3608,16.7674,16.7674,7
151043,npp,1809,1985,19.8832759857178,23.7397556304932,90.4114303588867,3670176,1809,1554,196611,3866787,4628,bgd_dhaka_29_64,23.74166667,90.4125,29,64,bgd_dhaka,2012-11-20 19:35:21.401292,102.59364387950302,2.8338209170875164,2.5085354178736274,2.4709358463014326e-15,10.0,-2.85,1.0,-2.74,18.9492,24.3026,35.8439,1.0,19.8833,19.8833,19.8833,7
