lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.846,0.828,0.9
2,0.693,0.688,0.752
3,0.555,0.564,0.584
4,0.441,0.454,0.419
5,0.332,0.359,0.261
6,0.239,0.277,0.122
7,0.17,0.208,0.012
8,0.124,0.15,-0.069
9,0.097,0.102,-0.128
10,0.083,0.065,-0.169
11,0.074,0.035,-0.196
12,0.064,0.014,-0.216
13,0.054,0.0,-0.231
14,0.045,-0.008,-0.242
15,0.033,-0.01,-0.248
16,0.013,-0.008,-0.255
17,-0.005,-0.002,-0.259
18,-0.016,0.006,-0.256
19,-0.016,0.018,-0.243
20,-0.012,0.03,-0.22
21,-0.006,0.044,-0.184
22,0.009,0.058,-0.128
23,0.027,0.072,-0.055
24,0.044,0.085,0.039
25,0.072,0.097,0.153
26,0.102,0.105,0.28
27,0.132,0.111,0.413
28,0.151,0.113,0.526
29,0.145,0.114,0.59
30,0.16,0.111,0.591
31,0.182,0.107,0.523
32,0.184,0.102,0.414
33,0.16,0.095,0.282
34,0.117,0.087,0.155
35,0.079,0.076,0.042
36,0.052,0.062,-0.053
37,0.027,0.047,-0.129
38,0.005,0.031,-0.188
39,-0.015,0.015,-0.231
40,-0.033,-0.0,-0.261
41,-0.047,-0.014,-0.282
42,-0.052,-0.027,-0.295
43,-0.057,-0.036,-0.301
44,-0.065,-0.043,-0.305
45,-0.072,-0.047,-0.306
46,-0.069,-0.048,-0.302
47,-0.064,-0.046,-0.294
48,-0.058,-0.041,-0.282
49,-0.051,-0.034,-0.263
50,-0.039,-0.023,-0.231
51,-0.027,-0.011,-0.186
52,-0.01,0.001,-0.123
53,0.01,0.014,-0.041
54,0.029,0.027,0.061
55,0.044,0.04,0.172
56,0.065,0.051,0.287
57,0.1,0.059,0.402
58,0.126,0.064,0.494
59,0.145,0.067,0.538
60,0.119,0.067,0.486
61,0.092,0.065,0.394
62,0.07,0.06,0.284
63,0.055,0.053,0.171
64,0.04,0.046,0.063
65,0.02,0.037,-0.032
66,0.008,0.028,-0.105
67,0.001,0.018,-0.161
68,-0.007,0.006,-0.204
69,-0.017,-0.005,-0.235
70,-0.027,-0.015,-0.257
71,-0.037,-0.024,-0.271
72,-0.047,-0.031,-0.28
73,-0.053,-0.037,-0.285
74,-0.055,-0.04,-0.284
75,-0.052,-0.041,-0.28
76,-0.051,-0.039,-0.275
77,-0.05,-0.034,-0.266
78,-0.041,-0.027,-0.249
79,-0.031,-0.018,-0.223
80,-0.015,-0.008,-0.184
81,0.003,0.004,-0.13
82,0.021,0.017,-0.058
83,0.035,0.029,0.03
84,0.051,0.039,0.134
85,0.061,0.046,0.245
86,0.068,0.053,0.356
87,0.059,0.058,0.448
88,0.054,0.061,0.503
89,0.072,0.063,0.506
90,0.098,0.063,0.451
91,0.092,0.061,0.357
92,0.085,0.057,0.247
93,0.068,0.051,0.142
94,0.053,0.042,0.048
95,0.041,0.031,-0.033
96,0.032,0.02,-0.098
97,0.012,0.009,-0.151
98,-0.007,-0.002,-0.193
99,-0.026,-0.013,-0.223
100,-0.038,-0.023,-0.243
101,-0.045,-0.031,-0.255
102,-0.052,-0.037,-0.262
103,-0.061,-0.041,-0.265
104,-0.066,-0.043,-0.264
105,-0.066,-0.043,-0.26
106,-0.062,-0.04,-0.251
107,-0.054,-0.036,-0.236
108,-0.047,-0.03,-0.216
109,-0.042,-0.023,-0.185
110,-0.034,-0.015,-0.142
111,-0.022,-0.007,-0.084
112,-0.006,0.001,-0.009
113,0.01,0.01,0.083
114,0.024,0.019,0.181
115,0.041,0.028,0.286
116,0.072,0.034,0.393
117,0.091,0.038,0.477
118,0.09,0.041,0.51
119,0.064,0.041,0.472
120,0.06,0.04,0.399
121,0.059,0.036,0.307
122,0.049,0.03,0.204
123,0.03,0.022,0.103
124,0.013,0.014,0.014
125,-0.008,0.005,-0.06
126,-0.019,-0.006,-0.119
127,-0.031,-0.018,-0.165
128,-0.038,-0.028,-0.198
129,-0.048,-0.038,-0.222
130,-0.061,-0.046,-0.24
131,-0.07,-0.052,-0.253
132,-0.072,-0.057,-0.258
133,-0.074,-0.059,-0.26
134,-0.073,-0.059,-0.259
135,-0.071,-0.057,-0.255
136,-0.07,-0.053,-0.246
137,-0.064,-0.048,-0.23
138,-0.059,-0.04,-0.206
139,-0.048,-0.032,-0.167
140,-0.036,-0.023,-0.115
141,-0.021,-0.013,-0.048
142,-0.004,-0.004,0.035
143,0.015,0.003,0.134
144,0.03,0.008,0.244
145,0.036,0.013,0.351
146,0.031,0.015,0.444
147,0.035,0.016,0.504
148,0.051,0.014,0.516
149,0.064,0.01,0.473
150,0.046,0.005,0.383
151,0.02,-0.001,0.277
152,-0.002,-0.01,0.17
153,-0.024,-0.021,0.068
154,-0.042,-0.032,-0.02
155,-0.059,-0.043,-0.095
156,-0.071,-0.053,-0.153
157,-0.078,-0.063,-0.194
158,-0.084,-0.072,-0.224
159,-0.092,-0.081,-0.244
160,-0.101,-0.087,-0.257
161,-0.113,-0.092,-0.265
162,-0.119,-0.095,-0.269
163,-0.119,-0.096,-0.268
164,-0.115,-0.094,-0.263
165,-0.106,-0.09,-0.254
166,-0.097,-0.084,-0.24
167,-0.084,-0.077,-0.217
168,-0.073,-0.068,-0.185
169,-0.061,-0.059,-0.141
170,-0.045,-0.049,-0.083
171,-0.031,-0.04,-0.009
172,-0.022,-0.03,0.077
173,-0.013,-0.022,0.172
174,0.0,-0.015,0.273
175,0.023,-0.011,0.375
176,0.033,-0.01,0.455
177,0.02,-0.009,0.485
178,-0.009,-0.011,0.457
179,-0.017,-0.014,0.392
180,-0.009,-0.019,0.304
181,-0.009,-0.025,0.203
182,-0.017,-0.031,0.101
183,-0.037,-0.039,0.008
184,-0.054,-0.048,-0.07
185,-0.064,-0.058,-0.131
186,-0.075,-0.069,-0.179
187,-0.085,-0.078,-0.214
188,-0.096,-0.086,-0.239
189,-0.106,-0.092,-0.255
190,-0.113,-0.096,-0.265
191,-0.111,-0.098,-0.269
192,-0.111,-0.098,-0.269
193,-0.114,-0.095,-0.268
194,-0.111,-0.091,-0.263
195,-0.099,-0.084,-0.25
196,-0.085,-0.075,-0.231
197,-0.074,-0.066,-0.204
198,-0.063,-0.055,-0.165
199,-0.052,-0.044,-0.114
200,-0.042,-0.033,-0.049
201,-0.03,-0.024,0.029
202,-0.011,-0.016,0.124
203,0.003,-0.01,0.226
204,0.009,-0.003,0.325
205,0.01,0.002,0.411
206,0.016,0.004,0.467
207,0.042,0.005,0.485
208,0.053,0.003,0.449
209,0.039,-0.001,0.363
210,0.025,-0.007,0.261
211,0.001,-0.015,0.156
212,-0.013,-0.025,0.063
213,-0.036,-0.037,-0.025
214,-0.058,-0.047,-0.098
215,-0.074,-0.058,-0.154
216,-0.085,-0.068,-0.196
217,-0.097,-0.078,-0.227
218,-0.105,-0.086,-0.247
219,-0.112,-0.092,-0.261
220,-0.118,-0.095,-0.269
221,-0.119,-0.097,-0.274
222,-0.115,-0.096,-0.274
223,-0.109,-0.093,-0.271
224,-0.098,-0.087,-0.261
225,-0.094,-0.08,-0.247
226,-0.087,-0.071,-0.226
227,-0.078,-0.061,-0.196
228,-0.068,-0.051,-0.154
229,-0.052,-0.039,-0.099
230,-0.031,-0.028,-0.028
231,-0.012,-0.017,0.053
232,0.007,-0.007,0.145
233,0.026,0.001,0.241
234,0.05,0.006,0.337
235,0.064,0.009,0.417
236,0.051,0.01,0.452
237,0.027,0.009,0.435
238,0.02,0.005,0.377
239,0.019,-0.001,0.293
240,0.015,-0.008,0.199
241,-0.012,-0.016,0.095
242,-0.036,-0.026,0.002
243,-0.051,-0.037,-0.075
244,-0.062,-0.049,-0.137
245,-0.076,-0.061,-0.186
246,-0.091,-0.072,-0.223
247,-0.1,-0.081,-0.248
248,-0.105,-0.089,-0.264
249,-0.109,-0.095,-0.274
250,-0.112,-0.099,-0.279
251,-0.114,-0.101,-0.281
252,-0.116,-0.1,-0.281
253,-0.11,-0.096,-0.276
254,-0.1,-0.09,-0.264
255,-0.092,-0.082,-0.248
256,-0.082,-0.072,-0.224
257,-0.073,-0.061,-0.19
258,-0.059,-0.05,-0.143
259,-0.047,-0.039,-0.085
260,-0.031,-0.028,-0.013
261,-0.017,-0.02,0.073
262,-0.0,-0.013,0.17
263,0.009,-0.006,0.268
264,0.012,-0.002,0.352
265,0.018,-0.0,0.416
266,0.041,-0.001,0.447
267,0.051,-0.003,0.418
268,0.029,-0.007,0.339
269,0.002,-0.014,0.24
270,-0.012,-0.024,0.142
271,-0.023,-0.036,0.047
272,-0.042,-0.048,-0.041
273,-0.059,-0.058,-0.112
274,-0.074,-0.067,-0.168
275,-0.086,-0.076,-0.21
276,-0.101,-0.083,-0.24
277,-0.11,-0.088,-0.259
278,-0.113,-0.091,-0.27
279,-0.118,-0.091,-0.276
280,-0.119,-0.089,-0.279
281,-0.114,-0.085,-0.276
282,-0.106,-0.078,-0.27
283,-0.097,-0.069,-0.261
284,-0.087,-0.059,-0.247
285,-0.073,-0.046,-0.224
286,-0.055,-0.032,-0.192
287,-0.034,-0.018,-0.148
288,-0.006,-0.003,-0.09
289,0.017,0.011,-0.02
290,0.039,0.025,0.063
291,0.071,0.037,0.161
292,0.11,0.047,0.269
293,0.134,0.053,0.378
294,0.126,0.056,0.465
295,0.088,0.058,0.505
296,0.053,0.057,0.486
297,0.046,0.053,0.425
298,0.047,0.046,0.334
299,0.042,0.038,0.227
300,0.024,0.028,0.118
301,0.006,0.015,0.017
302,-0.007,0.001,-0.067
303,-0.023,-0.014,-0.134
304,-0.036,-0.029,-0.186
305,-0.049,-0.042,-0.223
306,-0.058,-0.053,-0.248
307,-0.068,-0.06,-0.264
308,-0.073,-0.065,-0.273
309,-0.08,-0.066,-0.278
310,-0.082,-0.064,-0.278
311,-0.083,-0.058,-0.276
312,-0.076,-0.048,-0.267
313,-0.061,-0.036,-0.252
314,-0.044,-0.021,-0.231
315,-0.028,-0.004,-0.202
316,-0.009,0.014,-0.163
317,0.011,0.032,-0.112
318,0.031,0.049,-0.049
319,0.05,0.063,0.03
320,0.083,0.076,0.13
321,0.105,0.088,0.238
322,0.122,0.099,0.346
323,0.141,0.108,0.447
324,0.173,0.114,0.532
325,0.204,0.118,0.575
326,0.199,0.119,0.533
327,0.163,0.117,0.439
328,0.127,0.112,0.325
329,0.1,0.103,0.213
330,0.078,0.091,0.105
331,0.06,0.079,0.008
332,0.042,0.065,-0.068
333,0.024,0.05,-0.127
334,0.013,0.035,-0.17
335,-0.0,0.021,-0.201
336,-0.009,0.008,-0.22
337,-0.017,-0.002,-0.233
338,-0.024,-0.01,-0.24
339,-0.028,-0.014,-0.244
340,-0.024,-0.016,-0.243
341,-0.02,-0.014,-0.24
342,-0.019,-0.009,-0.235
343,-0.019,-0.002,-0.225
344,-0.013,0.008,-0.207
345,-0.002,0.02,-0.18
346,0.008,0.033,-0.141
347,0.023,0.048,-0.088
348,0.044,0.063,-0.019
349,0.065,0.078,0.066
350,0.096,0.091,0.167
351,0.127,0.101,0.28
352,0.16,0.109,0.399
353,0.169,0.114,0.495
354,0.152,0.118,0.548
355,0.141,0.119,0.538
356,0.158,0.118,0.476
357,0.157,0.115,0.374
358,0.133,0.109,0.25
359,0.11,0.101,0.135
360,0.084,0.089,0.028
361,0.062,0.074,-0.058
362,0.041,0.057,-0.127
363,0.022,0.04,-0.179
364,0.008,0.024,-0.216
365,-0.004,0.009,-0.241
366,-0.012,-0.005,-0.257
367,-0.017,-0.017,-0.267
368,-0.027,-0.026,-0.275
369,-0.039,-0.032,-0.28
370,-0.051,-0.035,-0.285
371,-0.056,-0.036,-0.283
372,-0.055,-0.033,-0.277
373,-0.053,-0.028,-0.264
374,-0.049,-0.02,-0.245
375,-0.041,-0.01,-0.215
376,-0.032,0.003,-0.171
377,-0.021,0.016,-0.112
378,-0.005,0.029,-0.034
379,0.015,0.041,0.063
380,0.039,0.052,0.17
381,0.065,0.062,0.28
382,0.092,0.069,0.387
383,0.127,0.074,0.476
384,0.158,0.076,0.519
385,0.142,0.076,0.47
386,0.097,0.072,0.371
387,0.07,0.064,0.259
388,0.045,0.054,0.145
389,0.02,0.04,0.038
390,-0.005,0.024,-0.056
391,-0.023,0.006,-0.128
392,-0.041,-0.014,-0.183
393,-0.053,-0.035,-0.224
394,-0.064,-0.056,-0.253
395,-0.075,-0.075,-0.272
396,-0.087,-0.092,-0.287
397,-0.097,-0.105,-0.296
398,-0.103,-0.112,-0.3
399,-0.103,-0.111,-0.302
400,-0.101,-0.099,-0.299
