gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2819,6.33975839614868,23.908655166626,90.3187561035156,3670176,1757,2270,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-04-14 20:01:33.927662,-76.64468845121422,39.76854783104071,34.49858436408504,0.00033837027849306764,14.0,39.76,1.4276677814245327,39.29,7.4869,9.7831,12.2084,0.7691,5.1119,4.8757,7
102724,npp,1057,2193,4.71602487564087,23.9137535095215,90.3151245117188,3670176,1057,1753,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-04-15 19:42:47.131890,-81.62210897613332,9.248260853014235,8.180609544329496,7.584350878550202e-09,11.0,9.22,1.0,8.52,6.4648,7.6403,10.0488,0.9847,4.5995,4.6441,7
102845,npp,334,1562,7.60134124755859,23.9140777587891,90.3148956298828,3670176,334,1173,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-04-16 19:23:55.003130,97.46855653771422,26.110050420942507,22.933046920197533,7.695486537996186e-15,8.0,-26.14,1.1367971201176101,-26.64,8.2836,9.9178,12.1104,0.7586,5.486,5.7665,7
103083,npp,1881,299,3.87665891647339,23.9128608703613,90.3176116943359,3670176,1881,159,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-04-18 18:46:07.191993,94.35913146560027,65.26121856457993,53.52434262826324,2.204457727296186e-24,2.0,-65.27,2.898275349237888,-65.51,6.328,10.3935,12.8434,0.7239,5.2752,2.8063,7
103092,npp,799,3644,7.08662939071655,23.9118938446045,90.3181304931641,3670176,796,2953,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-04-18 20:26:31.793656,-74.65010093261289,62.71476039449849,51.898874830136464,3.952338022927258e-16,18.0,62.71,2.6065528283652384,62.43,8.1525,9.9777,12.2716,0.7541,6.4146,5.3437,7
103330,npp,2504,2400,7.5262565612793,23.916051864624,90.3159255981445,3670176,2505,1942,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-04-20 19:48:59.990228,-77.46717729322071,20.742651699344457,18.27538803048293,6.128483731607117e-26,12.0,20.72,1.0837787002826917,20.09,7.5263,8.5976,10.3942,0.8751,6.5353,6.5862,7
103448,npp,1788,1771,8.2017936706543,23.9141483306885,90.3143539428711,3670176,1788,1352,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-04-21 19:30:09.642171,96.75226906375693,15.115992209384618,13.349485848786838,6.949162218396552e-28,9.0,-15.13,1.0442604737599883,-15.7,6.6542,8.8116,9.9059,0.8538,6.9398,7.0031,7
103566,npp,1051,1138,7.74336194992065,23.9105930328369,90.3145065307617,3670176,1050,838,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-04-22 19:11:17.519169,96.46214878778576,43.89189477812194,37.86795639428233,5.763625102301392e-27,6.0,-43.9,1.5732132722552272,-44.3,8.6731,11.0824,15.5825,0.6789,5.4013,5.2569,7
103686,npp,276,507,9.03509140014648,23.9122943878174,90.3168258666992,3670176,278,307,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-04-23 18:52:23.621340,95.01657764375909,61.172977666684176,50.86551627589281,4.075811924285358e-25,3.0,-61.18,2.5331140255951103,-61.41,9.0628,11.4345,14.8464,0.658,6.5765,5.945,7
103694,npp,2243,3847,5.95570182800293,23.9136009216309,90.314567565918,3670176,2246,3086,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-04-23 20:32:44.664788,-74.44491811514197,66.45123232491913,54.26480466410832,3.3053674112652158e-25,19.0,66.46,3.1865100272627664,66.21,7.2109,9.8941,11.919,0.7604,6.2878,4.5289,7
104405,npp,3006,3439,7.97523260116577,23.9140701293945,90.3153762817383,3670176,3004,2785,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-04-29 20:20:10.796591,-75.29920196652866,58.313142526753765,48.890499333973416,1.262912868670033e-13,17.0,58.31,2.253202848596432,58.05,7.8036,10.2921,14.647,0.731,6.4955,5.8301,7
104522,npp,2325,2818,5.47215223312378,23.9109210968018,90.3192977905273,3670176,2326,2269,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-04-30 20:01:25.797263,-77.51741039038168,39.724500617539555,34.46314322242309,9.359772264892924e-08,14.0,39.72,1.4276677814245327,39.29,7.4869,9.7831,12.2084,0.7691,4.5042,4.2084,7
107560,npp,3042,1347,4.25966453552246,23.9111061096191,90.3137664794922,3670176,3043,1017,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-05-13 19:17:20.750044,97.56905849598708,35.92762173745918,31.299679159334907,0.00046059745244268974,7.0,-35.94,1.2937979144666532,-36.32,8.04,9.2843,10.6994,0.8104,3.6401,3.4519,7
107560,npp,3042,1348,2.89457392692566,23.910177230835,90.3211898803711,3670176,3043,1017,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-05-13 19:17:20.750044,97.57180184197226,35.88516985977841,31.264056246657407,0.00046140989576170377,7.0,-35.89,1.2937979144666532,-36.32,8.04,9.2843,10.6994,0.8104,2.585,2.3457,7
108445,npp,1407,1556,5.71900701522827,23.9139671325684,90.3191299438477,3670176,1407,1168,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-05-18 19:23:31.948310,96.36743821006661,26.440757735256785,23.21821061946341,5.030285285637451e-20,8.0,-26.44,1.1367971201176101,-26.64,8.2836,9.9178,12.1104,0.7586,3.8302,4.3385,7
108974,npp,1204,3021,4.32737016677856,23.9147853851318,90.3200454711914,3670176,1206,2431,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-05-21 20:07:23.793979,-76.9926351680989,46.86990362040864,40.25426215585989,4.621947533290797e-25,15.0,46.86,1.646109783506203,46.645,7.8127,10.0294,12.7907,0.7502,4.0598,3.2463,7
109147,npp,489,2392,8.59776020050049,23.913122177124,90.3136978149414,3670176,489,1935,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-05-22 19:48:35.247691,-78.5729373530823,20.326426646446727,17.912092601764723,1.1952500330718974e-25,12.0,20.3,1.0837787002826917,20.09,7.5263,8.5976,10.3942,0.8751,7.5239,7.5239,7
109320,npp,2841,1764,3.7988874912262,23.9094638824463,90.3187637329102,3670176,2841,1345,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-05-23 19:29:44.892513,96.84991132617102,15.51615367552717,13.700465888184995,4.113628200905849e-25,9.0,-15.51,1.0442604737599883,-15.7,6.6542,8.8116,9.9059,0.8538,2.7235,3.2437,7
109495,npp,2099,1131,5.96279668807983,23.9105644226074,90.319450378418,3670176,2100,832,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-05-24 19:10:52.793704,96.86479320461429,44.13212508388387,38.05982229672028,3.406790123894764e-23,6.0,-44.14,1.5732132722552272,-44.3,8.6731,11.0824,15.5825,0.6789,4.2695,4.0481,7
115692,npp,493,3210,3.40215039253235,23.9139957427979,90.3184204101562,3670176,492,2553,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-06-27 20:12:55.809101,-76.73896852417985,52.508855969049364,44.623367023200686,1.784544336805317e-17,16.0,52.49,1.9513309067639726,52.84,8.4504,10.4948,12.8945,0.7169,3.889,2.439,7
139952,npp,2226,907,2.06116163730621,23.9105033874512,90.3217544555664,3670176,2228,676,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-09-24 19:03:43.335132,96.4674927109328,51.211353921219775,43.636792848885406,0.0004228543087326098,5.0,-51.21,1.847645286154319,-50.99,9.3306,11.0406,14.6247,0.6815,2.6638,1.4046,7
139952,npp,2226,906,2.83488965034485,23.9112529754639,90.3145446777344,3670176,2228,676,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-09-24 19:03:43.335132,96.46455826882296,51.23965822184632,43.65848060400368,0.0004239164799488866,5.0,-51.24,1.847645286154319,-50.99,9.3306,11.0406,14.6247,0.6815,3.0826,1.9319,7
143444,npp,280,3003,5.53747701644897,23.9138050079346,90.3190231323242,3670176,280,2418,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-10-12 20:06:19.997357,-76.19965675078294,46.289181012488235,39.78848620498084,6.60973094453231e-14,15.0,46.28,1.646109783506203,46.645,7.8127,10.0294,12.7907,0.7502,4.7949,4.154,7
144028,npp,1219,1116,7.28610754013062,23.9136257171631,90.3150634765625,3670176,1220,821,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-10-15 19:09:54.482305,96.98063770933162,44.642794505399195,38.46748858622666,7.936206251193309e-34,6.0,-44.64,1.5732132722552272,-44.3,8.6731,11.0824,15.5825,0.6789,5.1107,4.9465,7
144221,npp,471,487,8.17129135131836,23.9111042022705,90.31787109375,3670176,472,292,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-10-16 18:51:00.642224,94.87020281748609,61.61226513785574,51.15205096200793,1.8129766643390692e-33,3.0,-61.59,2.5331140255951103,-61.41,9.0628,11.4345,14.8464,0.658,6.2355,5.3766,7
144431,npp,1772,3213,7.36934661865234,23.9110927581787,90.3178863525391,3670176,1771,2555,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-10-17 20:12:38.522940,-76.11644558251747,52.58545534211679,44.68268800567374,1.2283066128604254e-32,16.0,52.57,1.9513309067639726,52.84,8.4504,10.4948,12.8945,0.7169,5.9221,5.2831,7
144634,npp,1094,2587,6.67415714263916,23.9132652282715,90.3177871704102,3670176,1094,2091,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-10-18 19:53:53.571733,-78.12057105701302,29.984200835328213,26.25968455980691,1.2444854177664304e-31,13.0,29.98,1.184412938166907,30.36,7.6944,9.1203,10.5729,0.8249,5.4585,5.5058,7
144831,npp,395,1960,4.30159568786621,23.9102058410645,90.3169174194336,3670176,395,1530,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-10-19 19:35:05.067160,96.07902162340883,4.297783849189902,3.8040273843222914,2.0990149509256136e-28,10.0,-4.3,1.0,-3.66,6.4173,7.5238,10.0411,1.0,4.3016,4.3016,7
145027,npp,2746,1332,6.79640483856201,23.9113445281982,90.3204956054688,3670176,2746,1006,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-10-20 19:16:14.788057,96.8334863277022,36.58044648174534,31.84213468354865,4.798016254197932e-23,7.0,-36.56,1.357151599901897,-36.32,8.04,9.2843,10.6994,0.8104,5.6906,5.5076,7
145027,npp,2746,1331,8.96549224853516,23.9122009277344,90.3134231567383,3670176,2746,1006,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-10-20 19:16:14.788057,96.8315371583968,36.62027873121957,31.875465087915604,4.822562862346069e-23,7.0,-36.6,1.357151599901897,-36.32,8.04,9.2843,10.6994,0.8104,7.2889,7.2654,7
145227,npp,1988,698,2.76196360588074,23.9117984771729,90.3264770507812,3670176,1990,478,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-10-21 18:57:22.733446,95.58502189842785,56.808949163154,47.80233375041583,4.97668000841519e-16,4.0,-56.79,2.1127631471468895,-56.69,9.2922,12.4409,16.5047,0.6048,2.9426,1.6703,7
145227,npp,1988,697,12.7947015762329,23.9124946594238,90.3189849853516,3670176,1990,478,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-10-21 18:57:22.733446,95.58212693952069,56.83360137131881,47.820117401670885,5.010201626422632e-16,4.0,-56.82,2.1127631471468895,-56.69,9.2922,12.4409,16.5047,0.6048,7.6912,7.7377,7
145241,npp,847,4027,7.76804780960083,23.9102268218994,90.3152923583984,3670176,853,3181,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-10-21 20:37:38.443904,-73.52483745365268,69.37548731403284,55.95636682768504,2.1910905133241575e-24,20.0,69.36,3.5496478698597698,69.47,6.3963,8.3921,12.3211,0.8965,7.348,6.9643,7
145421,npp,1224,73,21.022497177124,23.913631439209,90.3137435913086,3670176,1224,32,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-10-22 18:38:27.118642,93.74365367799452,69.12908064158668,55.80859774190559,4.0727885824313775e-08,1.0,-69.1,3.5496478698597698,-69.03,7.0953,9.6538,13.3548,0.7794,10.7265,16.3841,7
145435,npp,184,3420,6.62076473236084,23.9142017364502,90.3207473754883,3670176,184,2767,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-10-22 20:18:57.063398,-75.85617010621702,57.87237642075499,48.56882309641795,5.679466946183758e-18,17.0,57.86,2.2013981571160284,58.05,7.8036,10.2921,14.647,0.731,5.856,4.8399,7
145624,npp,2585,2797,10.6384057998657,23.914306640625,90.314811706543,3670176,2585,2251,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-10-23 20:00:12.119510,-77.61002319927016,38.94031092347954,33.80851625958191,1.5494683723626558e-10,14.0,38.93,1.4276677814245327,39.29,7.4869,9.7831,12.2084,0.7691,8.1229,8.1816,7
148951,npp,2594,2177,5.05177545547485,23.9096393585205,90.3172454833984,3670176,2594,1738,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-11-09 19:41:32.649543,-79.5244903197214,8.292779171305803,7.335783543871591,7.007671780007773e-08,11.0,8.29,1.0,8.52,6.4648,7.6403,10.0488,0.9847,4.9353,4.9747,7
149155,npp,1877,1547,9.3984956741333,23.9128303527832,90.3134918212891,3670176,1877,1161,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-11-10 19:22:42.382509,98.09048104309139,26.877486062398738,23.591338368376196,3.0261665668281074e-16,8.0,-26.88,1.1367971201176101,-26.64,8.2836,9.9178,12.1104,0.7586,7.0669,7.1298,7
149345,npp,1139,912,12.4301176071167,23.9131565093994,90.31884765625,3670176,1141,679,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-11-11 19:03:50.335296,96.43802421476184,51.07310017085393,43.5251620972567,6.722792740434328e-24,5.0,-51.07,1.847645286154319,-50.99,9.3306,11.0406,14.6247,0.6815,8.2758,8.4707,7
149538,npp,380,286,6.32803440093994,23.9098148345947,90.3180923461914,3670176,378,150,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-11-12 18:44:54.728799,94.06380847282244,65.52820617499125,53.67909530112211,4.234709042624107e-30,2.0,-65.51,3.0,-65.51,6.328,10.3935,12.8434,0.7239,6.1686,4.5808,7
149548,npp,2372,3627,10.8825807571411,23.9155311584473,90.3162002563477,3670176,2374,2941,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-11-12 20:25:21.115494,-75.29861891166294,62.38107135978306,51.66807039971639,2.239519773905971e-23,18.0,62.37,2.6065528283652384,62.43,8.1525,9.9777,12.2716,0.7541,7.8709,8.2061,7
149734,npp,1706,3011,8.17538166046143,23.9143028259277,90.3169326782227,3670176,1706,2424,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-11-13 20:06:36.186703,-76.9369094911625,46.55618852390825,39.99865423889166,2.6024622510712204e-32,15.0,46.54,1.646109783506203,46.645,7.8127,10.0294,12.7907,0.7502,6.3974,6.1329,7
149921,npp,1017,2384,9.20911598205566,23.9144668579102,90.3142471313477,3670176,1017,1928,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-11-14 19:47:49.478406,-78.17064877198554,19.893416596752978,17.532054115095814,4.31618309376502e-33,12.0,19.88,1.0837787002826917,20.09,7.5263,8.5976,10.3942,0.8751,8.088,8.0589,7
150107,npp,307,1757,6.59315824508667,23.9115600585938,90.3166732788086,3670176,307,1339,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-11-15 19:29:00.996708,97.96621836135589,15.916189201075818,14.050255471785158,5.047449621697511e-33,9.0,-15.89,1.0442604737599883,-15.7,6.6542,8.8116,9.9059,0.8538,5.3993,5.6295,7
150294,npp,2647,1124,12.3526678085327,23.9142589569092,90.3163986206055,3670176,2648,827,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-11-16 19:10:08.956700,96.45406691268448,44.397582999429694,38.27036703556773,5.575378249635348e-31,6.0,-44.37,1.5732132722552272,-44.3,8.6731,11.0824,15.5825,0.6789,8.3312,8.3862,7
150678,npp,117,3220,7.83291959762573,23.9101657867432,90.315544128418,3670176,118,2559,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-11-18 20:12:53.036190,-76.63386842949012,52.77754199190047,44.828313729015164,1.4768205029234113e-27,16.0,52.76,1.9513309067639726,52.84,8.4504,10.4948,12.8945,0.7169,6.1596,5.6154,7
150858,npp,2490,2593,4.18114376068115,23.9111480712891,90.3159866333008,3670176,2490,2095,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-11-19 19:54:06.329637,-77.92023154473797,30.270168266124454,26.504344144785637,3.4540260085327505e-22,13.0,30.26,1.184412938166907,30.36,7.6944,9.1203,10.5729,0.8249,3.3536,3.4492,7
151043,npp,1786,1966,4.99348306655884,23.9106731414795,90.3157424926758,3670176,1786,1536,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-11-20 19:35:17.842729,91.03099301576852,4.017563775823144,3.5561015193898946,2.7318100918891697e-15,10.0,-3.95,1.0,-3.66,6.4173,7.5238,10.0411,1.0,4.9935,4.9935,7
151221,npp,1060,1338,8.47189521789551,23.9131927490234,90.3200912475586,3670176,1061,1011,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-11-21 19:16:27.577130,97.47565158422684,36.3247125599459,31.628307433633843,1.2134234727350299e-07,7.0,-36.32,1.2937979144666532,-36.32,8.04,9.2843,10.6994,0.8104,6.8958,6.8654,7
154022,npp,1693,1334,9.251051902771,23.9146671295166,90.3152084350586,3670176,1692,1009,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-12-07 19:16:26.085033,97.11484681888635,36.44059132342722,31.727029849746422,0.0004497372593263715,7.0,-36.48,1.357151599901897,-36.32,8.04,9.2843,10.6994,0.8104,7.4993,7.4968,7
154819,npp,829,2174,6.1623477935791,23.9157314300537,90.3155136108398,3670176,829,1735,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-12-11 19:41:32.947294,-73.77552412938462,8.19557341006799,7.250694137009854,2.655753185298101e-25,11.0,8.12,1.0,8.52,6.4648,7.6403,10.0488,0.9847,6.0458,6.0684,7
155189,npp,2439,907,8.63349914550781,23.9152889251709,90.3175659179688,3670176,2440,676,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-12-13 19:03:50.507686,96.1446562886237,51.182983950115094,43.615822006487136,1.5047400529634338e-34,5.0,-51.21,1.847645286154319,-50.99,9.3306,11.0406,14.6247,0.6815,6.221,5.8834,7
155372,npp,1660,279,4.22219276428223,23.9139823913574,90.3187484741211,3670176,1658,146,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-12-14 18:44:54.838951,94.03153638483022,65.59947534505054,53.732207370959166,3.834469789905759e-33,2.0,-65.63,3.0,-65.51,6.328,10.3935,12.8434,0.7239,5.4667,3.0564,7
155386,npp,597,3624,7.48505592346191,23.9118537902832,90.3177032470703,3670176,598,2938,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-12-14 20:25:21.221288,-75.22801672025784,62.35758884902988,51.660777382840294,1.5013909806326867e-32,18.0,62.31,2.6065528283652384,62.43,8.1525,9.9777,12.2716,0.7541,6.5675,5.6442,7
155568,npp,2983,3008,11.491925239563,23.9134044647217,90.3153457641602,3670176,2983,2422,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-12-15 20:06:36.231031,-77.128122879174,46.48385920379934,39.946632653163185,2.043787750156461e-32,15.0,46.44,1.646109783506203,46.645,7.8127,10.0294,12.7907,0.7502,8.4122,8.6209,7
155751,npp,2290,2381,7.15797662734985,23.9155158996582,90.3152084350586,3670176,2291,1925,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-12-16 19:47:49.456887,-79.37842871657746,19.756032407639257,17.414052830721594,3.296598625047923e-30,12.0,19.72,1.0837787002826917,20.09,7.5263,8.5976,10.3942,0.8751,6.1954,6.264,7
156294,npp,85,487,5.23909425735474,23.9114837646484,90.3174591064453,3670176,86,292,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-12-19 18:51:13.093715,95.12961534879888,61.557327175320474,51.121743958796834,7.66190964129237e-13,3.0,-61.59,2.5331140255951103,-61.41,9.0628,11.4345,14.8464,0.658,5.078,3.4473,7
156306,npp,2038,3825,4.94875478744507,23.9157466888428,90.3136138916016,3670176,2039,3073,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-12-19 20:31:34.138465,-74.54944386006486,66.11604909231308,54.05755626108666,1.1339189601943205e-21,19.0,66.07,3.0,66.21,7.2109,9.8941,11.919,0.7604,5.8753,3.7632,7
156672,npp,674,2589,7.86307334899902,23.9120693206787,90.3185119628906,3670176,675,2092,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2012-12-21 19:54:04.149579,-78.94808843266506,30.11172533201413,26.37162509313445,4.315246703182723e-08,13.0,30.07,1.184412938166907,30.36,7.6944,9.1203,10.5729,0.8249,6.4623,6.4866,7
169262,npp,556,1955,5.66398620605469,23.9104270935059,90.3185729980469,3670176,556,1525,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2013-01-07 19:35:07.822260,90.73986105255514,4.630530451615452,4.09884963719695,3.738061491403712e-12,10.0,-4.59,1.0,-3.66,6.4173,7.5238,10.0411,1.0,5.664,5.664,7
169438,npp,2897,1325,11.3886032104492,23.9125061035156,90.3176422119141,3670176,2898,1000,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2013-01-08 19:16:17.505880,97.77666694383734,36.80283230790959,32.03210422175618,2.815903659064982e-20,7.0,-36.84,1.357151599901897,-36.32,8.04,9.2843,10.6994,0.8104,9.0743,9.229,7
169619,npp,2145,688,14.5376319885254,23.9145011901855,90.3170013427734,3670176,2148,469,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2013-01-09 18:57:23.636001,95.72805421605742,57.00483887114082,47.95118403473178,4.40133700744117e-27,4.0,-57.04,2.1127631471468895,-56.69,9.2922,12.4409,16.5047,0.6048,8.5162,8.7918,7
169633,npp,988,4021,4.65292501449585,23.909122467041,90.3169097900391,3670176,986,3178,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2013-01-09 20:37:39.343527,-73.62799660928579,69.31628294546461,55.933449710555614,2.6644172133127603e-19,20.0,69.27,3.5496478698597698,69.47,6.3963,8.3921,12.3211,0.8965,6.4704,4.1715,7
169799,npp,1371,60,4.67892122268677,23.9132404327393,90.3142471313477,3670176,1370,25,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2013-01-10 18:38:26.208411,93.62482546515173,69.26002194758844,55.89316768128824,4.5172703678257655e-32,1.0,-69.3,3.5496478698597698,-69.03,7.0953,9.6538,13.3548,0.7794,6.1223,3.6466,7
169813,npp,331,3413,6.74503517150879,23.9142169952393,90.3197326660156,3670176,330,2760,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2013-01-10 20:18:56.149780,-75.70928258702104,57.73845370444518,48.48194059739013,9.456091898408524e-27,17.0,57.69,2.2013981571160284,58.05,7.8036,10.2921,14.647,0.731,5.9125,4.9308,7
169991,npp,2723,2790,7.05380392074585,23.9098777770996,90.3168182373047,3670176,2724,2245,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2013-01-11 20:00:11.175030,-78.13619384125774,38.70499351229544,33.619025431652254,1.0887592766797149e-32,14.0,38.66,1.357151599901897,39.29,7.4869,9.7831,12.2084,0.7691,5.5127,5.4248,7
170167,npp,2003,2164,9.69106483459473,23.9148464202881,90.3137741088867,3670176,2003,1726,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2013-01-12 19:41:22.639391,-79.18063304962317,7.558803499169313,6.688440334119868,3.2678750453194084e-33,11.0,7.54,1.0,8.52,6.4648,7.6403,10.0488,0.9847,9.5745,9.5433,7
170350,npp,1279,1533,8.90783214569092,23.9123363494873,90.3158569335938,3670176,1278,1150,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2013-01-13 19:22:30.540305,96.82421891400632,27.55027141015561,24.174606795953448,4.14148871225483e-32,8.0,-27.57,1.184412938166907,-26.64,8.2836,9.9178,12.1104,0.7586,6.671,6.7576,7
170531,npp,534,895,8.08730173110962,23.909460067749,90.3140640258789,3670176,534,669,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2013-01-14 19:03:38.440577,96.20391237088661,51.52214884493867,43.87759355728964,4.1397340511381573e-29,5.0,-51.55,1.847645286154319,-50.99,9.3306,11.0406,14.6247,0.6815,5.9254,5.5112,7
170714,npp,2841,267,9.02222442626953,23.9127254486084,90.3132553100586,3670176,2841,139,196611,3866787,1612,bgd_dhaka_6_23,23.9125,90.31666667,6,23,bgd_dhaka,2013-01-15 18:44:42.778364,94.20856024301405,65.81614235446987,53.868494849892265,2.8665297398479084e-24,2.0,-65.84,3.0,-65.51,6.328,10.3935,12.8434,0.7239,7.0667,6.5311,7
