lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.832,0.853,0.88
2,0.734,0.758,0.765
3,0.646,0.671,0.647
4,0.581,0.592,0.534
5,0.509,0.52,0.413
6,0.457,0.455,0.314
7,0.414,0.397,0.231
8,0.361,0.347,0.155
9,0.319,0.302,0.094
10,0.278,0.264,0.04
11,0.247,0.231,-0.003
12,0.218,0.204,-0.036
13,0.193,0.182,-0.064
14,0.164,0.164,-0.091
15,0.147,0.151,-0.105
16,0.138,0.141,-0.107
17,0.123,0.134,-0.109
18,0.119,0.13,-0.103
19,0.113,0.128,-0.092
20,0.107,0.127,-0.075
21,0.103,0.128,-0.052
22,0.104,0.13,-0.018
23,0.111,0.133,0.031
24,0.128,0.135,0.098
25,0.142,0.137,0.169
26,0.15,0.135,0.243
27,0.157,0.133,0.316
28,0.166,0.131,0.382
29,0.158,0.127,0.41
30,0.159,0.122,0.403
31,0.157,0.116,0.358
32,0.144,0.107,0.287
33,0.119,0.097,0.206
34,0.09,0.086,0.12
35,0.07,0.072,0.046
36,0.054,0.059,-0.019
37,0.035,0.044,-0.077
38,0.016,0.03,-0.125
39,-0.007,0.017,-0.167
40,-0.023,0.005,-0.2
41,-0.026,-0.006,-0.219
42,-0.034,-0.016,-0.237
43,-0.041,-0.024,-0.25
44,-0.046,-0.03,-0.256
45,-0.054,-0.035,-0.258
46,-0.05,-0.038,-0.249
47,-0.047,-0.039,-0.239
48,-0.049,-0.038,-0.228
49,-0.045,-0.036,-0.208
50,-0.041,-0.032,-0.181
51,-0.033,-0.028,-0.145
52,-0.026,-0.024,-0.1
53,-0.011,-0.019,-0.04
54,0.006,-0.014,0.032
55,0.011,-0.01,0.103
56,0.019,-0.007,0.173
57,0.029,-0.005,0.238
58,0.026,-0.004,0.281
59,0.026,-0.005,0.296
60,0.004,-0.006,0.259
61,-0.006,-0.01,0.205
62,-0.027,-0.014,0.139
63,-0.035,-0.02,0.075
64,-0.044,-0.027,0.008
65,-0.045,-0.034,-0.048
66,-0.053,-0.042,-0.099
67,-0.054,-0.05,-0.137
68,-0.062,-0.058,-0.17
69,-0.066,-0.065,-0.196
70,-0.064,-0.071,-0.214
71,-0.072,-0.076,-0.23
72,-0.073,-0.079,-0.241
73,-0.081,-0.082,-0.252
74,-0.082,-0.083,-0.251
75,-0.085,-0.082,-0.245
76,-0.09,-0.079,-0.238
77,-0.091,-0.075,-0.226
78,-0.082,-0.069,-0.203
79,-0.073,-0.061,-0.172
80,-0.067,-0.053,-0.137
81,-0.066,-0.044,-0.097
82,-0.045,-0.035,-0.037
83,-0.032,-0.026,0.028
84,-0.015,-0.018,0.103
85,0.002,-0.011,0.183
86,0.011,-0.004,0.253
87,0.014,0.002,0.308
88,0.018,0.007,0.337
89,0.034,0.011,0.335
90,0.041,0.015,0.3
91,0.034,0.017,0.242
92,0.023,0.019,0.175
93,0.024,0.019,0.115
94,0.022,0.019,0.058
95,0.018,0.018,0.004
96,0.022,0.016,-0.041
97,0.014,0.014,-0.081
98,0.018,0.011,-0.106
99,0.004,0.008,-0.135
100,-0.004,0.005,-0.156
101,-0.015,0.002,-0.173
102,-0.019,0.0,-0.184
103,-0.022,-0.002,-0.19
104,-0.021,-0.003,-0.187
105,-0.02,-0.003,-0.179
106,-0.015,-0.002,-0.165
107,-0.007,-0.0,-0.147
108,0.006,0.002,-0.118
109,0.011,0.005,-0.087
110,0.015,0.009,-0.052
111,0.022,0.012,-0.006
112,0.028,0.015,0.048
113,0.024,0.019,0.105
114,0.026,0.022,0.168
115,0.028,0.024,0.23
116,0.028,0.026,0.284
117,0.027,0.027,0.319
118,0.038,0.027,0.334
119,0.034,0.027,0.309
120,0.031,0.025,0.261
121,0.028,0.022,0.205
122,0.022,0.018,0.142
123,0.018,0.015,0.079
124,0.014,0.011,0.022
125,0.012,0.007,-0.028
126,0.009,0.004,-0.07
127,0.004,0.001,-0.104
128,-0.002,-0.002,-0.133
129,-0.011,-0.003,-0.158
130,-0.016,-0.004,-0.176
131,-0.019,-0.004,-0.187
132,-0.01,-0.003,-0.189
133,-0.012,-0.001,-0.189
134,-0.016,0.001,-0.185
135,-0.014,0.004,-0.174
136,-0.008,0.007,-0.157
137,-0.003,0.01,-0.136
138,0.003,0.013,-0.106
139,0.016,0.017,-0.066
140,0.028,0.021,-0.02
141,0.04,0.024,0.035
142,0.049,0.028,0.095
143,0.057,0.031,0.16
144,0.057,0.032,0.222
145,0.05,0.033,0.273
146,0.031,0.032,0.306
147,0.022,0.03,0.326
148,0.021,0.027,0.323
149,0.024,0.023,0.293
150,0.021,0.017,0.243
151,0.016,0.011,0.184
152,0.004,0.004,0.118
153,-0.006,-0.004,0.054
154,-0.012,-0.013,-0.005
155,-0.014,-0.021,-0.053
156,-0.025,-0.028,-0.096
157,-0.034,-0.036,-0.13
158,-0.041,-0.042,-0.158
159,-0.048,-0.048,-0.18
160,-0.056,-0.052,-0.2
161,-0.064,-0.055,-0.216
162,-0.07,-0.057,-0.224
163,-0.072,-0.058,-0.222
164,-0.075,-0.057,-0.215
165,-0.07,-0.055,-0.2
166,-0.062,-0.051,-0.179
167,-0.052,-0.045,-0.15
168,-0.043,-0.039,-0.117
169,-0.033,-0.032,-0.077
170,-0.024,-0.026,-0.031
171,-0.017,-0.019,0.023
172,-0.011,-0.012,0.084
173,-0.004,-0.005,0.147
174,0.005,0.0,0.21
175,0.013,0.005,0.264
176,0.024,0.008,0.305
177,0.022,0.01,0.318
178,0.019,0.011,0.303
179,0.017,0.012,0.261
180,0.016,0.011,0.207
181,0.02,0.009,0.15
182,0.017,0.006,0.091
183,0.017,0.002,0.037
184,0.008,-0.003,-0.016
185,0.008,-0.008,-0.056
186,0.001,-0.014,-0.091
187,-0.014,-0.019,-0.125
188,-0.034,-0.024,-0.157
189,-0.052,-0.029,-0.183
190,-0.065,-0.033,-0.202
191,-0.067,-0.036,-0.21
192,-0.067,-0.038,-0.211
193,-0.062,-0.039,-0.203
194,-0.049,-0.039,-0.185
195,-0.038,-0.038,-0.164
196,-0.033,-0.036,-0.142
197,-0.021,-0.033,-0.11
198,-0.015,-0.028,-0.077
199,-0.017,-0.023,-0.042
200,-0.018,-0.018,0.001
201,-0.014,-0.013,0.056
202,-0.005,-0.008,0.118
203,-0.003,-0.004,0.176
204,0.006,0.001,0.233
205,0.008,0.005,0.278
206,0.01,0.008,0.306
207,0.013,0.009,0.307
208,0.019,0.01,0.283
209,0.017,0.01,0.235
210,0.014,0.008,0.179
211,0.014,0.005,0.122
212,0.013,0.001,0.066
213,0.006,-0.005,0.011
214,-0.003,-0.01,-0.038
215,-0.008,-0.015,-0.079
216,-0.012,-0.019,-0.11
217,-0.019,-0.022,-0.14
218,-0.028,-0.025,-0.163
219,-0.039,-0.028,-0.183
220,-0.048,-0.029,-0.196
221,-0.049,-0.029,-0.2
222,-0.042,-0.028,-0.196
223,-0.036,-0.026,-0.185
224,-0.033,-0.022,-0.17
225,-0.032,-0.018,-0.152
226,-0.027,-0.012,-0.128
227,-0.021,-0.006,-0.097
228,-0.009,0.001,-0.058
229,0.01,0.008,-0.008
230,0.02,0.014,0.047
231,0.022,0.02,0.102
232,0.021,0.025,0.156
233,0.036,0.03,0.218
234,0.048,0.034,0.273
235,0.059,0.036,0.316
236,0.058,0.037,0.336
237,0.05,0.036,0.324
238,0.047,0.034,0.286
239,0.047,0.03,0.235
240,0.048,0.026,0.177
241,0.044,0.021,0.113
242,0.029,0.014,0.048
243,0.012,0.006,-0.013
244,-0.009,-0.002,-0.066
245,-0.024,-0.011,-0.109
246,-0.036,-0.019,-0.143
247,-0.047,-0.026,-0.171
248,-0.053,-0.033,-0.189
249,-0.058,-0.039,-0.202
250,-0.063,-0.043,-0.212
251,-0.06,-0.046,-0.215
252,-0.055,-0.047,-0.21
253,-0.051,-0.047,-0.2
254,-0.046,-0.045,-0.184
255,-0.047,-0.043,-0.169
256,-0.044,-0.039,-0.147
257,-0.043,-0.035,-0.12
258,-0.032,-0.029,-0.082
259,-0.014,-0.023,-0.033
260,-0.007,-0.017,0.018
261,-0.004,-0.011,0.072
262,-0.005,-0.007,0.126
263,-0.008,-0.003,0.177
264,0.001,-0.0,0.226
265,0.011,0.001,0.264
266,0.027,0.002,0.283
267,0.031,0.001,0.267
268,0.021,-0.0,0.222
269,0.011,-0.003,0.161
270,-0.001,-0.008,0.095
271,-0.009,-0.013,0.033
272,-0.018,-0.018,-0.026
273,-0.023,-0.023,-0.074
274,-0.034,-0.027,-0.116
275,-0.043,-0.031,-0.147
276,-0.044,-0.035,-0.168
277,-0.046,-0.038,-0.186
278,-0.055,-0.04,-0.2
279,-0.06,-0.042,-0.209
280,-0.062,-0.042,-0.214
281,-0.061,-0.041,-0.213
282,-0.056,-0.039,-0.205
283,-0.044,-0.036,-0.186
284,-0.031,-0.032,-0.163
285,-0.023,-0.028,-0.139
286,-0.018,-0.023,-0.112
287,-0.013,-0.018,-0.082
288,-0.011,-0.012,-0.046
289,-0.009,-0.006,-0.001
290,-0.003,-0.001,0.051
291,0.003,0.004,0.107
292,0.024,0.007,0.173
293,0.036,0.01,0.231
294,0.037,0.01,0.277
295,0.025,0.011,0.301
296,0.009,0.01,0.292
297,0.014,0.008,0.26
298,0.01,0.006,0.202
299,0.014,0.002,0.143
300,0.006,-0.001,0.074
301,-0.006,-0.005,0.007
302,-0.014,-0.01,-0.049
303,-0.016,-0.014,-0.091
304,-0.017,-0.017,-0.124
305,-0.027,-0.019,-0.154
306,-0.028,-0.019,-0.172
307,-0.028,-0.018,-0.183
308,-0.025,-0.014,-0.188
309,-0.018,-0.008,-0.188
310,-0.017,-0.001,-0.189
311,-0.009,0.007,-0.18
312,-0.003,0.017,-0.168
313,0.016,0.027,-0.145
314,0.024,0.039,-0.125
315,0.04,0.051,-0.094
316,0.055,0.063,-0.058
317,0.066,0.074,-0.021
318,0.081,0.084,0.026
319,0.091,0.093,0.078
320,0.109,0.1,0.141
321,0.12,0.105,0.207
322,0.132,0.109,0.27
323,0.142,0.111,0.324
324,0.152,0.112,0.366
325,0.157,0.11,0.38
326,0.144,0.106,0.35
327,0.131,0.101,0.293
328,0.105,0.095,0.216
329,0.083,0.087,0.138
330,0.069,0.079,0.063
331,0.057,0.07,-0.003
332,0.037,0.061,-0.059
333,0.022,0.052,-0.099
334,0.018,0.044,-0.127
335,0.009,0.036,-0.148
336,0.005,0.03,-0.162
337,0.009,0.025,-0.166
338,0.012,0.023,-0.168
339,0.013,0.023,-0.169
340,0.015,0.024,-0.167
341,0.023,0.027,-0.158
342,0.029,0.031,-0.144
343,0.04,0.037,-0.124
344,0.05,0.044,-0.102
345,0.054,0.052,-0.078
346,0.066,0.06,-0.045
347,0.077,0.069,-0.007
348,0.079,0.078,0.037
349,0.09,0.085,0.091
350,0.093,0.091,0.149
351,0.098,0.095,0.212
352,0.107,0.097,0.276
353,0.115,0.098,0.331
354,0.112,0.098,0.36
355,0.114,0.096,0.358
356,0.121,0.094,0.326
357,0.112,0.09,0.258
358,0.092,0.086,0.18
359,0.079,0.082,0.108
360,0.065,0.076,0.041
361,0.049,0.069,-0.017
362,0.051,0.062,-0.057
363,0.051,0.056,-0.086
364,0.044,0.051,-0.11
365,0.046,0.047,-0.125
366,0.038,0.045,-0.14
367,0.03,0.043,-0.152
368,0.029,0.043,-0.159
369,0.027,0.044,-0.163
370,0.03,0.046,-0.159
371,0.041,0.049,-0.145
372,0.051,0.053,-0.131
373,0.057,0.057,-0.116
374,0.065,0.061,-0.094
375,0.069,0.066,-0.069
376,0.066,0.073,-0.043
377,0.07,0.079,-0.004
378,0.079,0.085,0.047
379,0.083,0.089,0.107
380,0.088,0.093,0.173
381,0.095,0.096,0.236
382,0.109,0.097,0.299
383,0.12,0.096,0.344
384,0.129,0.094,0.362
385,0.11,0.091,0.325
386,0.084,0.085,0.259
387,0.065,0.078,0.187
388,0.046,0.07,0.114
389,0.034,0.06,0.045
390,0.03,0.05,-0.012
391,0.031,0.039,-0.055
392,0.03,0.028,-0.087
393,0.02,0.017,-0.118
394,0.011,0.007,-0.143
395,0.011,-0.0,-0.16
396,0.005,-0.006,-0.175
397,0.003,-0.007,-0.183
398,0.006,-0.003,-0.188
399,0.004,0.006,-0.191
400,0.008,0.023,-0.184
