lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.873,0.88,0.915
2,0.775,0.791,0.796
3,0.69,0.708,0.653
4,0.622,0.63,0.513
5,0.555,0.559,0.376
6,0.493,0.493,0.256
7,0.432,0.434,0.157
8,0.382,0.38,0.077
9,0.34,0.332,0.016
10,0.304,0.289,-0.03
11,0.271,0.252,-0.065
12,0.234,0.219,-0.095
13,0.2,0.191,-0.119
14,0.176,0.168,-0.137
15,0.155,0.148,-0.151
16,0.136,0.132,-0.161
17,0.117,0.12,-0.168
18,0.097,0.11,-0.171
19,0.081,0.103,-0.168
20,0.071,0.098,-0.155
21,0.065,0.095,-0.128
22,0.066,0.093,-0.083
23,0.07,0.092,-0.022
24,0.077,0.091,0.057
25,0.096,0.091,0.155
26,0.113,0.088,0.265
27,0.123,0.086,0.375
28,0.116,0.084,0.462
29,0.099,0.081,0.508
30,0.102,0.077,0.503
31,0.108,0.072,0.441
32,0.106,0.066,0.347
33,0.082,0.059,0.233
34,0.057,0.051,0.124
35,0.033,0.04,0.026
36,0.019,0.029,-0.055
37,0.006,0.017,-0.121
38,-0.009,0.006,-0.174
39,-0.022,-0.004,-0.212
40,-0.034,-0.013,-0.239
41,-0.034,-0.022,-0.254
42,-0.033,-0.029,-0.265
43,-0.034,-0.033,-0.272
44,-0.041,-0.036,-0.278
45,-0.047,-0.037,-0.281
46,-0.05,-0.035,-0.278
47,-0.045,-0.031,-0.272
48,-0.038,-0.025,-0.26
49,-0.034,-0.017,-0.244
50,-0.032,-0.008,-0.218
51,-0.026,0.001,-0.179
52,-0.011,0.009,-0.122
53,0.01,0.018,-0.046
54,0.026,0.026,0.045
55,0.041,0.033,0.148
56,0.054,0.039,0.253
57,0.08,0.043,0.355
58,0.1,0.044,0.427
59,0.103,0.043,0.453
60,0.078,0.041,0.412
61,0.055,0.037,0.338
62,0.039,0.03,0.248
63,0.029,0.022,0.152
64,0.018,0.013,0.06
65,-0.003,0.003,-0.025
66,-0.019,-0.007,-0.095
67,-0.034,-0.018,-0.152
68,-0.043,-0.03,-0.193
69,-0.053,-0.041,-0.224
70,-0.063,-0.05,-0.245
71,-0.074,-0.059,-0.261
72,-0.082,-0.065,-0.271
73,-0.085,-0.069,-0.276
74,-0.08,-0.072,-0.275
75,-0.078,-0.072,-0.272
76,-0.084,-0.069,-0.269
77,-0.083,-0.064,-0.26
78,-0.075,-0.057,-0.244
79,-0.063,-0.048,-0.219
80,-0.047,-0.038,-0.184
81,-0.037,-0.027,-0.136
82,-0.019,-0.016,-0.07
83,-0.002,-0.005,0.01
84,0.016,0.004,0.107
85,0.036,0.012,0.212
86,0.044,0.018,0.308
87,0.044,0.024,0.385
88,0.043,0.028,0.425
89,0.057,0.031,0.424
90,0.062,0.031,0.374
91,0.061,0.03,0.3
92,0.041,0.028,0.205
93,0.025,0.024,0.116
94,0.017,0.018,0.038
95,0.01,0.012,-0.031
96,0.001,0.005,-0.089
97,-0.01,-0.001,-0.135
98,-0.02,-0.007,-0.169
99,-0.026,-0.011,-0.191
100,-0.03,-0.015,-0.205
101,-0.03,-0.017,-0.212
102,-0.031,-0.018,-0.215
103,-0.033,-0.017,-0.216
104,-0.036,-0.014,-0.214
105,-0.029,-0.01,-0.206
106,-0.02,-0.004,-0.195
107,-0.011,0.003,-0.179
108,-0.005,0.011,-0.159
109,0.006,0.019,-0.129
110,0.019,0.027,-0.088
111,0.031,0.035,-0.032
112,0.047,0.042,0.039
113,0.062,0.048,0.124
114,0.073,0.054,0.216
115,0.084,0.058,0.306
116,0.098,0.06,0.387
117,0.107,0.059,0.444
118,0.099,0.058,0.456
119,0.073,0.054,0.417
120,0.048,0.049,0.347
121,0.037,0.042,0.267
122,0.031,0.033,0.177
123,0.021,0.023,0.088
124,0.003,0.013,0.006
125,-0.01,0.003,-0.06
126,-0.021,-0.008,-0.112
127,-0.03,-0.018,-0.152
128,-0.036,-0.028,-0.18
129,-0.047,-0.037,-0.201
130,-0.058,-0.044,-0.214
131,-0.061,-0.05,-0.22
132,-0.061,-0.054,-0.221
133,-0.06,-0.055,-0.22
134,-0.06,-0.055,-0.217
135,-0.058,-0.052,-0.21
136,-0.059,-0.048,-0.2
137,-0.051,-0.041,-0.182
138,-0.046,-0.034,-0.158
139,-0.034,-0.026,-0.123
140,-0.023,-0.017,-0.075
141,-0.013,-0.009,-0.015
142,-0.0,-0.001,0.061
143,0.017,0.006,0.151
144,0.03,0.011,0.246
145,0.032,0.015,0.33
146,0.029,0.019,0.396
147,0.022,0.021,0.429
148,0.041,0.021,0.43
149,0.042,0.02,0.392
150,0.037,0.018,0.325
151,0.028,0.015,0.238
152,0.022,0.01,0.148
153,0.015,0.003,0.063
154,0.001,-0.004,-0.015
155,-0.013,-0.012,-0.079
156,-0.025,-0.019,-0.13
157,-0.037,-0.026,-0.169
158,-0.047,-0.032,-0.196
159,-0.053,-0.039,-0.214
160,-0.057,-0.044,-0.224
161,-0.06,-0.047,-0.23
162,-0.061,-0.049,-0.233
163,-0.063,-0.05,-0.232
164,-0.063,-0.049,-0.226
165,-0.058,-0.047,-0.216
166,-0.055,-0.043,-0.203
167,-0.049,-0.038,-0.184
168,-0.042,-0.032,-0.156
169,-0.032,-0.026,-0.116
170,-0.023,-0.021,-0.063
171,-0.011,-0.015,0.005
172,-0.006,-0.009,0.084
173,0.002,-0.003,0.172
174,0.013,0.001,0.261
175,0.025,0.003,0.342
176,0.044,0.005,0.403
177,0.03,0.005,0.417
178,0.012,0.004,0.395
179,0.003,0.001,0.34
180,0.011,-0.003,0.269
181,0.005,-0.007,0.182
182,-0.004,-0.013,0.093
183,-0.021,-0.02,0.01
184,-0.033,-0.027,-0.058
185,-0.041,-0.035,-0.111
186,-0.049,-0.043,-0.152
187,-0.058,-0.051,-0.18
188,-0.067,-0.058,-0.2
189,-0.076,-0.063,-0.212
190,-0.078,-0.067,-0.219
191,-0.08,-0.069,-0.222
192,-0.076,-0.069,-0.221
193,-0.075,-0.067,-0.217
194,-0.074,-0.063,-0.211
195,-0.069,-0.058,-0.201
196,-0.059,-0.052,-0.185
197,-0.05,-0.044,-0.16
198,-0.043,-0.035,-0.127
199,-0.036,-0.026,-0.08
200,-0.026,-0.016,-0.019
201,-0.012,-0.008,0.055
202,-0.0,-0.0,0.141
203,0.011,0.007,0.232
204,0.013,0.013,0.315
205,0.026,0.019,0.386
206,0.044,0.022,0.432
207,0.059,0.024,0.439
208,0.067,0.024,0.407
209,0.056,0.023,0.338
210,0.042,0.021,0.252
211,0.028,0.016,0.16
212,0.015,0.01,0.072
213,0.003,0.004,-0.007
214,-0.01,-0.002,-0.072
215,-0.021,-0.009,-0.123
216,-0.029,-0.015,-0.159
217,-0.035,-0.021,-0.184
218,-0.041,-0.026,-0.2
219,-0.044,-0.03,-0.209
220,-0.051,-0.033,-0.217
221,-0.054,-0.035,-0.219
222,-0.051,-0.036,-0.217
223,-0.046,-0.035,-0.212
224,-0.041,-0.033,-0.203
225,-0.04,-0.029,-0.191
226,-0.033,-0.024,-0.172
227,-0.027,-0.018,-0.143
228,-0.015,-0.011,-0.102
229,-0.002,-0.004,-0.05
230,0.01,0.003,0.013
231,0.019,0.011,0.088
232,0.024,0.017,0.169
233,0.035,0.022,0.255
234,0.049,0.025,0.333
235,0.058,0.028,0.387
236,0.047,0.028,0.408
237,0.031,0.028,0.394
238,0.025,0.025,0.35
239,0.028,0.021,0.282
240,0.028,0.017,0.199
241,0.019,0.012,0.109
242,0.01,0.006,0.024
243,-0.001,-0.001,-0.048
244,-0.01,-0.009,-0.105
245,-0.023,-0.017,-0.15
246,-0.032,-0.025,-0.182
247,-0.043,-0.031,-0.204
248,-0.05,-0.037,-0.218
249,-0.05,-0.041,-0.225
250,-0.049,-0.043,-0.229
251,-0.049,-0.044,-0.229
252,-0.053,-0.043,-0.229
253,-0.052,-0.04,-0.223
254,-0.051,-0.036,-0.214
255,-0.045,-0.032,-0.198
256,-0.036,-0.026,-0.175
257,-0.031,-0.019,-0.144
258,-0.022,-0.012,-0.1
259,-0.013,-0.006,-0.046
260,0.001,0.0,0.021
261,0.013,0.005,0.099
262,0.023,0.01,0.182
263,0.022,0.014,0.261
264,0.019,0.016,0.327
265,0.03,0.018,0.376
266,0.049,0.017,0.398
267,0.059,0.016,0.378
268,0.043,0.012,0.316
269,0.026,0.008,0.231
270,0.012,0.001,0.143
271,0.003,-0.007,0.055
272,-0.013,-0.014,-0.026
273,-0.035,-0.021,-0.095
274,-0.044,-0.028,-0.145
275,-0.051,-0.035,-0.18
276,-0.056,-0.041,-0.205
277,-0.059,-0.046,-0.22
278,-0.062,-0.05,-0.229
279,-0.067,-0.052,-0.234
280,-0.069,-0.053,-0.235
281,-0.068,-0.052,-0.232
282,-0.062,-0.05,-0.226
283,-0.056,-0.046,-0.217
284,-0.055,-0.04,-0.205
285,-0.049,-0.034,-0.186
286,-0.037,-0.027,-0.157
287,-0.024,-0.02,-0.118
288,-0.01,-0.012,-0.068
289,0.005,-0.004,-0.004
290,0.015,0.003,0.069
291,0.025,0.01,0.151
292,0.038,0.016,0.239
293,0.055,0.019,0.328
294,0.055,0.021,0.395
295,0.036,0.022,0.432
296,0.022,0.021,0.425
297,0.021,0.018,0.381
298,0.024,0.015,0.304
299,0.025,0.012,0.211
300,0.011,0.008,0.114
301,0.002,0.003,0.027
302,-0.006,-0.003,-0.044
303,-0.015,-0.01,-0.101
304,-0.019,-0.015,-0.142
305,-0.027,-0.019,-0.171
306,-0.031,-0.02,-0.191
307,-0.032,-0.019,-0.202
308,-0.024,-0.016,-0.205
309,-0.017,-0.01,-0.206
310,-0.013,-0.001,-0.205
311,-0.008,0.009,-0.201
312,-0.003,0.022,-0.193
313,0.013,0.035,-0.177
314,0.031,0.05,-0.157
315,0.049,0.066,-0.131
316,0.067,0.082,-0.094
317,0.083,0.097,-0.046
318,0.104,0.112,0.015
319,0.127,0.124,0.089
320,0.15,0.135,0.178
321,0.156,0.145,0.27
322,0.165,0.153,0.365
323,0.187,0.159,0.45
324,0.221,0.162,0.52
325,0.246,0.164,0.553
326,0.222,0.163,0.513
327,0.183,0.159,0.428
328,0.157,0.154,0.324
329,0.136,0.146,0.22
330,0.115,0.135,0.118
331,0.097,0.125,0.031
332,0.083,0.113,-0.038
333,0.072,0.101,-0.089
334,0.063,0.088,-0.125
335,0.057,0.075,-0.148
336,0.053,0.063,-0.161
337,0.045,0.052,-0.172
338,0.036,0.044,-0.18
339,0.029,0.037,-0.185
340,0.032,0.033,-0.185
341,0.033,0.031,-0.182
342,0.035,0.03,-0.178
343,0.03,0.032,-0.172
344,0.025,0.035,-0.161
345,0.029,0.039,-0.141
346,0.032,0.043,-0.109
347,0.037,0.048,-0.065
348,0.042,0.054,-0.007
349,0.045,0.059,0.064
350,0.058,0.061,0.15
351,0.073,0.061,0.246
352,0.086,0.059,0.345
353,0.087,0.057,0.422
354,0.075,0.053,0.466
355,0.057,0.048,0.455
356,0.07,0.042,0.399
357,0.075,0.035,0.306
358,0.059,0.027,0.194
359,0.029,0.019,0.083
360,0.002,0.008,-0.016
361,-0.014,-0.005,-0.094
362,-0.031,-0.018,-0.157
363,-0.045,-0.03,-0.205
364,-0.058,-0.041,-0.239
365,-0.064,-0.05,-0.259
366,-0.066,-0.057,-0.271
367,-0.068,-0.062,-0.279
368,-0.067,-0.064,-0.283
369,-0.071,-0.065,-0.287
370,-0.077,-0.062,-0.288
371,-0.074,-0.057,-0.284
372,-0.065,-0.05,-0.275
373,-0.053,-0.041,-0.26
374,-0.047,-0.031,-0.242
375,-0.043,-0.019,-0.213
376,-0.031,-0.004,-0.171
377,-0.017,0.01,-0.114
378,0.002,0.024,-0.041
379,0.018,0.037,0.047
380,0.033,0.049,0.147
381,0.053,0.058,0.249
382,0.085,0.066,0.348
383,0.118,0.07,0.423
384,0.148,0.072,0.46
385,0.122,0.071,0.415
386,0.085,0.067,0.329
387,0.053,0.06,0.225
388,0.033,0.05,0.124
389,0.016,0.037,0.029
390,0.001,0.022,-0.052
391,-0.018,0.004,-0.117
392,-0.035,-0.014,-0.168
393,-0.045,-0.033,-0.202
394,-0.056,-0.052,-0.227
395,-0.062,-0.069,-0.241
396,-0.076,-0.084,-0.254
397,-0.089,-0.094,-0.263
398,-0.091,-0.098,-0.267
399,-0.089,-0.094,-0.267
400,-0.084,-0.08,-0.263
