gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2854,1.39889478683472,23.8493938446045,90.5597763061523,3670176,1763,2301,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-04-14 20:01:35.706943,-77.72682480471457,41.08539315392963,35.58251484555,0.0003589672242117668,14.0,41.08,1.4276677814245327,40.66,0.753,0.9224,1.1607,0.8433,1.1116,1.1797,7
102724,npp,1061,2228,0.754395127296448,23.8449077606201,90.5657653808594,3670176,1061,1786,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-04-15 19:42:47.131890,-80.02308678508582,11.260596683720005,9.956030853855909,9.785707616333565e-09,11.0,11.23,1.015504800579495,10.56,0.6674,0.7782,0.9854,0.9997,0.7545,0.7541,7
102845,npp,339,1598,0.589486300945282,23.8484382629395,90.5635299682617,3670176,340,1201,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-04-16 19:23:56.782365,98.05028030937075,24.351067853709576,21.411732328797218,9.691136487194728e-15,8.0,-24.36,1.1367971201176101,-24.95,0.6996,0.8286,1.0714,0.9387,0.5675,0.5534,7
102964,npp,2653,960,1.3721342086792,23.8427486419678,90.5601196289062,3670176,2651,710,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-04-17 19:05:02.876118,95.73352001544262,49.650523377162145,42.43490483963819,5.309302621071336e-20,5.0,-49.66,1.7549928774784245,-49.96,0.8402,1.1496,1.3581,0.6767,0.9047,0.9285,7
103083,npp,1889,333,0.863481640815735,23.8467025756836,90.5636520385742,3670176,1893,181,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-04-18 18:46:08.971273,94.52084806220996,64.63586319855662,53.13169747808735,2.5042615040289746e-24,2.0,-64.64,2.8345692104261015,-64.89,0.9642,1.1849,1.4434,0.6565,0.6645,0.5669,7
103092,npp,800,3679,0.960346758365631,23.8466777801514,90.562614440918,3670176,805,2979,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-04-18 20:26:31.793656,-74.53502016746529,63.38609487995843,52.33760818159632,4.846447150003957e-16,18.0,63.38,2.7445598364131496,63.11,0.9924,1.3699,1.5399,0.5679,0.6287,0.5453,7
103330,npp,2508,2434,0.436571002006531,23.8454570770264,90.5595016479492,3670176,2508,1971,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-04-20 19:48:59.990228,-76.94515466206848,22.538938955124227,19.839432501377527,6.709604027765003e-26,12.0,22.51,1.0837787002826917,21.93,0.6386,0.8672,1.1329,0.897,0.3805,0.3916,7
103448,npp,1793,1806,0.723796904087067,23.8462448120117,90.559700012207,3670176,1793,1384,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-04-21 19:30:11.421451,99.79190623329627,13.121605386793112,11.59558730210767,7.1541259770114475e-28,9.0,-13.16,1.015504800579495,-13.78,0.632,0.7914,1.0213,0.9829,0.7113,0.7115,7
103566,npp,1057,1173,0.870713174343109,23.8443851470947,90.561164855957,3670176,1059,866,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-04-22 19:11:19.298450,97.35080489126896,42.62588306696096,36.84088976349498,5.563041902283144e-27,6.0,-42.64,1.4867838833500562,-43.08,0.7784,0.9143,1.2473,0.8508,0.7486,0.7408,7
103811,npp,1564,3270,1.0413617491722111,23.847957611084,90.5598297119141,3670176,1563,2615,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-04-24 20:13:59.665133,-75.91148145105782,54.1179232615933,45.84087392378197,8.177138792092739e-25,16.0,54.11,1.9513309067639726,53.795,0.9159,1.0518,1.3268,0.7395,0.7725,0.7701,7
104046,npp,168,2016,0.574112594127655,23.8458251953125,90.5639953613281,3670176,168,1584,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-04-26 19:36:24.326864,88.91628732798618,1.0716251854954228,0.9488071110070164,7.138169327251983e-20,10.0,-1.08,1.0,-1.79,0.5741,0.7779,0.9365,1.0,0.5741,0.5741,7
104397,npp,985,122,1.18727540969849,23.8477325439453,90.5627365112305,3670176,985,57,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-04-29 18:39:42.635714,93.73316344705452,68.31174966477468,55.35545541794898,0.00031602828537367287,1.0,-68.31,3.3166247903554,-68.49,0.9167,1.2709,1.6362,0.6121,0.7527,0.7267,7
104405,npp,3008,3474,1.55025470256805,23.8434104919434,90.5645370483398,3670176,3012,2818,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-04-29 20:20:10.796591,-75.14011199819147,59.115343074774785,49.454700605420705,9.853181698587263e-14,17.0,59.11,2.3545700244418297,58.855,0.9692,1.2092,1.5368,0.6433,0.9227,0.9973,7
104522,npp,2328,2853,0.642975926399231,23.8418273925781,90.5646057128906,3670176,2328,2299,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-04-30 20:01:25.797263,-77.22730557583435,41.046582484155664,35.551747132207495,7.267465857033765e-08,14.0,41.04,1.4276677814245327,40.66,0.753,0.9224,1.1607,0.8433,0.5822,0.5422,7
109147,npp,492,2427,0.65943306684494,23.8481922149658,90.5647964477539,3670176,492,1964,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-05-22 19:48:35.247691,-78.09220281284836,22.170370525129275,19.5186518022351,1.1684274662071628e-25,12.0,22.14,1.0837787002826917,21.93,0.6386,0.8672,1.1329,0.897,0.5861,0.5915,7
109320,npp,2845,1798,0.792778611183167,23.8465061187744,90.5634460449219,3670176,2845,1377,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-05-23 19:29:44.892513,95.68130372915064,13.63094765104223,12.043435154118361,3.7783703112932334e-25,9.0,-13.61,1.015504800579495,-13.78,0.632,0.7914,1.0213,0.9829,0.7793,0.7793,7
115692,npp,495,3245,0.625351428985596,23.8464279174805,90.5613327026367,3670176,493,2586,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-06-27 20:12:55.809101,-76.54095866012585,53.447521790439254,45.33070243632592,1.4365413481756973e-17,16.0,53.43,1.9513309067639726,53.795,0.9159,1.0518,1.3268,0.7395,0.5593,0.4625,7
132023,npp,1167,526,0.64402574300766,23.8490619659424,90.5652389526367,3670176,1172,323,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-08-13 18:51:22.017556,94.86333726080284,60.76890170670768,50.58856820522429,3.596748306211e-13,3.0,-60.77,2.4157378735459294,-60.71,0.9698,1.2634,1.8172,0.6157,0.5215,0.3965,7
137608,npp,790,1789,0.79138857126236,23.8476371765137,90.5603179931641,3670176,790,1369,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-09-12 19:28:59.622602,98.03747281047048,14.122673619781565,12.47608310331001,2.364986354428618e-13,9.0,-14.12,1.015504800579495,-13.78,0.632,0.7914,1.0213,0.9829,0.7779,0.7779,7
139754,npp,2977,1578,0.903462588787079,23.8448657989502,90.5634384155273,3670176,2978,1185,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-09-23 19:22:37.197257,98.93964683490027,25.342808648198393,22.26918746617614,7.734342828880649e-12,8.0,-25.35,1.1367971201176101,-24.95,0.6996,0.8286,1.0714,0.9387,0.8437,0.8481,7
143235,npp,2026,309,1.101490199565887,23.8495330810547,90.5593338012695,3670176,2026,165,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-10-11 18:44:38.564830,94.25062243790853,65.10333358987312,53.41915667868196,1.5518634077986721e-15,2.0,-65.08,2.898275349237888,-64.89,0.9642,1.1849,1.4434,0.6565,0.7491,0.7232,7
143235,npp,2026,311,1.082235515117645,23.8484401702881,90.5746002197266,3670176,2026,165,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-10-11 18:44:38.564830,94.25656335709141,65.06598529976877,53.39579032764918,1.5726170721300556e-15,2.0,-65.04,2.898275349237888,-64.89,0.9642,1.1849,1.4434,0.6565,0.7425,0.7105,7
143248,npp,943,3653,1.39111196994781,23.8439273834229,90.5637588500977,3670176,940,2960,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-10-11 20:25:03.170605,-74.8060200672843,62.90080678360431,52.015022450823906,1.8180210878097423e-05,18.0,62.88,2.7445598364131496,63.11,0.9924,1.3699,1.5399,0.5679,0.7856,0.79,7
144028,npp,1225,1151,0.766313016414642,23.8450393676758,90.5607299804688,3670176,1225,848,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-10-15 19:09:54.482305,96.69545452658224,43.44709382214502,37.502145595361114,8.416028002802538e-34,6.0,-43.44,1.4867838833500562,-43.08,0.7784,0.9143,1.2473,0.8508,0.6783,0.652,7
144221,npp,477,520,1.25100648403168,23.8493213653564,90.5591735839844,3670176,475,318,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-10-16 18:51:00.642224,94.73446691663845,60.92167872804455,50.685862452610536,1.802313155067895e-33,3.0,-60.9,2.4157378735459294,-60.71,0.9698,1.2634,1.8172,0.6157,0.7728,0.7702,7
144634,npp,1097,2622,0.496420472860336,23.846305847168,90.5655975341797,3670176,1097,2116,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-10-18 19:53:53.571733,-77.75630887862431,31.584626618332052,27.625097554971482,1.1803514144111263e-31,13.0,31.58,1.2365102219381485,31.98,0.7551,0.9866,1.2015,0.7885,0.3815,0.3914,7
144831,npp,399,1995,0.518601924180984,23.8454494476318,90.5644912719727,3670176,399,1563,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-10-19 19:35:05.067160,87.62014934300225,2.3363849347483185,2.0682624759557044,1.8637214960285309e-28,10.0,-2.28,1.0,-1.79,0.5741,0.7779,0.9365,1.0,0.5186,0.5186,7
145027,npp,2751,1366,0.717379450798035,23.8467350006104,90.5664825439453,3670176,2750,1029,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-10-20 19:16:14.788057,96.46767488344439,35.15085464872405,30.642562740518464,4.029364686297706e-23,7.0,-35.13,1.2937979144666532,-34.83,0.7449,0.9027,1.1421,0.8618,0.6347,0.6182,7
145027,npp,2751,1365,1.12790715694427,23.8476238250732,90.5591430664062,3670176,2750,1029,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-10-20 19:16:14.788057,96.46625001545885,35.19337302873975,30.678331304690754,4.0506893145673373e-23,7.0,-35.17,1.2937979144666532,-34.83,0.7449,0.9027,1.1421,0.8618,0.952,0.972,7
145227,npp,1994,730,0.64398193359375,23.8480262756348,90.5638656616211,3670176,1994,512,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-10-21 18:57:22.733446,95.4115474213739,56.00312113340506,47.21797817826872,4.048478707724746e-16,4.0,-55.98,2.0682789409984763,-55.81,0.9194,1.1435,1.4368,0.6802,0.5364,0.4381,7
145227,npp,1994,731,0.767764866352081,23.8473300933838,90.5714416503906,3670176,1994,512,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-10-21 18:57:22.733446,95.41438137766873,55.977493613895305,47.19929855659722,4.0211160466518396e-16,4.0,-55.96,2.0682789409984763,-55.81,0.9194,1.1435,1.4368,0.6802,0.5962,0.5223,7
145241,npp,847,4061,0.909333348274231,23.8436508178711,90.5626449584961,3670176,853,3197,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-10-21 20:37:38.443904,-73.42832011317961,69.90194897600492,56.24715029827255,1.8556613615773843e-24,20.0,69.89,3.5496478698597698,69.87,1.2153,1.3031,1.8058,0.5969,0.667,0.5428,7
145421,npp,1231,106,0.5445134341716771,23.8488693237305,90.5628280639648,3670176,1237,49,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-10-22 18:38:27.118642,93.63363618821079,68.59721110224099,55.507634823836874,3.241408356455064e-08,1.0,-68.57,3.3166247903554,-68.49,0.9167,1.2709,1.6362,0.6121,0.5589,0.3333,7
145435,npp,186,3454,0.521342277526855,23.8436527252197,90.5648727416992,3670176,185,2799,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-10-22 20:18:57.063398,-75.67849609192136,58.67052454048897,49.13356077275924,4.600145570341574e-18,17.0,58.66,2.253202848596432,58.855,0.9692,1.2092,1.5368,0.6433,0.4726,0.3354,7
145624,npp,2588,2833,0.5861973166465759,23.8446712493896,90.562385559082,3670176,2587,2282,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-10-23 20:00:12.119510,-77.30957409657891,40.29562067894387,34.92824964631805,1.221529043156681e-10,14.0,40.28,1.4276677814245327,40.66,0.753,0.9224,1.1607,0.8433,0.5424,0.4944,7
148951,npp,2597,2211,0.711719214916229,23.8485431671143,90.5633544921875,3670176,2597,1770,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-11-09 19:41:32.649543,-78.52777617096183,10.271357624582894,9.082304753977239,8.932851863344413e-08,11.0,10.26,1.0,10.56,0.6674,0.7782,0.9854,0.9997,0.7114,0.7115,7
149155,npp,1882,1582,0.38731923699379,23.8447818756104,90.5651702880859,3670176,1882,1188,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-11-10 19:22:42.382509,97.54931798605608,25.149192123020963,22.099329099480865,3.809003853247595e-16,8.0,-25.15,1.1367971201176101,-24.95,0.6996,0.8286,1.0714,0.9387,0.3897,0.3636,7
149538,npp,387,319,0.542390495538712,23.8492259979248,90.5600051879883,3670176,390,172,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-11-12 18:44:56.508081,94.53853780789068,64.90978463002119,53.29324728476745,4.7348318204147985e-30,2.0,-64.9,2.898275349237888,-64.89,0.9642,1.1849,1.4434,0.6565,0.5562,0.3561,7
149734,npp,1708,3046,0.323327347636223,23.8482494354248,90.5661010742188,3670176,1707,2449,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-11-13 20:06:36.186703,-76.73320429488783,47.69036252223625,40.89641512950205,2.981718882169953e-32,15.0,47.67,1.646109783506203,47.785,0.7828,1.0366,1.3001,0.7504,0.3446,0.2426,7
149921,npp,1021,2419,0.475046098232269,23.8431301116943,90.562858581543,3670176,1020,1958,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-11-14 19:47:49.478406,-77.57229041187661,21.738927298138194,19.140893974243816,4.5926781000205875e-33,12.0,21.72,1.0837787002826917,21.93,0.6386,0.8672,1.1329,0.897,0.416,0.4261,7
150107,npp,311,1791,0.478890478610992,23.8492794036865,90.5608825683594,3670176,311,1370,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-11-15 19:29:00.996708,97.01355424632582,14.035731736998807,12.398265795770612,5.0125079114546264e-33,9.0,-14.0,1.015504800579495,-13.78,0.632,0.7914,1.0213,0.9829,0.4702,0.4707,7
150294,npp,2653,1159,0.375000059604645,23.8449954986572,90.5647048950195,3670176,2652,854,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-11-16 19:10:08.956700,96.14235091789084,43.18357376510579,37.28877699832442,5.143715068870053e-31,6.0,-43.15,1.4867838833500562,-43.08,0.7784,0.9143,1.2473,0.8508,0.4151,0.319,7
150678,npp,119,3255,0.553441524505615,23.8426475524902,90.5612869262695,3670176,119,2597,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-11-18 20:12:53.036190,-76.44302116037794,53.71883900000095,45.535747592343576,1.2918015937898385e-27,16.0,53.7,1.9513309067639726,53.795,0.9159,1.0518,1.3268,0.7395,0.5225,0.4093,7
151043,npp,1790,2001,0.335852161049843,23.8459072113037,90.5631103515625,3670176,1790,1569,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-11-20 19:35:17.842729,76.81186481105325,2.1488304970188774,1.902254351829042,2.1616075122325506e-15,10.0,-1.93,1.0,-1.79,0.5741,0.7779,0.9365,1.0,0.3359,0.3359,7
151221,npp,1065,1371,0.525359928607941,23.849048614502,90.5594482421875,3670176,1065,1033,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-11-21 19:16:27.577130,97.13206462647412,34.923524690964044,30.45150157755476,9.55566245245296e-08,7.0,-34.92,1.2937979144666532,-34.83,0.7449,0.9027,1.1421,0.8618,0.4863,0.4527,7
155011,npp,114,1579,0.699604213237762,23.8472862243652,90.5603790283203,3670176,115,1186,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-12-12 19:22:44.398223,98.6163435853371,25.26661800439435,22.203259731994184,1.1703542659673725e-31,8.0,-25.3,1.1367971201176101,-24.95,0.6996,0.8286,1.0714,0.9387,0.6644,0.6568,7
155189,npp,2445,941,0.821082055568695,23.8490200042725,90.5597152709961,3670176,2444,698,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-12-13 19:03:50.507686,95.92070053157654,50.19933153903977,42.85854343194721,1.557423521283251e-34,5.0,-50.23,1.7549928774784245,-49.96,0.8402,1.1496,1.3581,0.6767,0.5907,0.5556,7
155372,npp,1668,313,0.555250763893127,23.8465023040771,90.5620574951172,3670176,1670,168,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-12-14 18:44:56.618188,94.47317920480536,64.97757544250734,53.34469111741317,3.7025466540281874e-33,2.0,-65.01,2.898275349237888,-64.89,0.9642,1.1849,1.4434,0.6565,0.5607,0.3645,7
155386,npp,598,3659,0.793391525745392,23.8441123962402,90.5656433105469,3670176,599,2964,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-12-14 20:25:21.221288,-75.09088851430131,63.04819138903461,52.115120542100776,1.582021804905335e-32,18.0,63.0,2.7445598364131496,63.11,0.9924,1.3699,1.5399,0.5679,0.5679,0.4505,7
155568,npp,2985,3043,0.388217061758041,23.8478946685791,90.5638427734375,3670176,2985,2447,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-12-15 20:06:36.231031,-76.92100126443056,47.6174258022599,40.84454594513194,2.0038572144024226e-32,15.0,47.57,1.646109783506203,47.785,0.7828,1.0366,1.3001,0.7504,0.384,0.2913,7
155751,npp,2294,2416,0.477671980857849,23.8448276519775,90.5633316040039,3670176,2294,1955,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-12-16 19:47:49.456887,-78.67787740380128,21.597886416082762,19.020252764546285,3.001046685219986e-30,12.0,21.56,1.0837787002826917,21.93,0.6386,0.8672,1.1329,0.897,0.4184,0.4285,7
155937,npp,1581,1787,0.352765649557114,23.8447360992432,90.5640640258789,3670176,1581,1366,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-12-17 19:28:59.128196,97.39772840344978,14.189737815480845,12.534914247663178,5.195411980020234e-26,9.0,-14.23,1.015504800579495,-13.78,0.632,0.7914,1.0213,0.9829,0.346,0.3467,7
156672,npp,677,2624,0.365288376808167,23.8447856903076,90.5657272338867,3670176,677,2117,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2012-12-21 19:54:04.149579,-78.53020938447082,31.705176764736553,27.73078535794737,3.3415261169583254e-08,13.0,31.67,1.2365102219381485,31.98,0.7551,0.9866,1.2015,0.7885,0.2755,0.288,7
169083,npp,1268,2618,0.943195998668671,23.8491287231445,90.5626068115234,3670176,1269,2113,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2013-01-06 19:53:58.136715,-78.56167841920323,31.435054600012272,27.501242840447947,0.0001623692479374979,13.0,31.4,1.2365102219381485,31.98,0.7551,0.9866,1.2015,0.7885,0.7428,0.7437,7
169262,npp,560,1990,0.6116140186786649,23.8457050323486,90.5660095214844,3670176,560,1558,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2013-01-07 19:35:07.822260,79.53078136643289,2.743584479021591,2.4289359554596173,4.811601463537956e-12,10.0,-2.56,1.0,-1.79,0.5741,0.7779,0.9365,1.0,0.6116,0.6116,7
169438,npp,2902,1359,0.655129015445709,23.8488826751709,90.5615386962891,3670176,2903,1025,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2013-01-08 19:16:17.505880,97.47017340465896,35.38717328047698,30.8450665947358,3.486192678200734e-20,7.0,-35.42,1.2937979144666532,-34.83,0.7449,0.9027,1.1421,0.8618,0.5866,0.5646,7
170167,npp,2007,2199,0.5113815069198611,23.8461894989014,90.5647735595703,3670176,2007,1758,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2013-01-12 19:41:22.639391,-77.85054505349638,9.598318455292459,8.489806911881624,3.361682412103196e-33,11.0,9.57,1.0,10.56,0.6674,0.7782,0.9854,0.9997,0.5111,0.5112,7
170350,npp,1284,1568,0.537485748529434,23.846622467041,90.56201171875,3670176,1284,1178,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2013-01-13 19:22:32.319585,98.40620701991593,25.80834427096996,22.672696278595314,3.964502957915015e-32,8.0,-25.84,1.1367971201176101,-24.95,0.6996,0.8286,1.0714,0.9387,0.5218,0.5046,7
170531,npp,540,930,1.71551108360291,23.8427333831787,90.5608139038086,3670176,539,690,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2013-01-14 19:03:38.440577,95.98688890682314,50.52938261462779,43.11548166752677,3.6895063983182393e-29,5.0,-50.56,1.7549928774784245,-49.96,0.8402,1.1496,1.3581,0.6767,1.1004,1.1608,7
170714,npp,2848,301,0.482406944036484,23.8471794128418,90.5632781982422,3670176,2853,160,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2013-01-15 18:44:42.778364,94.07897363984998,65.20584598490517,53.49034442232101,2.3935597496785982e-24,2.0,-65.23,2.898275349237888,-64.89,0.9642,1.1849,1.4434,0.6565,0.5355,0.3167,7
170727,npp,1766,3648,0.863498389720917,23.8424167633057,90.5637435913086,3670176,1767,2956,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2013-01-15 20:25:09.161471,-75.29070032816969,62.8385615301309,51.980737305582046,4.6511124148052825e-29,18.0,62.79,2.6065528283652384,63.11,0.9924,1.3699,1.5399,0.5679,0.5836,0.4904,7
170910,npp,1111,3033,0.615173399448395,23.8447761535645,90.561149597168,3670176,1111,2440,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2013-01-16 20:06:25.954272,-77.72735622364645,47.278881147038426,40.57885176045454,3.393708530655201e-25,15.0,47.25,1.646109783506203,47.785,0.7828,1.0366,1.3001,0.7504,0.5219,0.4616,7
171092,npp,433,2407,0.751881897449493,23.8476734161377,90.5633239746094,3670176,434,1947,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2013-01-17 19:47:40.964522,-78.85424072533608,21.101018953267292,18.587195966035075,9.031367216509263e-20,12.0,21.08,1.0837787002826917,21.93,0.6386,0.8672,1.1329,0.897,0.6714,0.6744,7
171270,npp,2807,1779,0.534346699714661,23.8427028656006,90.5643157958984,3670176,2807,1359,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2013-01-18 19:28:52.413295,97.12489641318307,14.651439706734422,12.940534367745066,3.369976047157982e-13,9.0,-14.68,1.015504800579495,-13.78,0.632,0.7914,1.0213,0.9829,0.5248,0.5252,7
171453,npp,2071,1146,0.7762850522995,23.843994140625,90.5627822875977,3670176,2071,844,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2013-01-19 19:10:02.084860,96.16598786503494,43.595437520290425,37.62746716039234,3.502185583786056e-06,6.0,-43.63,1.4867838833500562,-43.08,0.7784,0.9143,1.2473,0.8508,0.685,0.6604,7
171652,npp,207,3853,1.40346717834473,23.843297958374,90.5619125366211,3670176,204,3089,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2013-01-20 20:31:29.239490,-73.60149213990123,66.61138085157151,54.36131781665416,7.32010171459921e-09,19.0,66.56,3.1865100272627664,66.78,1.248,1.6801,1.9434,0.463,0.6911,0.6498,7
174419,npp,2906,1155,0.770375311374664,23.8480968475342,90.5633773803711,3670176,2906,851,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2013-02-04 19:10:22.510469,96.59771709810566,43.27521696984384,37.365217046337584,2.6388425063796236e-07,6.0,-43.3,1.4867838833500562,-43.08,0.7784,0.9143,1.2473,0.8508,0.6811,0.6554,7
174611,npp,2165,524,0.738940477371216,23.8433589935303,90.564697265625,3670176,2166,321,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2013-02-05 18:51:30.387813,95.17188096140934,60.78775496163465,50.598031486392976,2.0888543225233894e-15,3.0,-60.81,2.4157378735459294,-60.71,0.9698,1.2634,1.8172,0.6157,0.5608,0.455,7
174624,npp,1039,3860,1.21382474899292,23.849552154541,90.561767578125,3670176,1045,3094,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2013-02-05 20:31:49.651186,-74.01839484856431,66.72810381154926,54.42572908965563,1.4627908881814442e-05,19.0,66.67,3.1865100272627664,66.78,1.248,1.6801,1.9434,0.463,0.6316,0.562,7
174813,npp,392,3253,0.90228682756424,23.8458194732666,90.5647811889648,3670176,392,2595,196611,3866787,2839,bgd_dhaka_65_39,23.84583333,90.5625,65,39,bgd_dhaka,2013-02-06 20:13:08.201200,-76.33825971705639,53.68869842130511,45.515391169036924,1.2479047535096746e-13,16.0,53.65,1.9513309067639726,53.795,0.9159,1.0518,1.3268,0.7395,0.7012,0.6673,7
