lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.809,0.839,0.849
2,0.723,0.762,0.741
3,0.663,0.698,0.64
4,0.618,0.646,0.55
5,0.597,0.604,0.481
6,0.583,0.571,0.424
7,0.561,0.545,0.371
8,0.544,0.526,0.331
9,0.526,0.512,0.299
10,0.516,0.503,0.278
11,0.514,0.496,0.266
12,0.512,0.493,0.262
13,0.505,0.492,0.253
14,0.502,0.492,0.25
15,0.499,0.493,0.246
16,0.485,0.495,0.237
17,0.477,0.497,0.234
18,0.482,0.498,0.241
19,0.476,0.5,0.245
20,0.484,0.501,0.263
21,0.482,0.501,0.277
22,0.48,0.5,0.296
23,0.48,0.499,0.327
24,0.489,0.497,0.373
25,0.501,0.494,0.43
26,0.518,0.488,0.495
27,0.512,0.484,0.549
28,0.499,0.481,0.592
29,0.491,0.478,0.615
30,0.479,0.475,0.607
31,0.479,0.473,0.575
32,0.477,0.47,0.522
33,0.47,0.467,0.462
34,0.451,0.465,0.398
35,0.444,0.462,0.347
36,0.432,0.459,0.298
37,0.433,0.457,0.268
38,0.431,0.455,0.244
39,0.445,0.453,0.236
40,0.444,0.451,0.222
41,0.449,0.449,0.22
42,0.447,0.448,0.217
43,0.458,0.448,0.222
44,0.461,0.448,0.224
45,0.464,0.448,0.226
46,0.461,0.449,0.223
47,0.459,0.45,0.223
48,0.454,0.452,0.221
49,0.453,0.454,0.231
50,0.46,0.457,0.249
51,0.461,0.458,0.269
52,0.453,0.459,0.29
53,0.461,0.459,0.33
54,0.451,0.46,0.366
55,0.453,0.46,0.414
56,0.451,0.459,0.463
57,0.459,0.458,0.517
58,0.466,0.457,0.561
59,0.468,0.455,0.576
60,0.447,0.453,0.55
61,0.448,0.452,0.516
62,0.445,0.45,0.47
63,0.446,0.449,0.428
64,0.45,0.447,0.384
65,0.445,0.445,0.338
66,0.45,0.443,0.306
67,0.435,0.44,0.268
68,0.432,0.437,0.243
69,0.436,0.434,0.23
70,0.442,0.432,0.224
71,0.437,0.429,0.218
72,0.429,0.427,0.208
73,0.433,0.425,0.209
74,0.428,0.424,0.203
75,0.427,0.424,0.202
76,0.423,0.423,0.201
77,0.422,0.424,0.201
78,0.417,0.426,0.203
79,0.422,0.428,0.215
80,0.423,0.431,0.228
81,0.416,0.434,0.241
82,0.419,0.437,0.269
83,0.424,0.439,0.309
84,0.428,0.441,0.357
85,0.435,0.442,0.412
86,0.44,0.444,0.465
87,0.444,0.445,0.507
88,0.457,0.445,0.539
89,0.464,0.446,0.546
90,0.476,0.446,0.53
91,0.471,0.445,0.49
92,0.466,0.444,0.442
93,0.449,0.442,0.389
94,0.447,0.439,0.347
95,0.439,0.436,0.305
96,0.436,0.431,0.273
97,0.434,0.427,0.247
98,0.417,0.422,0.215
99,0.408,0.418,0.197
100,0.397,0.414,0.186
101,0.385,0.41,0.176
102,0.382,0.406,0.171
103,0.383,0.402,0.17
104,0.387,0.398,0.174
105,0.395,0.395,0.181
106,0.396,0.392,0.183
107,0.398,0.39,0.186
108,0.395,0.389,0.193
109,0.391,0.388,0.201
110,0.387,0.388,0.214
111,0.389,0.388,0.237
112,0.386,0.388,0.263
113,0.38,0.387,0.296
114,0.386,0.387,0.344
115,0.396,0.387,0.395
116,0.397,0.386,0.439
117,0.409,0.386,0.476
118,0.402,0.384,0.483
119,0.399,0.383,0.472
120,0.387,0.381,0.439
121,0.369,0.379,0.394
122,0.367,0.377,0.354
123,0.364,0.374,0.313
124,0.362,0.372,0.272
125,0.367,0.371,0.239
126,0.367,0.37,0.21
127,0.371,0.369,0.188
128,0.365,0.369,0.166
129,0.356,0.369,0.148
130,0.352,0.369,0.142
131,0.358,0.369,0.141
132,0.364,0.37,0.145
133,0.377,0.37,0.155
134,0.381,0.371,0.16
135,0.387,0.373,0.166
136,0.384,0.374,0.167
137,0.381,0.376,0.172
138,0.375,0.377,0.177
139,0.378,0.379,0.195
140,0.377,0.382,0.214
141,0.385,0.383,0.246
142,0.396,0.385,0.286
143,0.392,0.385,0.322
144,0.39,0.385,0.364
145,0.381,0.384,0.401
146,0.377,0.383,0.432
147,0.379,0.383,0.452
148,0.373,0.381,0.453
149,0.37,0.38,0.437
150,0.374,0.378,0.413
151,0.379,0.376,0.38
152,0.383,0.373,0.342
153,0.379,0.37,0.299
154,0.375,0.368,0.259
155,0.367,0.365,0.222
156,0.357,0.363,0.188
157,0.354,0.36,0.167
158,0.357,0.358,0.153
159,0.357,0.356,0.145
160,0.36,0.354,0.14
161,0.352,0.352,0.129
162,0.349,0.35,0.124
163,0.345,0.347,0.122
164,0.342,0.345,0.123
165,0.343,0.343,0.127
166,0.339,0.342,0.13
167,0.336,0.341,0.138
168,0.336,0.34,0.151
169,0.333,0.339,0.167
170,0.339,0.337,0.197
171,0.334,0.335,0.225
172,0.337,0.334,0.265
173,0.338,0.332,0.306
174,0.334,0.331,0.345
175,0.335,0.33,0.383
176,0.328,0.328,0.405
177,0.324,0.327,0.414
178,0.323,0.325,0.406
179,0.33,0.323,0.39
180,0.329,0.32,0.358
181,0.323,0.317,0.312
182,0.31,0.314,0.261
183,0.306,0.312,0.221
184,0.305,0.309,0.187
185,0.311,0.307,0.163
186,0.315,0.304,0.142
187,0.31,0.302,0.122
188,0.296,0.3,0.102
189,0.291,0.298,0.092
190,0.285,0.298,0.083
191,0.286,0.297,0.082
192,0.295,0.297,0.087
193,0.302,0.298,0.093
194,0.3,0.298,0.095
195,0.297,0.299,0.098
196,0.292,0.3,0.101
197,0.296,0.301,0.115
198,0.293,0.302,0.131
199,0.295,0.302,0.157
200,0.294,0.302,0.188
201,0.303,0.302,0.232
202,0.302,0.301,0.272
203,0.311,0.3,0.321
204,0.314,0.298,0.362
205,0.313,0.297,0.39
206,0.31,0.294,0.403
207,0.299,0.292,0.395
208,0.301,0.289,0.38
209,0.295,0.286,0.347
210,0.285,0.283,0.302
211,0.272,0.279,0.252
212,0.268,0.275,0.211
213,0.26,0.271,0.172
214,0.258,0.267,0.142
215,0.253,0.263,0.114
216,0.249,0.261,0.094
217,0.247,0.258,0.079
218,0.252,0.255,0.075
219,0.245,0.252,0.066
220,0.244,0.25,0.062
221,0.247,0.248,0.064
222,0.251,0.246,0.067
223,0.257,0.245,0.072
224,0.262,0.246,0.079
225,0.257,0.247,0.08
226,0.257,0.249,0.087
227,0.246,0.251,0.095
228,0.245,0.253,0.115
229,0.245,0.256,0.145
230,0.256,0.259,0.185
231,0.264,0.261,0.226
232,0.262,0.263,0.261
233,0.262,0.264,0.299
234,0.261,0.265,0.332
235,0.261,0.265,0.354
236,0.262,0.265,0.363
237,0.263,0.265,0.357
238,0.269,0.265,0.343
239,0.268,0.265,0.312
240,0.27,0.264,0.275
241,0.277,0.263,0.237
242,0.279,0.263,0.203
243,0.271,0.262,0.165
244,0.269,0.26,0.138
245,0.267,0.259,0.115
246,0.256,0.258,0.095
247,0.242,0.256,0.077
248,0.243,0.255,0.072
249,0.244,0.254,0.067
250,0.245,0.253,0.065
251,0.246,0.252,0.063
252,0.241,0.252,0.062
253,0.24,0.253,0.066
254,0.256,0.254,0.082
255,0.256,0.255,0.086
256,0.263,0.256,0.101
257,0.259,0.256,0.116
258,0.257,0.257,0.14
259,0.256,0.257,0.17
260,0.25,0.258,0.201
261,0.254,0.257,0.243
262,0.259,0.257,0.285
263,0.256,0.256,0.321
264,0.257,0.255,0.354
265,0.261,0.254,0.379
266,0.256,0.252,0.38
267,0.266,0.249,0.373
268,0.261,0.246,0.344
269,0.258,0.242,0.301
270,0.253,0.237,0.255
271,0.242,0.231,0.206
272,0.225,0.226,0.156
273,0.207,0.221,0.113
274,0.203,0.216,0.087
275,0.194,0.212,0.064
276,0.2,0.209,0.056
277,0.199,0.206,0.045
278,0.195,0.203,0.039
279,0.197,0.202,0.041
280,0.193,0.201,0.038
281,0.195,0.2,0.041
282,0.202,0.2,0.05
283,0.204,0.201,0.055
284,0.203,0.201,0.058
285,0.203,0.202,0.066
286,0.201,0.204,0.08
287,0.206,0.206,0.103
288,0.204,0.209,0.125
289,0.212,0.211,0.163
290,0.217,0.214,0.204
291,0.218,0.216,0.244
292,0.226,0.218,0.292
293,0.236,0.22,0.338
294,0.237,0.221,0.371
295,0.229,0.222,0.387
296,0.225,0.221,0.38
297,0.221,0.22,0.354
298,0.218,0.219,0.311
299,0.206,0.217,0.252
300,0.204,0.215,0.202
301,0.209,0.213,0.165
302,0.204,0.21,0.126
303,0.199,0.207,0.095
304,0.208,0.203,0.08
305,0.197,0.199,0.06
306,0.192,0.195,0.045
307,0.204,0.191,0.048
308,0.195,0.188,0.042
309,0.188,0.185,0.037
310,0.183,0.182,0.035
311,0.18,0.179,0.035
312,0.181,0.177,0.037
313,0.177,0.175,0.037
314,0.175,0.173,0.036
315,0.169,0.172,0.04
316,0.165,0.171,0.051
317,0.157,0.171,0.066
318,0.157,0.171,0.093
319,0.159,0.17,0.127
320,0.167,0.17,0.175
321,0.169,0.17,0.221
322,0.175,0.171,0.268
323,0.171,0.171,0.307
324,0.172,0.171,0.342
325,0.185,0.172,0.363
326,0.184,0.172,0.348
327,0.183,0.173,0.31
328,0.179,0.173,0.256
329,0.177,0.173,0.205
330,0.163,0.173,0.149
331,0.165,0.172,0.11
332,0.162,0.172,0.075
333,0.173,0.17,0.059
334,0.176,0.168,0.048
335,0.174,0.167,0.035
336,0.172,0.165,0.027
337,0.171,0.163,0.026
338,0.166,0.162,0.023
339,0.16,0.161,0.018
340,0.164,0.16,0.022
341,0.158,0.161,0.019
342,0.159,0.162,0.021
343,0.155,0.163,0.021
344,0.156,0.165,0.025
345,0.157,0.168,0.037
346,0.157,0.171,0.054
347,0.165,0.174,0.083
348,0.169,0.178,0.115
349,0.176,0.182,0.156
350,0.175,0.186,0.199
351,0.179,0.189,0.247
352,0.186,0.191,0.302
353,0.207,0.193,0.36
354,0.206,0.194,0.386
355,0.205,0.194,0.386
356,0.216,0.194,0.368
357,0.216,0.193,0.321
358,0.204,0.193,0.261
359,0.205,0.191,0.215
360,0.208,0.189,0.176
361,0.195,0.186,0.132
362,0.183,0.183,0.097
363,0.171,0.18,0.07
364,0.167,0.176,0.052
365,0.161,0.173,0.035
366,0.166,0.169,0.032
367,0.163,0.167,0.028
368,0.162,0.165,0.025
369,0.149,0.163,0.014
370,0.14,0.162,0.007
371,0.137,0.162,0.002
372,0.136,0.163,0.003
373,0.161,0.164,0.018
374,0.175,0.167,0.034
375,0.175,0.169,0.049
376,0.182,0.174,0.072
377,0.179,0.179,0.095
378,0.187,0.183,0.136
379,0.191,0.187,0.18
380,0.191,0.191,0.228
381,0.192,0.195,0.276
382,0.199,0.197,0.328
383,0.204,0.199,0.369
384,0.205,0.2,0.383
385,0.199,0.2,0.362
386,0.202,0.199,0.324
387,0.199,0.197,0.273
388,0.196,0.195,0.222
389,0.188,0.191,0.171
390,0.179,0.186,0.125
391,0.177,0.181,0.09
392,0.174,0.176,0.063
393,0.17,0.17,0.039
394,0.167,0.165,0.021
395,0.162,0.161,0.009
396,0.154,0.158,-0.001
397,0.156,0.157,-0.002
398,0.166,0.159,0.003
399,0.171,0.164,0.006
400,0.167,0.173,0.003
