gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2836,26.8363265991211,23.8013286590576,90.4126281738281,3670176,1771,2285,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-04-14 20:01:35.706943,-76.98942281969451,40.40993135719451,35.02732524782975,0.0003483555204242757,14.0,40.4,1.4276677814245327,39.98,21.489,26.8306,32.4796,0.9848,26.4272,26.4288,7
102845,npp,348,1578,7.58341455459595,23.8078632354736,90.4099044799805,3670176,348,1186,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-04-16 19:23:56.782365,96.88291248513198,25.348178405570238,22.274780737305797,8.347424210097158e-15,8.0,-25.35,1.1367971201176101,-25.89,20.6866,29.4722,35.9245,0.8965,7.1684,6.7989,7
102964,npp,2661,942,26.8829727172852,23.8065643310547,90.4144287109375,3670176,2662,698,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-04-17 19:05:04.655399,96.2266811514131,50.1838054875758,42.84805164540604,4.666474813614452e-20,5.0,-50.2,1.7549928774784245,-50.53,21.1061,23.5756,31.6645,1.1208,28.3077,30.13,7
103092,npp,812,3662,21.2951221466064,23.8015995025635,90.4144287109375,3670176,810,2966,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-04-18 20:26:33.572938,-74.81421270832335,63.06291598339166,52.12692973452695,4.181067664604139e-16,18.0,63.06,2.7445598364131496,62.77,12.6806,16.4709,22.2728,1.6042,28.1809,34.1624,7
103211,npp,140,3044,8.13631343841553,23.8070220947266,90.4093017578125,3670176,139,2448,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-04-19 20:07:48.559659,-76.5682841980793,47.6199679810876,40.847490158615734,2.4667641059978305e-21,15.0,47.6,1.646109783506203,47.18,18.5641,22.9384,28.4848,1.1519,17.431,9.3724,7
103330,npp,2518,2417,43.0968284606934,23.8040447235107,90.4140777587891,3670176,2518,1956,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-04-20 19:49:01.769507,-78.10327633784603,21.63725805927758,19.054865280211928,6.893996730657667e-26,12.0,21.61,1.0837787002826917,20.955,20.121,24.5279,29.8131,1.0773,43.5566,46.4269,7
103448,npp,1802,1787,11.4835891723633,23.8059329986572,90.4095077514648,3670176,1802,1367,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-04-21 19:30:11.421451,97.56787516586849,14.203346843750225,12.547302761026863,6.655113047681812e-28,9.0,-14.23,1.015504800579495,-14.825,20.4151,28.7804,39.3869,0.9181,9.3905,10.543,7
103566,npp,1065,1154,21.3244800567627,23.8063564300537,90.4128646850586,3670176,1065,850,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-04-22 19:11:19.298450,96.76368062558103,43.318447356017046,37.403580811087906,5.37244764914431e-27,6.0,-43.34,1.4867838833500562,-43.73,18.9557,25.1232,35.9265,1.0517,23.8682,22.4279,7
104397,npp,994,104,4.62181615829468,23.8025684356689,90.4152679443359,3670176,997,47,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-04-29 18:39:44.414992,93.97014260078254,68.60128374282762,55.52115845850661,0.00032961715480587107,1.0,-68.6,3.3166247903554,-68.8,11.713,16.9607,21.8288,1.5579,22.7029,7.2004,7
104522,npp,2338,2835,24.6735305786133,23.8046379089355,90.4135208129883,3670176,2339,2284,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-04-30 20:01:27.576544,-77.85581600085737,40.37000007980572,34.99539730709097,8.352299872240493e-08,14.0,40.36,1.4276677814245327,39.98,21.489,26.8306,32.4796,0.9848,24.9123,24.2989,7
107560,npp,3056,1363,11.6598482131958,23.8018970489502,90.4180374145508,3670176,3058,1028,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-05-13 19:17:20.750044,96.41321476063264,35.25775651089621,30.736918831668724,0.00047369007544779376,7.0,-35.25,1.2937979144666532,-35.64,16.9602,27.7361,34.1258,0.9527,13.9975,11.1079,7
107560,npp,3056,1362,15.7035341262817,23.8027782440186,90.4107131958008,3670176,3058,1028,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-05-13 19:17:20.750044,96.41179944580263,35.300149596571494,30.77257454195771,0.0004728706316923413,7.0,-35.3,1.2937979144666532,-35.64,16.9602,27.7361,34.1258,0.9527,17.123,14.9602,7
107923,npp,464,3452,16.5594997406006,23.8064422607422,90.4117202758789,3670176,461,2797,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-05-15 20:19:59.360619,-75.36670727218203,58.619895662025584,49.10622135420632,0.00010939220151634267,17.0,58.61,2.253202848596432,58.43,16.6057,19.8095,24.4423,1.3339,24.9808,22.0881,7
109147,npp,503,2409,15.9903945922852,23.8011817932129,90.4112854003906,3670176,503,1949,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-05-22 19:48:37.026972,-79.17200551431617,21.22493136789192,18.695474654446592,1.1090576673124542e-25,12.0,21.19,1.0837787002826917,20.955,20.121,24.5279,29.8131,1.0773,18.5456,17.226,7
109495,npp,2114,1147,25.1232166290283,23.8013305664062,90.4137954711914,3670176,2115,844,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-05-24 19:10:54.572985,97.11854418696699,43.5793331114732,37.61283939671911,3.038433983646742e-23,6.0,-43.59,1.4867838833500562,-43.73,18.9557,25.1232,35.9265,1.0517,26.4232,26.4232,7
109495,npp,2114,1148,19.9033603668213,23.8004570007324,90.4213333129883,3670176,2115,844,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-05-24 19:10:54.572985,97.12151844724706,43.54289813425252,37.5833368158574,3.0271708640247103e-23,6.0,-43.55,1.4867838833500562,-43.73,18.9557,25.1232,35.9265,1.0517,22.9123,20.9332,7
115692,npp,506,3228,6.98339319229126,23.803897857666,90.4154739379883,3670176,506,2566,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-06-27 20:12:57.588382,-76.9439487191001,52.993864401925144,44.98951578926936,1.632479767960647e-17,16.0,52.98,1.9513309067639726,53.3,15.6051,21.1232,26.4776,1.2509,19.1769,8.7356,7
115818,npp,2898,2601,23.8823089599609,23.8005332946777,90.4134368896484,3670176,2898,2101,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-06-28 19:54:12.606908,-79.24928338252003,30.659041196290065,26.835420087238596,4.61465939796303e-11,13.0,30.64,1.2365102219381485,31.13,20.8736,27.2568,32.9339,0.9694,23.6941,23.1519,7
132023,npp,1176,507,7.34245777130127,23.8057441711426,90.4104232788086,3670176,1176,308,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-08-13 18:51:23.796837,94.83274836383822,61.18346877732547,50.869802601695284,3.0887679907180184e-13,3.0,-61.18,2.5331140255951103,-61.14,15.5258,19.7028,25.484,1.3411,21.5437,9.8469,7
132036,npp,71,3849,2.61163187026978,23.8061408996582,90.4119262695312,3670176,72,3087,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-08-13 20:31:44.840947,-74.30086361086896,66.48681164007259,54.28301052884693,5.36639454003632e-05,19.0,66.49,3.1865100272627664,66.49,13.4419,18.2336,22.2981,1.4491,21.5206,3.7846,7
139367,npp,1341,2816,23.6300888061523,23.8058815002441,90.4133605957031,3670176,1340,2267,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-09-21 20:00:16.034707,-77.43424950688318,39.64954484391177,34.39915158396822,1.614923809263906e-25,14.0,39.64,1.4276677814245327,39.98,21.489,26.8306,32.4796,0.9848,24.1814,23.2713,7
143444,npp,293,3020,23.3679122924805,23.8065071105957,90.4124069213867,3670176,294,2431,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-10-12 20:06:21.776637,-76.48149232306947,46.83992263755353,40.22601735340164,7.0871386481211e-14,15.0,46.83,1.646109783506203,47.18,18.5641,22.9384,28.4848,1.1519,26.6841,26.9179,7
144028,npp,1234,1133,37.1188201904297,23.8020324707031,90.4149856567383,3670176,1235,833,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-10-15 19:09:56.261536,97.21925086135789,44.07022889926807,38.00594946671567,8.00929274801252e-34,6.0,-44.07,1.5732132722552272,-43.73,18.9557,25.1232,35.9265,1.0517,34.0481,39.0395,7
144221,npp,486,502,24.0567321777344,23.8049182891846,90.412712097168,3670176,487,304,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-10-16 18:51:02.421506,95.03732941359883,61.29741770858171,50.94000052824283,1.7915190528345177e-33,3.0,-61.28,2.5331140255951103,-61.14,15.5258,19.7028,25.484,1.3411,28.142,32.2622,7
144431,npp,1785,3231,5.48594045639038,23.8009815216064,90.4153747558594,3670176,1785,2570,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-10-17 20:12:40.302221,-76.3305252442755,53.069686193852064,45.04798812881766,1.2278675070615663e-32,16.0,53.06,1.9513309067639726,53.3,15.6051,21.1232,26.4776,1.2509,18.4095,6.8624,7
144634,npp,1107,2604,32.1525077819824,23.8065338134766,90.4162063598633,3670176,1108,2103,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-10-18 19:53:55.350971,-78.59301829786759,30.7783472601947,26.937905284695958,1.2146856010900233e-31,13.0,30.77,1.2365102219381485,31.13,20.8736,27.2568,32.9339,0.9694,30.3825,31.1691,7
144831,npp,408,1976,9.36890125274658,23.8076419830322,90.4099197387695,3670176,408,1546,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-10-19 19:35:06.846441,91.33497219519984,3.4342212519275144,3.039895488782888,2.0087007628944493e-28,10.0,-3.37,1.0,-2.79,18.5962,26.4232,31.7075,1.0,9.3689,9.3689,7
145027,npp,2760,1348,38.502799987793,23.8056354522705,90.4181289672852,3670176,2760,1017,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-10-20 19:16:16.567338,97.1932186318056,35.903516645598565,31.27482248297176,4.5034691607990825e-23,7.0,-35.89,1.2937979144666532,-35.64,16.9602,27.7361,34.1258,0.9527,34.7449,36.6802,7
145027,npp,2760,1347,16.7508888244629,23.8065528869629,90.4106674194336,3670176,2760,1017,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-10-20 19:16:16.567338,97.19082705290073,35.94615113862831,31.310589650792778,4.5277551823385626e-23,7.0,-35.94,1.2937979144666532,-35.64,16.9602,27.7361,34.1258,0.9527,17.9325,15.9579,7
145227,npp,2003,712,26.0356979370117,23.8053741455078,90.4125366210938,3670176,2005,493,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-10-21 18:57:24.512683,95.76773761185936,56.46213097157579,47.551378011520036,4.675152311139984e-16,4.0,-56.45,2.1127631471468895,-56.295,17.2443,25.1622,29.6594,1.0501,26.8366,27.3405,7
145227,npp,2003,713,36.6286239624023,23.8046646118164,90.4200744628906,3670176,2005,493,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-10-21 18:57:24.512683,95.77072488737285,56.43699821084066,47.53316237934997,4.643683408380681e-16,4.0,-56.42,2.0682789409984763,-56.295,17.2443,25.1622,29.6594,1.0501,31.9671,38.4643,7
145241,npp,859,4045,23.1589050292969,23.8027400970459,90.4148941040039,3670176,858,3189,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-10-21 20:37:40.223179,-73.67627090521202,69.65415598163062,56.11066713379275,2.047999350945612e-24,20.0,69.64,3.5496478698597698,69.75,11.1366,15.9661,19.1003,1.655,28.4495,38.327,7
145435,npp,197,3436,18.3649959564209,23.806339263916,90.4099502563477,3670176,199,2783,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-10-22 20:18:58.842680,-75.67861175164988,58.24738879714671,48.8348650243767,5.273447427145843e-18,17.0,58.24,2.253202848596432,58.43,16.6057,19.8095,24.4423,1.3339,25.7821,24.4964,7
145624,npp,2598,2815,37.6160583496094,23.8063297271729,90.4133605957031,3670176,2599,2267,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-10-23 20:00:13.898793,-77.29292071805355,39.60279473859669,34.35666279436522,1.418770449497302e-10,14.0,39.61,1.4276677814245327,39.98,21.489,26.8306,32.4796,0.9848,33.9778,37.0449,7
148951,npp,2607,2192,14.8396501541138,23.8050346374512,90.4103164672852,3670176,2607,1752,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-11-09 19:41:32.649543,-74.80507336837134,9.209077550592077,8.144883888893455,7.666092035708458e-08,11.0,9.16,1.0,9.48,18.8923,24.4252,32.8101,1.0818,16.8376,16.0535,7
149155,npp,1891,1563,14.1869058609009,23.8057498931885,90.4104537963867,3670176,1892,1174,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-11-10 19:22:44.161784,98.60891657177626,26.07779219432565,22.901606417340425,3.2891136413676293e-16,8.0,-26.09,1.1367971201176101,-25.89,20.6866,29.4722,35.9245,0.8965,12.9773,12.7192,7
149345,npp,1154,928,39.1453323364258,23.8038997650146,90.4148788452148,3670176,1156,689,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-11-11 19:03:52.114570,96.64778839584933,50.613377930567,43.171637183672956,7.147828249417735e-24,5.0,-50.62,1.847645286154319,-50.53,21.1061,23.5756,31.6645,1.1208,34.8499,43.8734,7
149538,npp,395,300,15.2883358001709,23.805643081665,90.4101867675781,3670176,394,159,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-11-12 18:44:56.508081,94.21916568498014,65.26585895407446,53.51596436197752,4.38199696313458e-30,2.0,-65.25,2.898275349237888,-65.21,14.2442,18.397,23.3816,1.4363,25.3506,21.9583,7
149548,npp,2385,3644,15.1849660873413,23.8062705993652,90.4096450805664,3670176,2389,2954,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-11-12 20:25:22.894776,-75.14302346685348,62.71597048811746,51.88888761589136,2.4189439281229e-23,18.0,62.71,2.6065528283652384,62.77,12.6806,16.4709,22.2728,1.6042,25.9298,24.3603,7
149734,npp,1719,3028,13.155647277832,23.8064479827881,90.4096603393555,3670176,1720,2437,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-11-13 20:06:37.965941,-76.68487051168063,47.088637103136456,40.420940641540064,2.733204698981567e-32,15.0,47.09,1.646109783506203,47.18,18.5641,22.9384,28.4848,1.1519,20.4802,15.1542,7
149921,npp,1031,2401,34.1628494262695,23.80224609375,90.4109802246094,3670176,1031,1942,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-11-14 19:47:51.257681,-78.79198640698834,20.78809221376669,18.31253513368219,4.405525520337519e-33,12.0,20.77,1.0837787002826917,20.955,20.121,24.5279,29.8131,1.0773,35.3133,36.8026,7
150107,npp,321,1773,20.3477210998535,23.8037452697754,90.4103393554688,3670176,321,1354,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-11-15 19:29:02.775991,98.8183530049802,15.026289700807778,13.268852488175794,5.017782837603879e-33,9.0,-15.02,1.0442604737599883,-14.825,20.4151,28.7804,39.3869,0.9181,18.3479,18.6812,7
150294,npp,2662,1140,22.9433479309082,23.8035621643066,90.4095764160156,3670176,2663,839,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-11-16 19:10:10.735981,96.6833252478922,43.852751029239265,37.83057905326788,5.390422699030506e-31,6.0,-43.83,1.5732132722552272,-43.73,18.9557,25.1232,35.9265,1.0517,25.0375,24.1305,7
150678,npp,130,3238,24.7668876647949,23.8008289337158,90.4145584106445,3670176,132,2578,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-11-18 20:12:54.815472,-76.42136315919927,53.25142181328433,45.185229248391366,1.387484372957683e-27,16.0,53.24,1.9513309067639726,53.3,15.6051,21.1232,26.4776,1.2509,28.2904,30.981,7
151043,npp,1800,1983,27.7235851287842,23.8004360198975,90.4145889282227,3670176,1799,1552,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-11-20 19:35:19.622010,92.58342074218409,3.000908799344776,2.6564223462044136,2.473684092421013e-15,10.0,-2.97,1.0,-2.79,18.5962,26.4232,31.7075,1.0,27.7236,27.7236,7
151221,npp,1075,1353,27.4884700775146,23.801342010498,90.4107284545898,3670176,1075,1021,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-11-21 19:16:29.356412,97.7647986941661,35.680379035323725,31.087819962415455,1.1057414129803306e-07,7.0,-35.68,1.2937979144666532,-35.64,16.9602,27.7361,34.1258,0.9527,26.2317,26.1872,7
154022,npp,1708,1350,28.0621070861816,23.8017711639404,90.411506652832,3670176,1707,1019,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-12-07 19:16:27.864269,96.65232732801235,35.79234442717271,31.183504344492423,0.00046128744455519594,7.0,-35.81,1.2937979144666532,-35.64,16.9602,27.7361,34.1258,0.9527,26.6751,26.7337,7
155189,npp,2454,923,21.2301940917969,23.8062553405762,90.413932800293,3670176,2455,686,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-12-13 19:03:52.286967,96.35215494192099,50.72277700459647,43.26218977323628,1.5193050304230835e-34,5.0,-50.76,1.847645286154319,-50.53,21.1061,23.5756,31.6645,1.1208,25.1537,23.7944,7
155372,npp,1676,294,17.8852996826172,23.8028526306152,90.4118499755859,3670176,1674,155,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-12-14 18:44:56.618188,94.15431414057274,65.33402103598378,53.56736568799344,3.75850193263022e-33,2.0,-65.36,2.898275349237888,-65.21,14.2442,18.397,23.3816,1.4363,26.2466,25.6882,7
155386,npp,610,3641,16.8623352050781,23.8025665283203,90.4106826782227,3670176,613,2951,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-12-14 20:25:23.000567,-75.39022644694657,62.701772720614144,51.887774230603576,1.5216190112286695e-32,18.0,62.65,2.6065528283652384,62.77,12.6806,16.4709,22.2728,1.6042,26.5734,27.0512,7
155568,npp,2996,3026,36.188533782959,23.8039569854736,90.4161224365234,3670176,2997,2434,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-12-15 20:06:38.010312,-77.38439679688156,47.06905316410039,40.410932389590954,2.00562215801363e-32,15.0,47.02,1.646109783506203,47.18,18.5641,22.9384,28.4848,1.1519,34.4725,41.6863,7
155751,npp,2304,2397,33.2208099365234,23.8028812408447,90.4112243652344,3670176,2303,1939,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-12-16 19:47:49.456887,-77.14962542146428,20.613778651018524,18.162635615567435,3.129663473226607e-30,12.0,20.56,1.0837787002826917,20.955,20.121,24.5279,29.8131,1.0773,34.4441,35.7877,7
155937,npp,1590,1769,34.4377250671387,23.8062152862549,90.4146347045898,3670176,1590,1350,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-12-17 19:29:00.907432,97.46930877294749,15.22159013849094,13.441741020074495,4.889697230081236e-26,9.0,-15.24,1.0442604737599883,-14.825,20.4151,28.7804,39.3869,0.9181,31.8407,31.6172,7
156294,npp,100,502,14.2894258499146,23.8055801391602,90.4131469726562,3670176,102,304,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-12-19 18:51:14.872996,94.96990693367981,61.25158852931594,50.915700780591116,6.85986028349903e-13,3.0,-61.28,2.5331140255951103,-61.14,15.5258,19.7028,25.484,1.3411,24.2861,19.1634,7
156306,npp,2051,3843,10.767614364624,23.801586151123,90.4147109985352,3670176,2054,3083,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-12-19 20:31:35.917745,-74.39926395598356,66.43038889626523,54.24868643411083,1.0153995732559246e-21,19.0,66.39,3.1865100272627664,66.49,13.4419,18.2336,22.2981,1.4491,24.0802,15.6039,7
156672,npp,687,2604,14.3863229751587,23.8053359985352,90.4092483520508,3670176,686,2104,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2012-12-21 19:54:04.149579,-77.60057557453061,30.817692186180633,26.974550520963415,3.838927004154067e-08,13.0,30.77,1.2365102219381485,31.13,20.8736,27.2568,32.9339,0.9694,16.0145,13.9463,7
169083,npp,1278,2599,6.37651634216309,23.8074111938477,90.4130477905273,3670176,1278,2100,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2013-01-06 19:53:58.136715,-77.60705682102696,30.588811163922745,26.779617901235422,0.0001567587871739558,13.0,30.55,1.184412938166907,31.13,20.8736,27.2568,32.9339,0.9694,8.7939,6.1815,7
169262,npp,570,1971,24.4011745452881,23.8013610839844,90.4102783203125,3670176,570,1541,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2013-01-07 19:35:09.601541,92.08462244511956,3.671213882307939,3.2499583563377943,4.195949198853804e-12,10.0,-3.66,1.0,-2.79,18.5962,26.4232,31.7075,1.0,24.4012,24.4012,7
169438,npp,2911,1340,23.1847114562988,23.8051071166992,90.4114532470703,3670176,2910,1012,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2013-01-08 19:16:17.505880,96.66643774203382,36.20198181389802,31.529064809573043,3.096343151516576e-20,7.0,-36.23,1.2937979144666532,-35.64,16.9602,27.7361,34.1258,0.9527,22.9053,22.0872,7
169619,npp,2159,702,16.5011806488037,23.8075981140137,90.4114227294922,3670176,2164,484,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2013-01-09 18:57:23.636001,95.15206623960245,56.66228047662348,47.70404197332393,4.690964110043503e-27,4.0,-56.69,2.1127631471468895,-56.295,17.2443,25.1622,29.6594,1.0501,22.3238,17.3281,7
169633,npp,1000,4038,17.9077529907227,23.8045768737793,90.4096069335938,3670176,1000,3186,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2013-01-09 20:37:41.122802,-73.78621039554793,69.5804554417597,56.08008676958303,2.9468545538704195e-19,20.0,69.53,3.5496478698597698,69.75,11.1366,15.9661,19.1003,1.655,26.9702,29.6365,7
169799,npp,1387,75,14.8104133605957,23.8037281036377,90.4096755981445,3670176,1386,32,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2013-01-10 18:38:27.987690,93.48690777538597,69.03790555515813,55.76842070402402,4.650929012195448e-32,1.0,-69.07,3.5496478698597698,-68.8,11.713,16.9607,21.8288,1.5579,25.8174,23.0732,7
169813,npp,344,3429,12.283878326416,23.8060913085938,90.409065246582,3670176,344,2776,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2013-01-10 20:18:57.929061,-75.5313361902412,58.11623481455219,48.75052230814756,1.0106492525048223e-26,17.0,58.08,2.2013981571160284,58.43,16.6057,19.8095,24.4423,1.3339,23.0046,16.385,7
169991,npp,2736,2807,26.8248271942139,23.800329208374,90.4151153564453,3670176,2734,2259,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2013-01-11 20:00:11.175030,-77.13006989784577,39.354282626658254,34.15700536923389,1.127627365657818e-32,14.0,39.31,1.4276677814245327,39.98,21.489,26.8306,32.4796,0.9848,26.4191,26.4175,7
170167,npp,2017,2181,30.728874206543,23.8038864135742,90.4133987426758,3670176,2017,1741,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2013-01-12 19:41:24.418671,-80.78616511075116,8.550478857217641,7.564564782467586,3.2595094063949884e-33,11.0,8.52,1.0,9.48,18.8923,24.4252,32.8101,1.0818,32.7268,33.2425,7
170350,npp,1293,1549,35.7523994445801,23.8046798706055,90.4124603271484,3670176,1293,1162,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2013-01-13 19:22:32.319585,97.27710114674029,26.75546639635318,23.490008790125096,3.9917031982524764e-32,8.0,-26.78,1.1367971201176101,-25.89,20.6866,29.4722,35.9245,0.8965,31.9477,32.0537,7
170531,npp,548,911,12.8296527862549,23.8071632385254,90.4113159179688,3670176,550,679,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2013-01-14 19:03:40.219807,96.46192583408182,51.06632782014318,43.5283564500969,3.8677490781208746e-29,5.0,-51.1,1.847645286154319,-50.53,21.1061,23.5756,31.6645,1.1208,20.6071,14.3792,7
170714,npp,2857,282,19.4123687744141,23.8018684387207,90.4094924926758,3670176,2857,148,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2013-01-15 18:44:44.557644,94.33604259712547,65.5456184607022,53.7013273464067,2.6012724131234193e-24,2.0,-65.58,3.0,-65.21,14.2442,18.397,23.3816,1.4363,26.7616,27.8815,7
170727,npp,1777,3631,16.4708633422852,23.8055629730225,90.4115905761719,3670176,1781,2944,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2013-01-15 20:25:10.940706,-75.30000559717939,62.48285939676188,51.746404180980385,4.7691853673868875e-29,18.0,62.45,2.6065528283652384,62.77,12.6806,16.4709,22.2728,1.6042,26.4232,26.4232,7
170910,npp,1122,3016,26.4758548736572,23.8005352020264,90.4134979248047,3670176,1123,2427,196611,3866787,3533,bgd_dhaka_29_49,23.80416667,90.4125,29,49,bgd_dhaka,2013-01-16 20:06:27.733507,-78.20664984659372,46.7288554476701,40.14285728669327,3.5903897324102585e-25,15.0,46.7,1.646109783506203,47.18,18.5641,22.9384,28.4848,1.1519,28.5722,30.498,7
