gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2056,949,1.58273482322693,23.9805545806885,90.4978485107422,3670144,2056,703,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-01 19:05:07.544289,96.13519099354467,49.98334755159678,42.69019947209189,0.007026336721360454,5.0,-49.99,1.7549928774784245,-50.365,0.6553,1.1614,2.7599,0.521,0.8452,0.8246,0.7089775974499384,7
101102,npp,1293,322,3.26525664329529,23.9780082702637,90.5031433105469,3670144,1291,173,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-02 18:46:11.858513,94.09423481963094,64.84103941490973,53.257347227798,0.02475336769721072,2.0,-64.84,2.8345692104261015,-65.1,0.7567,1.051,3.244,0.5757,1.3863,1.8799,1.4725691307497666,7
101111,npp,207,3664,1.49116134643555,23.9820461273193,90.5019989013672,3670144,204,2967,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-02 20:26:36.460320,-74.70560831890333,63.10272348254289,52.14914837016613,0.002402098972155193,18.0,63.09,2.7445598364131496,62.83,0.7404,1.1778,3.1013,0.5138,0.7193,0.7661,0.7265720830586894,7
101727,npp,2770,531,5.52979183197021,23.9769439697266,90.4995956420898,3670144,2772,327,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-07 18:52:30.068885,95.38029138138872,60.650263081037316,50.507124910991266,0.133005553453534,3.0,-60.66,2.4157378735459294,-60.97,0.5373,1.1259,2.892,0.5374,2.4281,2.972,0.7833172976685012,7
101858,npp,983,3257,3.72519183158875,23.9785976409912,90.49609375,3670144,983,2600,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-08 20:14:06.108265,-76.39634957659307,53.774770631621614,45.58218223553438,0.08143814439280157,16.0,53.76,1.9513309067639726,53.41,0.6838,1.1458,2.5002,0.5281,1.927,1.9673,0.6271886037884924,7
101986,npp,297,2631,2.13398861885071,23.9804935455322,90.5019073486328,3670144,297,2122,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-09 19:55:19.320986,-77.93584847463154,32.00204221121482,27.983372902979585,0.05422011461801851,13.0,31.98,1.2365102219381485,31.4,0.5293,0.7087,1.8612,0.8538,1.7577,1.8219,0.9296769017791698,7
102602,npp,1743,2840,0.415858924388885,23.9816341400146,90.4987335205078,3670176,1742,2289,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-14 20:01:32.148382,-77.08407746219828,40.568324888252896,35.157838986094,0.0003507065376173992,14.0,40.55,1.4276677814245327,40.06,0.505,0.7485,2.2525,0.8084,0.3721,0.3362,0.3362,7
102845,npp,321,1585,0.324908390641212,23.9787197113037,90.4964141845703,3670176,322,1191,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-16 19:23:55.003130,99.15353384446767,24.96814994579951,21.946084154219886,9.190769004992947e-15,8.0,-25.0,1.1367971201176101,-25.6,0.4651,0.6347,1.8447,0.9533,0.3325,0.3097,0.3097,7
102964,npp,2633,949,0.584106713533401,23.9823703765869,90.5018768310547,3670176,2633,702,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-17 19:05:01.096838,96.27652833216987,49.96734505121074,42.680728642611165,5.2493750661084743e-20,5.0,-49.99,1.7549928774784245,-50.365,0.6553,1.1614,2.7599,0.521,0.2762,0.3043,0.3043,7
103092,npp,783,3665,0.581943482160568,23.9777679443359,90.5012817382812,3670176,780,2968,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-18 20:26:30.014378,-74.81656351529858,63.12293697791493,52.16641767198493,4.756574195985874e-16,18.0,63.11,2.7445598364131496,62.83,0.7404,1.1778,3.1013,0.5138,0.388,0.299,0.299,7
103330,npp,2490,2422,1.068767309188843,23.9785194396973,90.5025482177734,7864480,2490,1960,196611,8061091,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-20 19:48:58.210948,-78.21842453235125,21.91274155013458,19.29476059516308,7.023000632270824e-26,12.0,21.87,1.0837787002826917,21.215,0.4223,0.5546,1.971,1.091,1.0795,1.166,1.166,7
103448,npp,1774,1793,0.619522750377655,23.9815139770508,90.498779296875,3670176,1774,1372,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-21 19:30:07.862891,95.67484245075899,13.90306021931211,12.283277315165124,7.683895861881226e-28,9.0,-13.89,1.015504800579495,-14.46,0.4501,0.6195,1.5536,0.9767,0.6051,0.6051,0.6051,7
103566,npp,1037,1161,0.37924799323082,23.9821815490723,90.5032043457031,3670176,1036,856,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-22 19:11:15.739890,96.24996979857532,43.07891347421414,37.209443306820944,6.125796521563635e-27,6.0,-43.08,1.4867838833500562,-43.48,0.5905,0.7719,2.1994,0.7839,0.341,0.2973,0.2973,7
103686,npp,263,529,0.504325151443481,23.9826393127441,90.497802734375,3670176,264,326,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-23 18:52:21.842059,94.88333617600102,60.70357352199885,50.54692961390326,4.137121823022116e-25,3.0,-60.71,2.4157378735459294,-60.97,0.5373,1.1259,2.892,0.5374,0.3478,0.271,0.271,7
103694,npp,2227,3868,1.0789245963096619,23.9755401611328,90.5028076171875,3670176,2230,3098,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-23 20:32:42.885553,-74.29225041067231,66.8089485918374,54.4807120326623,3.5792868485277906e-25,19.0,66.81,3.1865100272627664,66.54,0.9809,1.517,2.7602,0.3989,0.4676,0.4304,0.4304,7
103811,npp,1547,3257,0.509010910987854,23.9772567749023,90.4997787475586,3670176,1546,2600,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-24 20:13:57.885852,-75.87051599601664,53.76135261576498,45.57489871208627,9.065685798735417e-25,16.0,53.76,1.9513309067639726,53.41,0.6838,1.1458,2.5002,0.5281,0.2788,0.2688,0.2688,7
103928,npp,859,2630,0.536736160516739,23.9798564910889,90.5015335083008,3670176,859,2122,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-25 19:55:11.106536,-77.89710493064459,31.961910962773764,27.95037520742375,5.308308160017192e-23,13.0,31.93,1.2365102219381485,31.4,0.5293,0.7087,1.8612,0.8538,0.466,0.4582,0.4582,7
104046,npp,150,2003,0.371734961867332,23.9776573181152,90.4993438720703,3670176,150,1571,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-26 19:36:22.547583,93.33904267834465,1.8088018019138992,1.6014635853272128,8.099951395901262e-20,10.0,-1.82,1.0,-2.51,0.4191,0.6051,1.9643,1.0,0.3717,0.3717,0.3717,7
104397,npp,966,111,1.15606904029846,23.976375579834,90.4983062744141,3670176,967,51,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-29 18:39:40.856476,93.7123803318294,68.48717376208921,55.45638958326487,0.0003254022256617351,1.0,-68.49,3.3166247903554,-68.68,0.6921,1.4015,3.8538,0.4317,0.5311,0.4991,0.4991,7
104405,npp,2990,3460,1.027895569801331,23.9794731140137,90.5019760131836,3670176,2988,2804,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-29 20:20:09.017310,-75.49392692959177,58.80489055727943,49.23722584553033,1.1004859827141235e-13,17.0,58.8,2.253202848596432,58.52,0.6771,0.9792,2.945,0.6179,0.6267,0.6352,0.6352,7
104522,npp,2310,2839,0.814041614532471,23.9783363342285,90.4980621337891,3670176,2310,2288,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-04-30 20:01:24.017984,-77.87575993889475,40.52980442669149,35.12710800826717,7.979459557378366e-08,14.0,40.51,1.4276677814245327,40.06,0.505,0.7485,2.2525,0.8084,0.651,0.658,0.658,7
105916,npp,120,946,2.56869649887085,23.9824123382568,90.4968795776367,3670144,120,701,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-05-03 19:04:51.248500,96.27073736632614,50.059899641339406,42.75292282693377,0.04609196355728817,5.0,-50.08,1.7549928774784245,-50.365,0.6553,1.1614,2.7599,0.521,1.407,1.3383,0.5798302915184405,7
106285,npp,666,3046,4.4822154045105,23.9815330505371,90.4990615844727,3670144,666,2449,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-05-05 20:07:35.201921,-76.84929188017426,47.684697275105435,40.89945299514509,0.12605109993279265,15.0,47.67,1.646109783506203,47.35,0.5852,0.9711,2.3593,0.6231,2.738,2.7927,0.718456820904894,7
106466,npp,3042,2419,4.22551345825195,23.9799613952637,90.4969329833984,3670144,3042,1958,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-05-06 19:48:48.435033,-79.09017340840226,21.73691595503003,19.141752096718427,0.12836760604055047,12.0,21.72,1.0837787002826917,21.215,0.4223,0.5546,1.971,1.091,3.9922,4.6099,2.4975373836615,7
106642,npp,2308,1791,2.51999282836914,23.9802951812744,90.5006713867188,3670144,2308,1370,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-05-07 19:29:58.111089,99.61564961785652,13.96524598183995,12.337746308073829,0.08821031928547758,9.0,-14.0,1.015504800579495,-14.46,0.4501,0.6195,1.5536,0.9767,2.4765,2.4613,1.0097485799706762,7
108445,npp,1394,1579,0.312891915440559,23.9788036346436,90.50146484375,3670176,1394,1186,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-05-18 19:23:31.948310,97.9792305925746,25.286325419250304,22.22111614779712,5.933255711884336e-20,8.0,-25.3,1.1367971201176101,-25.6,0.4651,0.6347,1.8447,0.9533,0.322,0.2983,0.2983,7
109147,npp,474,2414,0.4265396296978,23.9824161529541,90.5009078979492,3670176,474,1953,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-05-22 19:48:33.468418,-78.09308179790449,21.479749995914233,18.91756692919217,1.2852006152669438e-25,12.0,21.45,1.0837787002826917,21.215,0.4223,0.5546,1.971,1.091,0.4869,0.4653,0.4653,7
109320,npp,2827,1786,0.496889114379883,23.9773998260498,90.5021743774414,3670176,2827,1365,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-05-23 19:29:43.113234,97.86980706743348,14.261581969805304,12.598115394026532,4.205484999500139e-25,9.0,-14.29,1.015504800579495,-14.46,0.4501,0.6195,1.5536,0.9767,0.4843,0.4853,0.4853,7
112066,npp,255,2828,1.68595826625824,23.9807796478271,90.5028228759766,3670144,254,2278,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-06-01 20:00:54.047093,-77.22230959650805,40.1240847010756,34.78986853740848,0.009702899972238934,14.0,40.1,1.4276677814245327,40.06,0.505,0.7485,2.2525,0.8084,1.2617,1.3629,1.203233213311193,7
112917,npp,1666,3035,2.77193546295166,23.9811725616455,90.5042343139648,3670144,1668,2441,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-06-06 20:07:05.289437,-77.30191489461042,47.33244595879789,40.6170303965669,0.07482824734578791,15.0,47.31,1.646109783506203,47.35,0.5852,0.9711,2.3593,0.6231,1.6991,1.7271,0.49575825253887307,7
115692,npp,478,3231,0.1830894239246845,23.9767990112305,90.4965133666992,3670176,476,2571,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-06-27 20:12:54.029819,-76.93506260762585,53.08021699091547,45.05479121373105,1.5271561718290133e-17,16.0,53.06,1.9513309067639726,53.41,0.6838,1.1458,2.5002,0.5281,0.1118,0.0967,0.0967,7
132036,npp,42,3852,0.943937063217163,23.980920791626,90.5007095336914,3670176,41,3089,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-08-13 20:31:41.282393,-74.29203305056187,66.53936460814705,54.31510583157843,5.574957598618156e-05,19.0,66.54,3.1865100272627664,66.54,0.9809,1.517,2.7602,0.3989,0.4253,0.3765,0.3765,7
137608,npp,772,1777,0.470327377319336,23.9782333374023,90.4989776611328,3670176,772,1357,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-09-12 19:28:57.843364,98.0582630536122,14.80476939163055,13.075739974861033,2.3658309997387117e-13,9.0,-14.8,1.015504800579495,-14.46,0.4501,0.6195,1.5536,0.9767,0.4582,0.4594,0.4594,7
143639,npp,2637,2398,0.493389695882797,23.9802761077881,90.5030212402344,3670176,2637,1939,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-13 19:47:31.489210,-74.84424388429657,20.68810255508914,18.225888418685003,7.114193919809457e-22,12.0,20.61,1.0837787002826917,21.215,0.4223,0.5546,1.971,1.091,0.5486,0.5383,0.5383,7
144028,npp,1206,1140,0.335762456059456,23.9783782958984,90.5034255981445,3670176,1207,839,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-15 19:09:52.703025,96.72465485608427,43.8411848425329,37.82118726674452,8.473282496331736e-34,6.0,-43.83,1.5732132722552272,-43.48,0.5905,0.7719,2.1994,0.7839,0.3278,0.2632,0.2632,7
144233,npp,2409,3843,1.33644533157349,23.9808559417725,90.4998092651367,3670176,2409,3084,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-16 20:31:19.910588,-74.16944178249939,66.39652041025843,54.2217090504355,1.82681796955494e-31,19.0,66.39,3.1865100272627664,66.54,0.9809,1.517,2.7602,0.3989,0.5484,0.5331,0.5331,7
144431,npp,1756,3234,0.827712535858154,23.9802837371826,90.4983596801758,3670176,1755,2574,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-17 20:12:36.743658,-75.94286951783134,53.14425781812602,45.104441395806504,1.250190554473261e-32,16.0,53.14,1.9513309067639726,53.41,0.6838,1.1458,2.5002,0.5281,0.4421,0.4371,0.4371,7
144634,npp,1079,2608,0.510033398866653,23.9816513061523,90.4990310668945,3670176,1079,2106,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-18 19:53:51.792453,-77.76623170805811,30.95358362897746,27.087543442677163,1.2027889462077561e-31,13.0,30.95,1.2365102219381485,31.4,0.5293,0.7087,1.8612,0.8538,0.4444,0.4354,0.4354,7
144831,npp,381,1982,0.415754944086075,23.976842880249,90.4998168945312,3670176,381,1551,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-19 19:35:03.287929,90.45647432164913,3.07306351334162,2.720288678057114,1.9205082952766913e-28,10.0,-3.02,1.0,-2.51,0.4191,0.6051,1.9643,1.0,0.4158,0.4158,0.4158,7
145027,npp,2732,1354,0.439275145530701,23.9819507598877,90.5038604736328,3670176,2732,1021,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-20 19:16:13.008819,97.27929510432281,35.63267259027133,31.04761800500308,4.175617017723372e-23,7.0,-35.64,1.2937979144666532,-35.34,0.4521,0.7174,2.5857,0.8435,0.3901,0.3705,0.3705,7
145227,npp,1975,719,0.67840451002121,23.9805393218994,90.5008087158203,3670176,1976,500,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-21 18:57:20.954164,95.41758128412324,56.28802239106648,47.4254222370764,4.2045167833373496e-16,4.0,-56.27,2.0682789409984763,-56.125,0.6487,1.0031,3.5745,0.6032,0.4481,0.4092,0.4092,7
145241,npp,830,4047,0.408962666988373,23.9765357971191,90.4990921020508,3670176,827,3190,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-21 20:37:36.664622,-73.4009181923967,69.6801310257035,56.12548451045349,1.938327295052153e-24,20.0,69.67,3.5496478698597698,69.78,0.9812,1.4949,3.1652,0.4048,0.2992,0.1655,0.1655,7
145421,npp,1212,96,0.53124663233757,23.9783306121826,90.4999008178711,3670176,1210,43,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-22 18:38:25.339368,93.61761539190546,68.76728735724362,55.60464286943861,3.3522699826082985e-08,1.0,-68.73,3.3985290935932855,-68.68,0.6921,1.4015,3.8538,0.4317,0.349,0.2294,0.2294,7
145435,npp,168,3440,0.583957105875015,23.9820919036865,90.5021820068359,3670176,169,2786,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-22 20:18:55.284125,-75.69254823108184,58.343655482516375,48.90323660113574,4.8361446730885964e-18,17.0,58.33,2.253202848596432,58.52,0.6771,0.9792,2.945,0.6179,0.4297,0.3608,0.3608,7
145624,npp,2570,2819,0.399211466312408,23.9801273345947,90.4983139038086,3670176,2570,2270,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-23 20:00:10.340282,-77.31983662189403,39.7676085719287,34.49295633982734,1.2868772862131374e-10,14.0,39.76,1.4276677814245327,40.06,0.505,0.7485,2.2525,0.8084,0.3604,0.3227,0.3227,7
145818,npp,1877,2195,0.33623096346855197,23.9819812774658,90.5022964477539,3670144,1878,1755,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-24 19:41:23.615698,-78.4772301680702,9.336129458264239,8.257152048899703,0.0009570178100702679,11.0,9.34,1.0,9.74,0.4286,0.5639,1.8849,1.0731,0.3774,0.3608,0.3608,7
146006,npp,1163,1566,1.29566895961761,23.981725692749,90.5020980834961,3670144,1163,1176,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-25 19:22:33.337818,97.47989738402426,25.95216476884857,22.79360116796718,0.01740644232221251,8.0,-25.94,1.1367971201176101,-25.6,0.4651,0.6347,1.8447,0.9533,1.1865,1.2351,0.9486670035532251,7
146194,npp,428,931,2.83160161972046,23.9793472290039,90.4992904663086,3670144,427,691,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-26 19:03:41.286614,95.99823211828374,50.542366368606814,43.11785905505087,0.051040220388472356,5.0,-50.53,1.7549928774784245,-50.365,0.6553,1.1614,2.7599,0.521,1.5568,1.4753,0.6354038859895159,7
146383,npp,2743,305,3.70953011512756,23.9824676513672,90.4982604980469,3670144,2744,163,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-27 18:44:47.455432,94.37863669365603,65.17550716900777,53.46025325784374,0.1007941360377061,2.0,-65.16,2.898275349237888,-65.1,0.7567,1.051,3.244,0.5757,1.5224,2.1357,0.4770746545609843,7
146398,npp,1660,3644,3.60595655441284,23.9819393157959,90.5017471313477,3670144,1659,2953,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-27 20:25:12.063077,-74.96792159004956,62.72297282464895,51.89445018659531,0.05321979089723804,18.0,62.71,2.6065528283652384,62.83,0.7404,1.1778,3.1013,0.5138,1.5367,1.8526,0.976837802602901,7
146589,npp,998,3030,4.13519048690796,23.9754600524902,90.5010375976562,3670144,998,2437,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-28 20:06:28.907564,-76.72241131845361,47.15214246217579,40.47140133089631,0.1251009767301583,15.0,47.15,1.646109783506203,47.35,0.5852,0.9711,2.3593,0.6231,2.5272,2.5765,0.5178916433968439,7
146778,npp,311,2403,6.4894232749939,23.980978012085,90.4968109130859,3670144,311,1944,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-29 19:47:42.193790,-78.86004413287313,20.88824445596709,18.399675470260252,0.2619025657070064,12.0,20.87,1.0837787002826917,21.215,0.4223,0.5546,1.971,1.091,6.0811,7.0797,2.769942998316451,7
146964,npp,2676,1777,4.84667205810547,23.9764385223389,90.5021209716797,3670144,2676,1357,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-30 19:28:53.702347,98.30146457133814,14.802668747882919,13.072108974749872,0.19716252743884533,9.0,-14.8,1.015504800579495,-14.46,0.4501,0.6195,1.5536,0.9767,4.7677,4.7338,1.4893774766644188,7
147159,npp,1931,1145,3.28027057647705,23.9766712188721,90.5003509521484,3670144,1930,843,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-10-31 19:10:01.654949,96.40429186659608,43.68137258119991,37.691054680736066,0.14922743994600182,6.0,-43.66,1.4867838833500562,-43.48,0.5905,0.7719,2.1994,0.7839,2.2922,2.5713,0.11567684711315662,7
148348,npp,1538,4051,2.0836514234542802,23.9814186096191,90.4993515014648,3670144,1542,3192,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-11-06 20:37:45.671068,-73.75464684456153,69.7418385931251,56.15712807671934,0.017004111055993313,20.0,69.73,3.5496478698597698,69.78,0.9812,1.4949,3.1652,0.4048,0.7709,0.8434,0.5635875954015851,7
148548,npp,1934,99,0.548460841178894,23.9821166992188,90.4973068237305,3670144,1941,45,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-11-07 18:38:32.572576,93.49298661095912,68.71073835430084,55.571004794553474,0.0005823531878253492,1.0,-68.68,3.3166247903554,-68.68,0.6921,1.4015,3.8538,0.4317,0.3479,0.2368,0.2368,7
148562,npp,890,3443,1.68938660621643,23.9812889099121,90.4995651245117,3670144,890,2789,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-11-07 20:19:02.517815,-75.50126487633861,58.417285778892825,48.9538852213102,0.006762536923732595,17.0,58.4,2.253202848596432,58.52,0.6771,0.9792,2.945,0.6179,0.9203,1.0439,0.9326185744915351,7
148756,npp,218,2823,0.631811320781708,23.9786376953125,90.499755859375,3670144,218,2274,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-11-08 20:00:17.581930,-77.18440057943926,39.916003274507126,34.614718391554234,0.0011039474134160404,14.0,39.91,1.4276677814245327,40.06,0.505,0.7485,2.2525,0.8084,0.5233,0.5107,0.49253391185337697,7
148951,npp,2579,2198,0.550118565559387,23.9815807342529,90.4972915649414,3670176,2579,1758,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-11-09 19:41:30.870261,-78.45443672442416,9.508087935419308,8.408838025408054,8.391596270341779e-08,11.0,9.51,1.0,9.74,0.4286,0.5639,1.8849,1.0731,0.5913,0.5903,0.5903,7
149345,npp,1126,934,0.491923391819,23.981330871582,90.4969787597656,3670176,1127,693,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-11-11 19:03:48.556058,96.24369610180366,50.43812689345335,43.03683933417927,7.724485005093822e-24,5.0,-50.44,1.7549928774784245,-50.365,0.6553,1.1614,2.7599,0.521,0.2236,0.2563,0.2563,7
149538,npp,367,308,0.343233957886696,23.9807014465332,90.4996185302734,3670176,373,165,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-11-12 18:44:52.949517,93.94591835614284,65.12631039825702,53.42930813402053,4.659149544483924e-30,2.0,-65.1,2.898275349237888,-65.1,0.7567,1.051,3.244,0.5757,0.3609,0.1976,0.1976,7
149734,npp,1691,3032,0.5715786814689641,23.9784927368164,90.4978866577148,3670176,1690,2439,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-11-13 20:06:34.407428,-76.68822283705647,47.23151581208487,40.53420676028835,2.878410604639522e-32,15.0,47.21,1.646109783506203,47.35,0.5852,0.9711,2.3593,0.6231,0.3624,0.3561,0.3561,7
149921,npp,1003,2406,0.620835691690445,23.9768295288086,90.4990615844727,3670176,1003,1947,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-11-14 19:47:47.699125,-77.54349910481638,21.047349838818594,18.53861319741453,4.542102105391398e-33,12.0,21.03,1.0837787002826917,21.215,0.4223,0.5546,1.971,1.091,0.6662,0.6773,0.6773,7
150107,npp,293,1779,0.463132858276367,23.9803447723389,90.4992904663086,3670176,293,1359,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-11-15 19:28:59.217426,99.08048875201216,14.67819261997689,12.96305727237249,5.0607769898414046e-33,9.0,-14.68,1.015504800579495,-14.46,0.4501,0.6195,1.5536,0.9767,0.4511,0.4523,0.4523,7
150294,npp,2634,1147,1.009038150310516,23.9797325134277,90.497917175293,3670176,2634,845,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-11-16 19:10:07.177418,96.75080116263699,43.60260316844145,37.62842033188263,5.281308363417313e-31,6.0,-43.59,1.4867838833500562,-43.48,0.5905,0.7719,2.1994,0.7839,0.7646,0.7909,0.7909,7
150678,npp,101,3241,0.454232156276703,23.9800834655762,90.4977874755859,3670176,102,2582,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-11-18 20:12:51.256908,-76.45894999504284,53.337991185296076,45.25049101337408,1.353854841469907e-27,16.0,53.32,1.9513309067639726,53.41,0.6838,1.1458,2.5002,0.5281,0.2507,0.2399,0.2399,7
151043,npp,1772,1988,0.437035739421844,23.9773731231689,90.4979019165039,3670176,1772,1557,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-11-20 19:35:16.063447,93.11480600319932,2.6906245777837534,2.381812611043372,2.3172286181225673e-15,10.0,-2.68,1.0,-2.51,0.4191,0.6051,1.9643,1.0,0.437,0.437,0.437,7
151221,npp,1047,1360,0.28347036242485,23.97678565979,90.5027694702148,3670176,1047,1025,196611,3866787,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-11-21 19:16:25.797848,97.10769152031394,35.398134728096615,30.850876990783107,1.0145565778759738e-07,7.0,-35.38,1.2937979144666532,-35.34,0.4521,0.7174,2.5857,0.8435,0.2697,0.2391,0.2391,7
151530,npp,2597,97,3.68249106407166,23.9784812927246,90.4978256225586,3670144,2599,45,196611,3866755,488,bgd_dhaka_50_7,23.97916667,90.5,50,7,bgd_dhaka,2012-11-23 18:38:37.245399,93.89151604472677,68.68639843507877,55.5606212396737,0.021295062501379223,1.0,-68.72,3.3166247903554,-68.68,0.6921,1.4015,3.8538,0.4317,1.2928,1.5899,1.23947752716604,7
