gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2083,948,2.89173746109009,23.8070526123047,90.4555892944336,3670144,2085,702,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-01 19:05:11.102842,96.6248376651362,50.00220758427215,42.70453255114731,0.007033064361534142,5.0,-50.02,1.7549928774784245,-50.38,3.4985,6.6213,9.8712,0.7116,2.5864,2.0577,1.909118693106471,7
101102,npp,1321,320,4.83274698257446,23.8011131286621,90.456657409668,3670144,1321,172,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-02 18:46:15.417028,94.39263695177611,64.87673681902015,53.27940119307131,0.024804128121171894,2.0,-64.88,2.898275349237888,-65.12,3.242,6.6105,10.5704,0.7127,4.0982,3.4445,2.920485205999971,7
101111,npp,235,3667,5.83650302886963,23.8023452758789,90.4588928222656,3670144,234,2969,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-02 20:26:40.018873,-75.03536875377652,63.16530478153928,52.18959160410071,0.0024094113951758454,18.0,63.15,2.7445598364131496,62.88,4.0079,6.8792,10.8949,0.6849,4.3316,3.9974,3.946498504501486,7
101234,npp,2637,3050,4.84474468231201,23.8055763244629,90.4583282470703,3670144,2636,2452,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-03 20:07:55.008227,-76.78249141545017,47.822803656219634,41.00511269738749,0.020540659445720037,15.0,47.8,1.646109783506203,47.38,3.0491,6.1434,8.0637,0.7669,3.9226,3.7156,3.281655723648423,7
101736,npp,1671,3870,10.7959890365601,23.8078746795654,90.4568481445312,3670144,1672,3099,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-07 20:32:52.891786,-74.2399901741956,66.84657352508293,54.49894062665013,0.11127087819127142,19.0,66.84,3.1865100272627664,66.59,5.5729,7.8685,11.0972,0.5988,5.6303,6.4645,4.113778941442325,7
101858,npp,1010,3260,6.00479936599731,23.8036823272705,90.4581604003906,3670144,1012,2603,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-08 20:14:09.666781,-76.43831538144782,53.84488896526163,45.6343543408306,0.08175113153834147,16.0,53.84,1.9513309067639726,53.46,3.1853,7.1427,10.2629,0.6596,4.1284,3.961,2.233916421691612,7
101986,npp,324,2632,3.61905097961426,23.8055191040039,90.456657409668,3670144,325,2123,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-09 19:55:22.879539,-77.96726618343101,32.03555926255423,28.01174998074203,0.05442800417119673,13.0,32.02,1.2365102219381485,31.4,3.3019,5.8823,8.0636,0.801,2.8812,2.8988,1.7489478764231259,7
102602,npp,1770,2842,1.052481353282928,23.806131362915,90.4588088989258,3670176,1770,2290,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-14 20:01:35.706943,-77.11974842075735,40.63546898441629,35.212906881170596,0.0003519160840763368,14.0,40.62,1.4276677814245327,40.13,3.0305,5.8309,8.6151,0.808,1.3645,0.8504,0.8504,7
102724,npp,1070,2215,2.23424506187439,23.8003711700439,90.4602355957031,3670176,1070,1774,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-15 19:42:47.131890,-77.23200480863824,10.542217064426596,9.322516664497961,8.861499264891859e-09,11.0,10.5,1.0,9.8,2.9706,4.6335,7.1603,1.0168,2.3123,2.2719,2.2719,7
102845,npp,348,1585,3.77292585372925,23.8011341094971,90.4605178833008,3670176,347,1191,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-16 19:23:56.782365,96.88289306032624,25.00282972780912,21.97606246592994,8.753640816019182e-15,8.0,-25.0,1.1367971201176101,-25.65,2.2641,4.6809,7.2701,1.0066,3.9128,3.7976,3.7976,7
102964,npp,2661,948,1.33404207229614,23.8019180297852,90.4588317871094,3670176,2662,702,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-17 19:05:04.655399,96.24320105513358,50.00346287009334,42.708493355366514,4.8337987747395346e-20,5.0,-50.02,1.7549928774784245,-50.38,3.4985,6.6213,9.8712,0.7116,1.6989,0.9493,0.9493,7
103092,npp,810,3668,1.9076874256134,23.8044395446777,90.4603652954102,3670176,809,2970,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-18 20:26:33.572938,-74.86637699005698,63.1773185006581,52.201592779106,4.3631132677517433e-16,18.0,63.17,2.7445598364131496,62.88,4.0079,6.8792,10.8949,0.6849,2.9001,1.3066,1.3066,7
103330,npp,2517,2423,0.951248228549957,23.8029842376709,90.4595413208008,3670176,2517,1961,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-20 19:49:01.769507,-78.24942817299723,21.952038579489948,19.32887948810478,7.061714580290838e-26,12.0,21.93,1.0837787002826917,21.24,2.7575,5.2676,7.0854,0.8944,0.7289,0.8508,0.8508,7
103448,npp,1801,1793,1.13033783435822,23.8062896728516,90.4549179077148,3670176,1801,1373,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-21 19:30:11.421451,97.79207164376744,13.862629239948296,12.24764667864195,6.748750906456869e-28,9.0,-13.89,1.015504800579495,-14.46,2.5407,4.3217,6.3476,1.0902,1.5689,1.2323,1.2323,7
103566,npp,1065,1160,1.32021856307983,23.8013000488281,90.4576034545898,3670176,1065,855,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-22 19:11:19.298450,96.78013396156737,43.10036967935205,37.226631002661456,5.3648680073674835e-27,6.0,-43.12,1.4867838833500562,-43.52,3.0442,5.8694,9.1344,0.8027,1.6518,1.0598,1.0598,7
103694,npp,2253,3870,5.13740968704224,23.8077621459961,90.4564056396484,3670176,2251,3099,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-23 20:32:44.664788,-74.08403687337729,66.83798847553757,54.497917793354816,3.1331726712373877e-25,19.0,66.84,3.1865100272627664,66.59,5.5729,7.8685,11.0972,0.5988,3.8545,3.0762,3.0762,7
104522,npp,2337,2841,1.80948138237,23.8029537200928,90.458122253418,3670176,2339,2289,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-04-30 20:01:27.576544,-77.91101136360822,40.59675142167012,35.18201954856515,7.994820177322215e-08,14.0,40.59,1.4276677814245327,40.13,3.0305,5.8309,8.6151,0.808,1.8947,1.4621,1.4621,7
105916,npp,148,946,4.49513053894043,23.8013286590576,90.4612503051758,3670144,149,700,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-03 19:04:54.807062,96.24143903615058,50.065921654556455,42.75736283316998,0.0462945070224956,5.0,-50.08,1.7549928774784245,-50.38,3.4985,6.6213,9.8712,0.7116,3.5001,3.1986,2.220577049859724,7
106285,npp,693,3048,6.29450702667236,23.807243347168,90.4561920166016,3670144,694,2451,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-05 20:07:38.760438,-76.89041964166096,47.73699164700797,40.94047560096481,0.12670356555781626,15.0,47.74,1.646109783506203,47.38,3.0491,6.1434,8.0637,0.7669,4.8034,4.8274,2.15064625640938,7
106642,npp,2335,1790,3.95204615592957,23.8024806976318,90.4555282592773,3670144,2335,1370,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-07 19:29:59.890369,95.37271035421305,14.081061789826316,12.43958635632039,0.08857747372683614,9.0,-14.06,1.015504800579495,-14.46,2.5407,4.3217,6.3476,1.0902,4.3476,4.3086,2.4373023506223515,7
107043,npp,2117,3256,4.08616876602173,23.8059959411621,90.4570770263672,3670144,2118,2599,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-10 20:13:49.956672,-76.20156237357587,53.7287816090587,45.550604760807886,0.027677800686272874,16.0,53.73,1.9513309067639726,53.46,3.1853,7.1427,10.2629,0.6596,3.1452,2.6954,2.1106756769301067,7
107560,npp,3055,1368,1.029426693916321,23.8042278289795,90.4555740356445,3670176,3054,1031,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-13 19:17:20.750044,96.50638587808152,35.044570547944886,30.557531263840488,0.0004777953734668409,7.0,-35.04,1.2937979144666532,-35.38,3.2675,6.1121,8.6429,0.7709,0.7831,0.7935,0.7935,7
107560,npp,3055,1369,0.657791674137115,23.8033447265625,90.4628601074219,3670176,3054,1031,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-13 19:17:20.750044,96.50783947481372,35.002187295901315,30.521851121349897,0.0004786176667795273,7.0,-35.0,1.2937979144666532,-35.38,3.2675,6.1121,8.6429,0.7709,0.4958,0.5071,0.5071,7
107923,npp,463,3458,1.8415664434433,23.8029384613037,90.4574356079102,3670176,460,2803,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-15 20:19:59.360619,-75.39095062157318,58.759130062075386,49.204181606622114,0.00011065088285999056,17.0,58.75,2.253202848596432,58.57,5.0303,7.1587,10.4806,0.6582,2.3517,1.212,1.212,7
108445,npp,1421,1578,1.59488797187805,23.8019866943359,90.4583511352539,3670176,1420,1185,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-18 19:23:33.727547,96.84796969063117,25.343077876062473,22.270123137361637,5.210062760543402e-20,8.0,-25.35,1.1367971201176101,-25.65,2.2641,4.6809,7.2701,1.0066,1.9969,1.6053,1.6053,7
108802,npp,1892,3661,4.60829830169678,23.8014049530029,90.4595413208008,3670176,1894,2965,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-20 20:26:10.561714,-75.1108584640947,63.045834819222975,52.11532474225225,3.2566476681688474e-24,18.0,63.04,2.7445598364131496,62.88,4.0079,6.8792,10.8949,0.6849,3.8841,3.1562,3.1562,7
109147,npp,501,2415,1.30179953575134,23.8067989349365,90.457893371582,3670176,502,1954,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-22 19:48:37.026972,-79.45348034297271,21.540322505351153,18.970205428870877,1.1193271691025324e-25,12.0,21.51,1.0837787002826917,21.24,2.7575,5.2676,7.0854,0.8944,1.0523,1.1644,1.1644,7
109320,npp,2854,1786,1.42307615280151,23.802267074585,90.4584121704102,3670176,2854,1366,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-23 19:29:46.671793,97.88750165254798,14.275145314805558,12.609985165790988,3.7157547901803113e-25,9.0,-14.29,1.015504800579495,-14.46,2.5407,4.3217,6.3476,1.0902,1.8572,1.5515,1.5515,7
109495,npp,2112,1152,1.43714237213135,23.8056621551514,90.4588851928711,3670176,2115,849,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-24 19:10:52.793704,96.07502251185181,43.41211823242186,37.47751731036962,2.991378629625788e-23,6.0,-43.41,1.4867838833500562,-43.52,3.0442,5.8694,9.1344,0.8027,1.7305,1.1536,1.1536,7
109495,npp,2112,1153,1.045261263847351,23.8048400878906,90.4664077758789,3670176,2115,849,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-05-24 19:10:52.793704,96.07724986029037,43.3756446325413,37.44795521116244,2.9804296314662186e-23,6.0,-43.37,1.4867838833500562,-43.52,3.0442,5.8694,9.1344,0.8027,1.4669,0.8391,0.8391,7
112066,npp,282,2829,3.06199717521667,23.8066368103027,90.45556640625,3670144,282,2279,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-06-01 20:00:57.605655,-77.25881335243714,40.15236862988164,34.8130067519872,0.00985310717502436,14.0,40.13,1.4276677814245327,40.13,3.0305,5.8309,8.6151,0.808,2.7721,2.4742,2.2660421521870187,7
115692,npp,505,3234,1.30729067325592,23.8011913299561,90.4596939086914,3670176,505,2573,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-06-27 20:12:57.588382,-76.97216230093397,53.155423537119546,45.111143185221486,1.5696690250243984e-17,16.0,53.14,1.9513309067639726,53.46,3.1853,7.1427,10.2629,0.6596,1.7211,0.8623,0.8623,7
120691,npp,1376,1773,1.6543573141098,23.8047218322754,90.4580154418945,3670144,1376,1354,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-07-10 19:29:07.664642,95.79458191530604,15.066041623923969,13.303639347556873,0.011316108235748636,9.0,-15.02,1.0442604737599883,-14.46,2.5407,4.3217,6.3476,1.0902,2.1573,1.8036,1.564534627612394,7
124044,npp,1845,3243,1.95717215538025,23.8049468994141,90.4614639282227,3670144,1846,2583,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-07-29 20:13:02.348972,-76.44186859598292,53.377973394948384,45.281440527428444,0.0006990008656787908,16.0,53.38,1.9513309067639726,53.46,3.1853,7.1427,10.2629,0.6596,2.0541,1.291,1.291,7
124222,npp,1162,2615,4.10048484802246,23.8051738739014,90.4615631103516,3670144,1162,2111,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-07-30 19:54:15.582070,-77.65119967288643,31.266904625838915,27.355966121021236,0.020989801406892064,13.0,31.26,1.2365102219381485,31.4,3.3019,5.8823,8.0636,0.801,3.2705,3.2844,2.8409671001777426,7
132023,npp,1176,514,0.918924391269684,23.8016567230225,90.4618453979492,3670176,1176,313,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-08-13 18:51:23.796837,94.85307602094154,61.03752566212783,50.77099118398497,3.2151880080466386e-13,3.0,-61.03,2.4157378735459294,-61.01,5.156,8.4469,11.414,0.5578,1.5953,0.5126,0.5126,7
132036,npp,70,3855,4.37582969665527,23.8019485473633,90.4559631347656,3670176,71,3091,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-08-13 20:31:44.840947,-74.31480170622956,66.58758311041174,54.34390986230313,5.420296024622687e-05,19.0,66.59,3.1865100272627664,66.59,5.5729,7.8685,11.0972,0.5988,3.6155,2.6202,2.6202,7
139367,npp,1340,2822,1.71759521961212,23.804126739502,90.4570922851562,3670176,1339,2273,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-09-21 20:00:16.034707,-77.49211956969697,39.87519576396199,34.585486410090276,1.571625676307513e-25,14.0,39.87,1.4276677814245327,40.13,3.0305,5.8309,8.6151,0.808,1.8304,1.3879,1.3879,7
139754,npp,2985,1565,2.23812103271484,23.8040142059326,90.4600296020508,3670176,2985,1175,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-09-23 19:22:37.197257,97.90935972277087,25.98780842511713,22.82649717757995,8.622390534942466e-12,8.0,-25.99,1.1367971201176101,-25.65,2.2641,4.6809,7.2701,1.0066,2.5627,2.2528,2.2528,7
143248,npp,953,3642,2.6308114528656,23.8018417358398,90.4613189697266,3670176,953,2952,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-11 20:25:04.949887,-74.82606577146169,62.678902214681976,51.86918980732809,1.7118340076026907e-05,18.0,62.67,2.6065528283652384,62.88,4.0079,6.8792,10.8949,0.6849,3.0817,1.8018,1.8018,7
143444,npp,292,3026,2.56274104118347,23.8042774200439,90.457160949707,3670176,293,2435,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-12 20:06:21.776637,-76.52690837062019,47.033926300705296,40.379796172963374,7.394115760043842e-14,15.0,47.02,1.646109783506203,47.38,3.0491,6.1434,8.0637,0.7669,2.5363,1.9654,1.9654,7
144028,npp,1233,1139,1.89664101600647,23.803825378418,90.4580688476562,3670176,1235,838,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-15 19:09:56.261536,97.30016905276717,43.8684388642313,37.84296094644967,8.111762580201184e-34,6.0,-43.87,1.5732132722552272,-43.52,3.0442,5.8694,9.1344,0.8027,2.1863,1.5225,1.5225,7
144221,npp,486,508,2.30612111091614,23.8012828826904,90.4565582275391,3670176,487,308,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-16 18:51:02.421506,95.05463071052736,61.17355564657917,50.8563395219648,1.791186182939508e-33,3.0,-61.16,2.5331140255951103,-61.01,5.156,8.4469,11.414,0.5578,2.2874,1.2863,1.2863,7
144431,npp,1783,3237,2.63426089286804,23.8048686981201,90.4614486694336,3670176,1784,2577,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-17 20:12:40.302221,-76.40860957227038,53.230911459318705,45.16927739633758,1.2322730766959591e-32,16.0,53.22,1.9513309067639726,53.46,3.1853,7.1427,10.2629,0.6596,2.4011,1.7377,1.7377,7
144634,npp,1106,2610,1.0577555298805241,23.8053398132324,90.4600524902344,3670176,1107,2108,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-18 19:53:55.350971,-78.67502127777209,31.04629776422833,27.166428549785095,1.2038656532160303e-31,13.0,31.04,1.2365102219381485,31.4,3.3019,5.8823,8.0636,0.801,0.8098,0.8472,0.8472,7
144831,npp,407,1983,1.066497445106506,23.8064060211182,90.461555480957,3670176,407,1552,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-19 19:35:06.846441,91.33616385003329,3.024991244658721,2.677732151567583,1.9592480254471657e-28,10.0,-2.97,1.0,-2.535,2.093,4.7115,7.2563,1.0,1.0665,1.0665,1.0665,7
145027,npp,2759,1354,1.66433334350586,23.8069343566895,90.4636306762695,3670176,2760,1021,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-20 19:16:16.567338,97.29231974035865,35.64793127235614,31.0602861730561,4.3559539307053275e-23,7.0,-35.64,1.2937979144666532,-35.38,3.2675,6.1121,8.6429,0.7709,1.2738,1.283,1.283,7
145027,npp,2759,1353,1.84808301925659,23.8078479766846,90.4562225341797,3670176,2760,1021,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-20 19:16:16.567338,97.28983773511871,35.69047359278421,31.096009967497007,4.379258995990954e-23,7.0,-35.68,1.2937979144666532,-35.38,3.2675,6.1121,8.6429,0.7709,1.4158,1.4246,1.4246,7
145227,npp,2003,719,8.84815692901611,23.8003082275391,90.4660949707031,3670176,2005,499,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-21 18:57:24.512683,95.78885588376494,56.28309316139779,47.421491242151944,4.456144748384883e-16,4.0,-56.27,2.0682789409984763,-56.16,4.3239,7.6085,12.0025,0.6193,5.3109,5.4792,5.4792,7
145227,npp,2003,718,2.34649920463562,23.8010349273682,90.4584274291992,3670176,2005,499,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-21 18:57:24.512683,95.78583495982642,56.30879014986234,47.44015141380529,4.486852490429624e-16,4.0,-56.29,2.0682789409984763,-56.16,4.3239,7.6085,12.0025,0.6193,2.1674,1.4531,1.4531,7
145241,npp,857,4050,4.74951457977295,23.8062171936035,90.4558792114258,3670176,857,3192,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-21 20:37:40.223179,-73.71701249385283,69.7320763937709,56.153629123786935,1.992556137965793e-24,20.0,69.72,3.5496478698597698,69.79,6.9355,8.8564,11.3952,0.532,3.5546,2.5267,2.5267,7
145421,npp,1240,94,7.31161069869995,23.8008441925049,90.4593887329102,3670176,1240,42,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-22 18:38:28.897924,93.62460088645065,68.79967337545966,55.622660507973066,3.621384546408918e-08,1.0,-68.77,3.3985290935932855,-68.7,4.3674,7.3614,13.8203,0.64,4.6969,4.6797,4.6797,7
145435,npp,196,3442,1.96669852733612,23.8031959533691,90.4550476074219,3670176,198,2788,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-22 20:18:58.842680,-75.70346447465946,58.38626848669257,48.93306938124144,5.070211140179282e-18,17.0,58.38,2.253202848596432,58.57,5.0303,7.1587,10.4806,0.6582,2.4073,1.2944,1.2944,7
145624,npp,2597,2821,3.15403890609741,23.8047046661377,90.4571228027344,3670176,2598,2272,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-23 20:00:13.898793,-77.35331219377944,39.82841111400444,34.54298229486399,1.359157373152585e-10,14.0,39.83,1.4276677814245327,40.13,3.0305,5.8309,8.6151,0.808,2.8365,2.5485,2.5485,7
145818,npp,1904,2195,1.14518392086029,23.8048114776611,90.4607162475586,3670144,1904,1755,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-24 19:41:25.394981,-75.28488640638331,9.378245174788622,8.294303909888187,0.0009730701567293584,11.0,9.34,1.0,9.8,2.9706,4.6335,7.1603,1.0168,1.2232,1.1645,1.1645,7
146006,npp,1190,1566,1.99667370319366,23.8063716888428,90.460563659668,3670144,1191,1176,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-25 19:22:36.896375,97.48866387192749,25.964104130441537,22.803808614434356,0.017495750517305356,8.0,-25.94,1.1367971201176101,-25.65,2.2641,4.6809,7.2701,1.0066,2.3503,2.0098,1.6401828113443675,7
146194,npp,455,930,3.4985032081604,23.8062038421631,90.4570999145508,3670144,456,690,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-26 19:03:44.845170,96.02188330523511,50.578304101144504,43.145327788735024,0.051172036187411805,5.0,-50.56,1.7549928774784245,-50.38,3.4985,6.6213,9.8712,0.7116,2.9322,2.4894,1.408333821406107,7
146383,npp,2771,304,5.03202819824219,23.8039894104004,90.4598083496094,3670144,2774,162,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-27 18:44:51.013945,94.67208573543354,65.19201729737846,53.4701268538215,0.10095896606389833,2.0,-65.17,2.898275349237888,-65.12,3.242,6.6105,10.5704,0.7127,4.1669,3.5865,1.4536295541618864,7
146398,npp,1688,3647,5.09132289886475,23.8026924133301,90.4603881835938,3670144,1688,2955,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-27 20:25:15.621641,-74.98731498351252,62.78103909480733,51.93229816857233,0.053337255510132825,18.0,62.77,2.6065528283652384,62.88,4.0079,6.8792,10.8949,0.6849,4.0256,3.487,2.3601911550314694,7
146589,npp,1024,3031,4.80963325500488,23.8047676086426,90.4593734741211,3670144,1027,2439,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-28 20:06:30.686845,-76.28298560210786,47.19310951926901,40.50368188260071,0.12527051347547985,15.0,47.18,1.646109783506203,47.38,3.0491,6.1434,8.0637,0.7669,3.9013,3.6887,1.042221075505958,7
146778,npp,338,2405,6.50183153152466,23.8041553497314,90.4604644775391,3670144,338,1945,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-29 19:47:45.752311,-78.88459656833813,20.975283667282493,18.475459010556314,0.26213094536926423,12.0,20.98,1.0837787002826917,21.24,2.7575,5.2676,7.0854,0.8944,5.8504,5.8155,0.2776922339829424,7
146964,npp,2702,1776,5.47286939620972,23.8063335418701,90.4586563110352,3670144,2702,1356,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-10-30 19:28:55.481630,96.52079045832652,14.866540884024754,13.128191639972076,0.19728531978123132,9.0,-14.85,1.0442604737599883,-14.46,2.5407,4.3217,6.3476,1.0902,5.814,5.9666,1.798728196590389,7
148548,npp,1962,98,2.0584751367569,23.8056697845459,90.460334777832,3670144,1961,44,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-11-07 18:38:36.131087,93.7684628079327,68.72610355046754,55.5792829250587,0.0005745416883857244,1.0,-68.7,3.3166247903554,-68.7,4.3674,7.3614,13.8203,0.64,3.1127,1.3175,1.3175,7
148562,npp,918,3446,6.5263237953186,23.8013362884521,90.4575042724609,3670144,919,2792,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-11-07 20:19:06.076328,-75.87300067659555,58.48689854370984,49.00265205088339,0.0067537565982143145,17.0,58.47,2.253202848596432,58.57,5.0303,7.1587,10.4806,0.6582,4.4309,4.2954,4.1527193802559506,7
148756,npp,245,2825,2.0837367773056,23.8032741546631,90.4586486816406,3670144,246,2275,196611,3866755,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-11-08 20:00:21.140444,-77.86237450201554,39.99421652901718,34.679019998172514,0.0010984296555130077,14.0,39.98,1.4276677814245327,40.13,3.0305,5.8309,8.6151,0.808,2.0868,1.6837,1.6604944518410278,7
148951,npp,2606,2198,1.57525610923767,23.8043842315674,90.4557342529297,3670176,2606,1758,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-11-09 19:41:32.649543,-75.32018910635637,9.550397494383764,8.446156951350082,8.019487040827823e-08,11.0,9.51,1.0,9.8,2.9706,4.6335,7.1603,1.0168,1.6533,1.6018,1.6018,7
149155,npp,1890,1569,0.974948942661285,23.8065128326416,90.4554672241211,3670176,1891,1179,196611,3866787,3544,bgd_dhaka_40_49,23.80416667,90.45833333,40,49,bgd_dhaka,2012-11-10 19:22:44.161784,98.75294299938206,25.781068242172793,22.64539984938688,3.430220580027434e-16,8.0,-25.79,1.1367971201176101,-25.65,2.2641,4.6809,7.2701,1.0066,1.4516,0.9813,0.9813,7
