lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.788,0.796,0.87
2,0.634,0.668,0.727
3,0.517,0.558,0.582
4,0.433,0.465,0.447
5,0.368,0.387,0.319
6,0.326,0.322,0.214
7,0.292,0.27,0.131
8,0.253,0.228,0.059
9,0.225,0.195,0.005
10,0.198,0.17,-0.043
11,0.168,0.152,-0.087
12,0.148,0.139,-0.119
13,0.134,0.132,-0.142
14,0.122,0.128,-0.158
15,0.123,0.128,-0.162
16,0.122,0.129,-0.159
17,0.123,0.133,-0.147
18,0.128,0.138,-0.13
19,0.134,0.143,-0.107
20,0.134,0.148,-0.08
21,0.129,0.154,-0.054
22,0.134,0.158,-0.013
23,0.15,0.162,0.045
24,0.167,0.165,0.117
25,0.172,0.167,0.195
26,0.181,0.165,0.289
27,0.184,0.163,0.384
28,0.172,0.161,0.46
29,0.162,0.158,0.5
30,0.165,0.154,0.492
31,0.172,0.149,0.435
32,0.172,0.143,0.349
33,0.152,0.135,0.249
34,0.125,0.125,0.152
35,0.102,0.114,0.068
36,0.085,0.102,-0.003
37,0.073,0.09,-0.06
38,0.062,0.078,-0.102
39,0.06,0.068,-0.129
40,0.054,0.06,-0.158
41,0.055,0.053,-0.179
42,0.057,0.048,-0.194
43,0.048,0.044,-0.209
44,0.035,0.043,-0.219
45,0.037,0.044,-0.215
46,0.034,0.046,-0.207
47,0.034,0.051,-0.192
48,0.031,0.058,-0.174
49,0.037,0.066,-0.148
50,0.048,0.075,-0.114
51,0.064,0.084,-0.076
52,0.075,0.092,-0.027
53,0.095,0.1,0.04
54,0.108,0.107,0.119
55,0.128,0.115,0.212
56,0.142,0.121,0.304
57,0.163,0.124,0.393
58,0.168,0.125,0.449
59,0.174,0.124,0.469
60,0.16,0.122,0.427
61,0.143,0.118,0.353
62,0.127,0.112,0.267
63,0.106,0.105,0.178
64,0.091,0.097,0.093
65,0.09,0.089,0.026
66,0.074,0.078,-0.034
67,0.056,0.067,-0.086
68,0.036,0.056,-0.128
69,0.024,0.045,-0.161
70,0.016,0.035,-0.19
71,0.007,0.026,-0.213
72,0.001,0.017,-0.229
73,0.004,0.011,-0.234
74,0.002,0.007,-0.236
75,0.007,0.006,-0.225
76,0.002,0.007,-0.215
77,-0.003,0.011,-0.2
78,-0.002,0.017,-0.178
79,0.013,0.025,-0.145
80,0.037,0.035,-0.102
81,0.046,0.045,-0.055
82,0.048,0.056,0.0
83,0.063,0.065,0.071
84,0.072,0.074,0.151
85,0.084,0.081,0.243
86,0.099,0.087,0.334
87,0.101,0.092,0.405
88,0.104,0.096,0.441
89,0.119,0.098,0.432
90,0.131,0.099,0.386
91,0.116,0.097,0.309
92,0.106,0.093,0.227
93,0.1,0.087,0.148
94,0.103,0.08,0.081
95,0.096,0.072,0.016
96,0.088,0.063,-0.04
97,0.05,0.054,-0.095
98,0.033,0.046,-0.132
99,0.015,0.037,-0.166
100,0.002,0.029,-0.193
101,-0.001,0.022,-0.21
102,-0.007,0.015,-0.224
103,-0.012,0.01,-0.231
104,-0.015,0.006,-0.229
105,-0.012,0.004,-0.219
106,-0.012,0.002,-0.206
107,-0.002,0.002,-0.183
108,-0.003,0.004,-0.157
109,-0.003,0.006,-0.125
110,0.001,0.009,-0.088
111,0.002,0.012,-0.041
112,0.017,0.016,0.026
113,0.029,0.02,0.099
114,0.046,0.023,0.183
115,0.053,0.026,0.262
116,0.06,0.028,0.336
117,0.065,0.029,0.383
118,0.054,0.029,0.391
119,0.028,0.029,0.351
120,0.021,0.025,0.292
121,0.015,0.02,0.222
122,0.017,0.013,0.148
123,0.01,0.007,0.072
124,0.005,0.001,0.003
125,-0.002,-0.005,-0.056
126,-0.011,-0.01,-0.105
127,-0.023,-0.016,-0.142
128,-0.029,-0.02,-0.169
129,-0.036,-0.024,-0.194
130,-0.039,-0.025,-0.211
131,-0.044,-0.026,-0.224
132,-0.034,-0.025,-0.227
133,-0.034,-0.024,-0.228
134,-0.038,-0.021,-0.223
135,-0.026,-0.016,-0.206
136,-0.022,-0.011,-0.189
137,-0.013,-0.005,-0.163
138,-0.011,0.002,-0.133
139,-0.004,0.009,-0.096
140,0.012,0.016,-0.045
141,0.028,0.022,0.018
142,0.042,0.027,0.092
143,0.063,0.032,0.178
144,0.074,0.035,0.264
145,0.07,0.038,0.338
146,0.045,0.04,0.386
147,0.036,0.041,0.414
148,0.049,0.04,0.412
149,0.056,0.039,0.374
150,0.044,0.036,0.306
151,0.029,0.031,0.228
152,0.012,0.025,0.149
153,-0.001,0.017,0.075
154,-0.0,0.009,0.012
155,-0.004,0.001,-0.045
156,-0.008,-0.007,-0.09
157,-0.021,-0.014,-0.129
158,-0.022,-0.021,-0.156
159,-0.024,-0.028,-0.179
160,-0.025,-0.033,-0.197
161,-0.032,-0.036,-0.213
162,-0.042,-0.039,-0.223
163,-0.046,-0.039,-0.225
164,-0.045,-0.039,-0.218
165,-0.046,-0.036,-0.207
166,-0.044,-0.032,-0.191
167,-0.041,-0.027,-0.167
168,-0.032,-0.021,-0.134
169,-0.029,-0.015,-0.096
170,-0.028,-0.01,-0.048
171,-0.018,-0.006,0.017
172,-0.01,-0.001,0.092
173,0.004,0.003,0.174
174,0.019,0.006,0.258
175,0.033,0.007,0.329
176,0.043,0.007,0.38
177,0.044,0.007,0.399
178,0.033,0.007,0.378
179,0.02,0.007,0.325
180,0.017,0.006,0.258
181,0.02,0.005,0.185
182,0.013,0.004,0.108
183,0.006,0.003,0.037
184,-0.006,0.001,-0.03
185,-0.016,-0.001,-0.083
186,-0.023,-0.005,-0.123
187,-0.029,-0.008,-0.156
188,-0.037,-0.012,-0.182
189,-0.045,-0.015,-0.203
190,-0.046,-0.017,-0.216
191,-0.043,-0.018,-0.223
192,-0.028,-0.017,-0.219
193,-0.013,-0.015,-0.208
194,-0.0,-0.013,-0.192
195,0.007,-0.01,-0.175
196,0.014,-0.005,-0.151
197,0.03,0.0,-0.116
198,0.034,0.006,-0.081
199,0.025,0.013,-0.042
200,0.018,0.019,0.008
201,0.014,0.025,0.071
202,0.014,0.029,0.142
203,0.015,0.032,0.215
204,0.015,0.034,0.284
205,0.014,0.036,0.338
206,0.021,0.036,0.374
207,0.038,0.036,0.387
208,0.059,0.034,0.367
209,0.066,0.032,0.316
210,0.06,0.029,0.245
211,0.049,0.025,0.169
212,0.036,0.02,0.093
213,0.02,0.014,0.022
214,-0.004,0.008,-0.041
215,-0.009,0.003,-0.085
216,-0.004,-0.001,-0.116
217,-0.005,-0.005,-0.146
218,-0.008,-0.007,-0.171
219,-0.012,-0.009,-0.191
220,-0.026,-0.009,-0.209
221,-0.025,-0.009,-0.216
222,-0.023,-0.008,-0.218
223,-0.018,-0.006,-0.212
224,-0.012,-0.003,-0.202
225,-0.003,0.001,-0.184
226,0.003,0.006,-0.161
227,0.005,0.011,-0.134
228,0.015,0.017,-0.098
229,0.018,0.024,-0.052
230,0.022,0.03,0.008
231,0.022,0.037,0.075
232,0.031,0.044,0.149
233,0.049,0.051,0.228
234,0.073,0.055,0.304
235,0.088,0.057,0.365
236,0.087,0.058,0.399
237,0.082,0.058,0.398
238,0.08,0.056,0.363
239,0.077,0.054,0.304
240,0.074,0.051,0.229
241,0.054,0.048,0.147
242,0.037,0.044,0.074
243,0.033,0.038,0.015
244,0.026,0.032,-0.036
245,0.011,0.024,-0.08
246,0.001,0.017,-0.119
247,-0.004,0.011,-0.15
248,-0.008,0.006,-0.175
249,-0.013,0.002,-0.194
250,-0.008,-0.0,-0.206
251,-0.007,-0.001,-0.214
252,-0.008,-0.001,-0.214
253,-0.009,0.001,-0.207
254,-0.0,0.004,-0.19
255,0.001,0.007,-0.173
256,0.0,0.012,-0.149
257,0.016,0.017,-0.114
258,0.026,0.023,-0.074
259,0.028,0.03,-0.026
260,0.033,0.035,0.034
261,0.041,0.04,0.105
262,0.04,0.044,0.175
263,0.045,0.047,0.249
264,0.051,0.048,0.312
265,0.064,0.049,0.36
266,0.077,0.048,0.38
267,0.096,0.047,0.365
268,0.093,0.046,0.312
269,0.076,0.043,0.233
270,0.056,0.038,0.149
271,0.03,0.033,0.066
272,0.011,0.03,-0.007
273,0.008,0.027,-0.059
274,-0.001,0.026,-0.102
275,-0.005,0.025,-0.135
276,0.002,0.025,-0.16
277,0.013,0.026,-0.179
278,0.015,0.028,-0.194
279,0.014,0.032,-0.206
280,0.026,0.037,-0.207
281,0.028,0.044,-0.207
282,0.037,0.051,-0.196
283,0.049,0.059,-0.179
284,0.062,0.067,-0.156
285,0.072,0.075,-0.13
286,0.086,0.084,-0.098
287,0.098,0.092,-0.063
288,0.113,0.1,-0.017
289,0.117,0.107,0.038
290,0.122,0.114,0.101
291,0.141,0.12,0.178
292,0.153,0.123,0.253
293,0.168,0.124,0.327
294,0.155,0.121,0.381
295,0.121,0.117,0.407
296,0.1,0.111,0.402
297,0.096,0.104,0.362
298,0.098,0.096,0.296
299,0.086,0.087,0.208
300,0.071,0.078,0.122
301,0.056,0.068,0.046
302,0.044,0.056,-0.016
303,0.031,0.043,-0.066
304,0.025,0.031,-0.103
305,0.015,0.021,-0.135
306,0.016,0.012,-0.16
307,0.003,0.005,-0.186
308,-0.0,-0.0,-0.202
309,0.002,-0.003,-0.214
310,0.0,-0.004,-0.22
311,-0.005,-0.003,-0.221
312,-0.01,0.001,-0.216
313,-0.005,0.007,-0.202
314,-0.007,0.014,-0.188
315,0.004,0.023,-0.162
316,0.018,0.032,-0.133
317,0.034,0.043,-0.096
318,0.041,0.053,-0.05
319,0.05,0.061,0.011
320,0.062,0.068,0.084
321,0.068,0.076,0.163
322,0.077,0.083,0.243
323,0.1,0.089,0.322
324,0.126,0.093,0.388
325,0.154,0.096,0.428
326,0.159,0.098,0.409
327,0.134,0.099,0.341
328,0.11,0.098,0.255
329,0.095,0.095,0.171
330,0.096,0.092,0.096
331,0.08,0.088,0.024
332,0.081,0.083,-0.023
333,0.073,0.078,-0.063
334,0.064,0.073,-0.094
335,0.052,0.068,-0.124
336,0.04,0.063,-0.149
337,0.038,0.06,-0.163
338,0.037,0.058,-0.175
339,0.043,0.058,-0.179
340,0.045,0.06,-0.18
341,0.048,0.063,-0.176
342,0.06,0.068,-0.161
343,0.074,0.074,-0.141
344,0.079,0.081,-0.121
345,0.085,0.089,-0.096
346,0.089,0.097,-0.068
347,0.094,0.107,-0.031
348,0.113,0.117,0.029
349,0.126,0.126,0.097
350,0.145,0.134,0.177
351,0.152,0.139,0.263
352,0.17,0.142,0.355
353,0.175,0.143,0.431
354,0.159,0.144,0.47
355,0.156,0.143,0.469
356,0.161,0.141,0.426
357,0.165,0.138,0.349
358,0.165,0.135,0.256
359,0.14,0.129,0.159
360,0.119,0.122,0.078
361,0.101,0.114,0.01
362,0.086,0.106,-0.044
363,0.075,0.098,-0.081
364,0.073,0.091,-0.108
365,0.07,0.085,-0.131
366,0.068,0.081,-0.149
367,0.07,0.08,-0.162
368,0.07,0.079,-0.173
369,0.071,0.08,-0.176
370,0.067,0.082,-0.176
371,0.066,0.085,-0.168
372,0.077,0.09,-0.15
373,0.089,0.096,-0.132
374,0.102,0.102,-0.108
375,0.11,0.109,-0.081
376,0.124,0.118,-0.045
377,0.123,0.126,-0.002
378,0.125,0.134,0.058
379,0.128,0.141,0.132
380,0.132,0.146,0.215
381,0.143,0.15,0.3
382,0.16,0.151,0.382
383,0.184,0.151,0.445
384,0.196,0.149,0.471
385,0.176,0.145,0.432
386,0.147,0.138,0.353
387,0.119,0.129,0.26
388,0.095,0.118,0.169
389,0.073,0.105,0.082
390,0.057,0.091,0.01
391,0.056,0.076,-0.036
392,0.056,0.06,-0.074
393,0.046,0.044,-0.108
394,0.04,0.029,-0.137
395,0.033,0.016,-0.161
396,0.025,0.006,-0.181
397,0.008,0.0,-0.202
398,0.007,-0.001,-0.212
399,0.004,0.006,-0.217
400,0.004,0.021,-0.215
