lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.833,0.832,0.903
2,0.689,0.745,0.768
3,0.604,0.666,0.633
4,0.555,0.594,0.503
5,0.516,0.528,0.38
6,0.481,0.469,0.275
7,0.437,0.416,0.187
8,0.389,0.368,0.113
9,0.348,0.326,0.054
10,0.312,0.289,0.011
11,0.283,0.257,-0.022
12,0.25,0.229,-0.05
13,0.219,0.204,-0.072
14,0.196,0.184,-0.089
15,0.171,0.166,-0.104
16,0.154,0.151,-0.113
17,0.129,0.139,-0.124
18,0.109,0.129,-0.128
19,0.092,0.121,-0.126
20,0.088,0.114,-0.112
21,0.082,0.108,-0.086
22,0.076,0.103,-0.046
23,0.072,0.099,0.009
24,0.076,0.095,0.081
25,0.086,0.091,0.171
26,0.103,0.082,0.278
27,0.112,0.075,0.389
28,0.092,0.069,0.474
29,0.059,0.064,0.521
30,0.071,0.059,0.518
31,0.099,0.052,0.459
32,0.112,0.045,0.369
33,0.083,0.038,0.255
34,0.042,0.03,0.14
35,0.007,0.019,0.038
36,-0.013,0.008,-0.043
37,-0.02,-0.002,-0.106
38,-0.024,-0.011,-0.153
39,-0.036,-0.018,-0.189
40,-0.038,-0.024,-0.212
41,-0.041,-0.028,-0.227
42,-0.037,-0.031,-0.235
43,-0.041,-0.031,-0.241
44,-0.044,-0.029,-0.244
45,-0.049,-0.025,-0.245
46,-0.043,-0.019,-0.24
47,-0.032,-0.011,-0.231
48,-0.016,-0.002,-0.215
49,-0.003,0.009,-0.195
50,0.009,0.021,-0.167
51,0.022,0.033,-0.125
52,0.038,0.043,-0.069
53,0.055,0.053,0.004
54,0.073,0.063,0.095
55,0.083,0.073,0.193
56,0.095,0.08,0.295
57,0.119,0.085,0.392
58,0.16,0.086,0.469
59,0.164,0.085,0.497
60,0.117,0.083,0.445
61,0.072,0.079,0.361
62,0.057,0.072,0.269
63,0.05,0.064,0.174
64,0.049,0.054,0.081
65,0.039,0.044,-0.001
66,0.019,0.032,-0.068
67,0.0,0.02,-0.123
68,-0.011,0.007,-0.164
69,-0.017,-0.005,-0.191
70,-0.024,-0.015,-0.209
71,-0.032,-0.023,-0.222
72,-0.036,-0.03,-0.23
73,-0.041,-0.035,-0.235
74,-0.041,-0.037,-0.236
75,-0.044,-0.038,-0.235
76,-0.044,-0.036,-0.232
77,-0.05,-0.033,-0.226
78,-0.04,-0.027,-0.21
79,-0.03,-0.02,-0.188
80,-0.02,-0.013,-0.154
81,-0.021,-0.004,-0.11
82,-0.014,0.005,-0.048
83,0.002,0.013,0.027
84,0.028,0.019,0.119
85,0.051,0.023,0.221
86,0.065,0.026,0.321
87,0.054,0.029,0.393
88,0.04,0.031,0.429
89,0.052,0.031,0.427
90,0.072,0.029,0.382
91,0.057,0.026,0.301
92,0.03,0.022,0.205
93,0.007,0.016,0.112
94,-0.002,0.009,0.031
95,-0.006,0.0,-0.039
96,-0.012,-0.008,-0.097
97,-0.023,-0.017,-0.144
98,-0.037,-0.026,-0.178
99,-0.046,-0.034,-0.2
100,-0.05,-0.041,-0.215
101,-0.056,-0.046,-0.226
102,-0.056,-0.05,-0.232
103,-0.057,-0.052,-0.234
104,-0.062,-0.052,-0.235
105,-0.065,-0.051,-0.234
106,-0.062,-0.049,-0.226
107,-0.059,-0.044,-0.215
108,-0.055,-0.038,-0.198
109,-0.048,-0.031,-0.171
110,-0.033,-0.023,-0.13
111,-0.016,-0.016,-0.075
112,-0.005,-0.01,-0.009
113,-0.002,-0.004,0.065
114,0.0,0.003,0.148
115,0.007,0.007,0.235
116,0.032,0.01,0.319
117,0.055,0.011,0.381
118,0.065,0.011,0.406
119,0.036,0.011,0.374
120,0.02,0.008,0.312
121,0.013,0.004,0.237
122,0.009,-0.002,0.153
123,-0.008,-0.009,0.066
124,-0.025,-0.015,-0.012
125,-0.042,-0.023,-0.077
126,-0.049,-0.032,-0.127
127,-0.052,-0.041,-0.165
128,-0.054,-0.049,-0.191
129,-0.064,-0.057,-0.21
130,-0.074,-0.064,-0.223
131,-0.082,-0.069,-0.232
132,-0.086,-0.073,-0.236
133,-0.082,-0.076,-0.236
134,-0.08,-0.076,-0.233
135,-0.081,-0.075,-0.23
136,-0.081,-0.073,-0.223
137,-0.076,-0.069,-0.209
138,-0.068,-0.064,-0.186
139,-0.063,-0.058,-0.155
140,-0.06,-0.051,-0.112
141,-0.057,-0.043,-0.054
142,-0.043,-0.036,0.019
143,-0.023,-0.029,0.104
144,-0.004,-0.024,0.197
145,0.001,-0.02,0.279
146,-0.003,-0.016,0.341
147,-0.019,-0.013,0.37
148,0.004,-0.012,0.376
149,0.025,-0.012,0.347
150,0.01,-0.011,0.282
151,-0.005,-0.012,0.202
152,-0.013,-0.014,0.122
153,-0.017,-0.018,0.046
154,-0.022,-0.023,-0.022
155,-0.029,-0.027,-0.081
156,-0.034,-0.032,-0.127
157,-0.043,-0.036,-0.161
158,-0.049,-0.039,-0.183
159,-0.05,-0.042,-0.197
160,-0.05,-0.044,-0.205
161,-0.054,-0.045,-0.211
162,-0.054,-0.045,-0.213
163,-0.056,-0.043,-0.214
164,-0.053,-0.04,-0.21
165,-0.049,-0.036,-0.204
166,-0.045,-0.032,-0.193
167,-0.037,-0.026,-0.174
168,-0.03,-0.019,-0.148
169,-0.02,-0.013,-0.111
170,-0.005,-0.007,-0.059
171,0.001,-0.001,0.004
172,0.004,0.005,0.077
173,0.004,0.01,0.154
174,0.016,0.014,0.235
175,0.044,0.016,0.312
176,0.067,0.017,0.372
177,0.059,0.017,0.392
178,0.028,0.016,0.369
179,0.012,0.013,0.319
180,0.013,0.009,0.255
181,0.01,0.004,0.177
182,0.001,-0.002,0.095
183,-0.013,-0.009,0.018
184,-0.027,-0.017,-0.05
185,-0.037,-0.026,-0.105
186,-0.043,-0.035,-0.146
187,-0.05,-0.044,-0.174
188,-0.062,-0.051,-0.195
189,-0.06,-0.056,-0.206
190,-0.063,-0.061,-0.213
191,-0.068,-0.064,-0.218
192,-0.071,-0.066,-0.22
193,-0.073,-0.066,-0.219
194,-0.075,-0.064,-0.215
195,-0.073,-0.061,-0.207
196,-0.064,-0.056,-0.192
197,-0.057,-0.051,-0.169
198,-0.051,-0.044,-0.138
199,-0.047,-0.036,-0.095
200,-0.04,-0.027,-0.039
201,-0.035,-0.02,0.027
202,-0.018,-0.014,0.106
203,-0.003,-0.009,0.19
204,0.007,-0.004,0.267
205,0.01,-0.0,0.328
206,0.024,0.002,0.368
207,0.05,0.004,0.381
208,0.049,0.004,0.35
209,0.027,0.003,0.288
210,0.006,0.001,0.211
211,-0.007,-0.002,0.131
212,-0.01,-0.006,0.056
213,-0.011,-0.011,-0.013
214,-0.017,-0.016,-0.073
215,-0.026,-0.021,-0.122
216,-0.035,-0.027,-0.158
217,-0.043,-0.033,-0.183
218,-0.049,-0.038,-0.201
219,-0.054,-0.042,-0.212
220,-0.061,-0.044,-0.22
221,-0.062,-0.045,-0.222
222,-0.056,-0.044,-0.22
223,-0.054,-0.043,-0.217
224,-0.045,-0.039,-0.208
225,-0.043,-0.035,-0.198
226,-0.038,-0.03,-0.182
227,-0.032,-0.024,-0.157
228,-0.023,-0.017,-0.121
229,-0.01,-0.01,-0.072
230,-0.002,-0.004,-0.011
231,-0.002,0.002,0.059
232,0.002,0.007,0.134
233,0.014,0.01,0.214
234,0.034,0.011,0.29
235,0.042,0.011,0.347
236,0.032,0.01,0.373
237,0.018,0.008,0.363
238,0.026,0.004,0.327
239,0.027,-0.002,0.262
240,0.022,-0.008,0.182
241,-0.001,-0.014,0.096
242,-0.03,-0.023,0.017
243,-0.048,-0.032,-0.051
244,-0.056,-0.042,-0.105
245,-0.061,-0.051,-0.147
246,-0.069,-0.058,-0.178
247,-0.078,-0.063,-0.199
248,-0.083,-0.068,-0.213
249,-0.083,-0.072,-0.221
250,-0.083,-0.074,-0.224
251,-0.083,-0.073,-0.226
252,-0.083,-0.07,-0.225
253,-0.08,-0.065,-0.22
254,-0.069,-0.058,-0.209
255,-0.061,-0.05,-0.195
256,-0.049,-0.041,-0.174
257,-0.041,-0.031,-0.145
258,-0.03,-0.02,-0.104
259,-0.019,-0.01,-0.051
260,-0.004,0.0,0.014
261,0.012,0.009,0.092
262,0.029,0.016,0.177
263,0.033,0.023,0.258
264,0.04,0.028,0.327
265,0.062,0.03,0.384
266,0.09,0.031,0.412
267,0.079,0.029,0.386
268,0.045,0.027,0.316
269,0.02,0.024,0.231
270,0.012,0.018,0.147
271,0.016,0.01,0.069
272,0.024,0.003,0.0
273,-0.003,-0.005,-0.069
274,-0.029,-0.013,-0.123
275,-0.05,-0.021,-0.163
276,-0.055,-0.029,-0.186
277,-0.054,-0.035,-0.2
278,-0.052,-0.038,-0.209
279,-0.056,-0.04,-0.214
280,-0.054,-0.04,-0.215
281,-0.05,-0.039,-0.212
282,-0.046,-0.036,-0.206
283,-0.043,-0.031,-0.199
284,-0.037,-0.024,-0.186
285,-0.027,-0.017,-0.167
286,-0.018,-0.008,-0.141
287,-0.005,0.001,-0.105
288,0.008,0.01,-0.056
289,0.016,0.019,0.003
290,0.024,0.027,0.072
291,0.035,0.034,0.151
292,0.06,0.038,0.239
293,0.081,0.041,0.326
294,0.09,0.042,0.398
295,0.075,0.042,0.435
296,0.054,0.041,0.425
297,0.053,0.037,0.377
298,0.057,0.031,0.299
299,0.042,0.024,0.2
300,0.016,0.018,0.1
301,-0.015,0.009,0.008
302,-0.03,-0.002,-0.066
303,-0.035,-0.014,-0.126
304,-0.032,-0.026,-0.169
305,-0.041,-0.037,-0.202
306,-0.056,-0.047,-0.227
307,-0.068,-0.055,-0.244
308,-0.071,-0.061,-0.253
309,-0.072,-0.065,-0.257
310,-0.069,-0.067,-0.258
311,-0.068,-0.066,-0.256
312,-0.066,-0.064,-0.252
313,-0.064,-0.059,-0.245
314,-0.062,-0.054,-0.234
315,-0.059,-0.046,-0.215
316,-0.055,-0.038,-0.186
317,-0.046,-0.028,-0.143
318,-0.034,-0.02,-0.088
319,-0.025,-0.012,-0.023
320,-0.012,-0.006,0.057
321,-0.008,-0.001,0.147
322,-0.016,0.003,0.235
323,0.002,0.006,0.319
324,0.055,0.007,0.396
325,0.091,0.006,0.438
326,0.087,0.004,0.407
327,0.045,0.002,0.328
328,0.014,-0.003,0.231
329,-0.006,-0.009,0.132
330,-0.02,-0.017,0.035
331,-0.036,-0.025,-0.051
332,-0.048,-0.032,-0.117
333,-0.068,-0.039,-0.171
334,-0.077,-0.047,-0.209
335,-0.076,-0.054,-0.231
336,-0.079,-0.06,-0.248
337,-0.081,-0.065,-0.258
338,-0.084,-0.068,-0.264
339,-0.085,-0.069,-0.267
340,-0.078,-0.069,-0.266
341,-0.07,-0.066,-0.262
342,-0.06,-0.061,-0.255
343,-0.054,-0.053,-0.245
344,-0.046,-0.044,-0.232
345,-0.039,-0.034,-0.211
346,-0.027,-0.023,-0.178
347,-0.021,-0.01,-0.133
348,-0.007,0.004,-0.07
349,0.009,0.018,0.006
350,0.032,0.03,0.097
351,0.06,0.039,0.201
352,0.085,0.046,0.304
353,0.081,0.051,0.385
354,0.054,0.056,0.429
355,0.042,0.058,0.426
356,0.072,0.059,0.38
357,0.091,0.058,0.302
358,0.088,0.057,0.201
359,0.072,0.054,0.102
360,0.049,0.048,0.012
361,0.033,0.039,-0.062
362,0.027,0.028,-0.118
363,0.016,0.018,-0.16
364,0.005,0.009,-0.19
365,-0.012,0.0,-0.211
366,-0.02,-0.007,-0.224
367,-0.023,-0.014,-0.23
368,-0.021,-0.019,-0.233
369,-0.027,-0.022,-0.236
370,-0.031,-0.024,-0.238
371,-0.039,-0.024,-0.238
372,-0.038,-0.022,-0.232
373,-0.033,-0.019,-0.222
374,-0.03,-0.015,-0.208
375,-0.026,-0.009,-0.183
376,-0.024,-0.002,-0.146
377,-0.02,0.005,-0.096
378,-0.011,0.012,-0.03
379,-0.004,0.019,0.051
380,0.001,0.024,0.142
381,0.01,0.029,0.235
382,0.038,0.032,0.326
383,0.089,0.033,0.408
384,0.13,0.033,0.448
385,0.093,0.031,0.397
386,0.043,0.026,0.308
387,0.007,0.02,0.208
388,-0.009,0.011,0.108
389,-0.017,0.001,0.015
390,-0.028,-0.011,-0.065
391,-0.042,-0.024,-0.127
392,-0.057,-0.037,-0.176
393,-0.065,-0.051,-0.212
394,-0.069,-0.065,-0.236
395,-0.075,-0.077,-0.252
396,-0.081,-0.088,-0.261
397,-0.091,-0.095,-0.267
398,-0.093,-0.098,-0.268
399,-0.092,-0.094,-0.267
400,-0.081,-0.084,-0.261
