gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1747,2837,0.406502306461334,23.96315574646,90.4651947021484,3670176,1748,2286,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-04-14 20:01:33.927662,-77.47091822623726,40.43892345165743,35.05129861415046,0.00034850233271853083,14.0,40.43,1.4276677814245327,40.0,0.4593,0.6692,0.8012,0.6751,0.2678,0.2744,7
102845,npp,324,1581,0.476096510887146,23.9626331329346,90.4642486572266,3670176,324,1188,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-04-16 19:23:55.003130,98.75769276278373,25.165341553534414,22.116688671323907,8.90261044997039e-15,8.0,-25.2,1.1367971201176101,-25.84,0.4249,0.5469,0.7525,0.8261,0.3895,0.3933,7
102964,npp,2636,944,0.69210147857666,23.9656162261963,90.4621734619141,3670176,2635,699,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-04-17 19:05:01.096838,96.10116246504744,50.119110192801905,42.798222611163425,5.058927847436529e-20,5.0,-50.14,1.7549928774784245,-50.44,0.4725,0.6921,0.885,0.6527,0.4518,0.4518,7
103092,npp,787,3661,0.859352052211761,23.9629821777344,90.4609680175781,3670176,790,2966,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-04-18 20:26:31.793656,-75.02426378912466,63.04087751006943,52.11272365501268,4.566128405012255e-16,18.0,63.04,2.7445598364131496,62.77,0.7705,1.0522,1.3207,0.4293,0.3815,0.369,7
103330,npp,2493,2417,1.60738837718964,23.9650421142578,90.4616622924805,7864480,2493,1956,196611,8061091,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-04-20 19:48:58.210948,-77.77628537773684,21.653902915445727,19.06943803939943,6.817007315737772e-26,12.0,21.61,1.0837787002826917,20.98,0.4068,0.5402,0.7124,0.8362,1.4364,1.3442,7
103448,npp,1778,1790,0.494293302297592,23.9610633850098,90.4655532836914,3670176,1778,1369,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-04-21 19:30:09.642171,98.99773339248709,14.035253236126845,12.399513325282896,7.504050909834726e-28,9.0,-14.06,1.015504800579495,-14.68,0.3614,0.4821,0.6264,0.9371,0.4638,0.4632,7
103566,npp,1041,1157,0.5316794812679291,23.9625282287598,90.4632873535156,3670176,1043,853,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-04-22 19:11:17.519169,97.16616215237266,43.2143767084532,37.31928139340824,6.027360846658359e-27,6.0,-43.23,1.4867838833500562,-43.66,0.5138,0.6378,0.8118,0.7084,0.3804,0.3766,7
103686,npp,266,525,0.63242644071579,23.9642162322998,90.4653549194336,3670176,266,322,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-04-23 18:52:21.842059,94.75485247830252,60.79155175952818,50.606868817095965,4.108129315095301e-25,3.0,-60.79,2.4157378735459294,-61.03,0.5334,0.7419,0.9638,0.6089,0.4065,0.3851,7
103694,npp,2230,3863,1.22735178470612,23.9650421142578,90.4614562988281,3670176,2231,3095,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-04-23 20:32:42.885553,-74.21623251938853,66.72519250818125,54.43038774867243,3.5252066998190184e-25,19.0,66.73,3.1865100272627664,66.47,0.9452,1.1792,1.5855,0.3831,0.4669,0.4702,7
103811,npp,1550,3253,0.790513694286346,23.9637069702148,90.4656295776367,3670176,1548,2595,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-04-24 20:13:57.885852,-75.74049970035318,53.654852415454954,45.49521518962633,8.996864568832775e-25,16.0,53.65,1.9513309067639726,53.3,0.6471,0.8167,1.0876,0.5532,0.4384,0.4373,7
104397,npp,968,106,1.015285849571228,23.9647216796875,90.4588317871094,3670176,968,48,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-04-29 18:39:40.856476,93.63663150238564,68.56955362689537,55.50350119049341,0.00032906360166251266,1.0,-68.57,3.3166247903554,-68.73,0.6659,0.9532,1.1775,0.4739,0.4705,0.4812,7
104405,npp,2994,3456,1.46961557865143,23.9665489196777,90.4609146118164,3670176,2997,2801,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-04-29 20:20:10.796591,-75.7407406727247,58.70435760444479,49.16646807116117,1.1349667659289543e-13,17.0,58.7,2.253202848596432,58.45,0.6432,0.9181,1.0749,0.4921,0.6965,0.7232,7
104522,npp,2313,2835,0.582150012254715,23.9639759063721,90.4647674560547,3670176,2313,2284,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-04-30 20:01:24.017984,-77.67357257263747,40.37965648071216,35.00351455085409,8.2168752638294e-08,14.0,40.36,1.4276677814245327,40.0,0.4593,0.6692,0.8012,0.6751,0.3908,0.393,7
108802,npp,1868,3653,1.0522447228431702,23.9635715484619,90.460319519043,3670176,1866,2960,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-05-20 20:26:07.003152,-74.9730314629865,62.89741975433548,52.018501842612004,3.632594677310004e-24,18.0,62.88,2.7445598364131496,62.77,0.7705,1.0522,1.3207,0.4293,0.4518,0.4518,7
109320,npp,2830,1781,0.6240687966346741,23.9624290466309,90.4616088867188,3670176,2830,1361,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-05-23 19:29:43.113234,97.18780250045083,14.550210931032078,12.851857174785271,4.184941408695967e-25,9.0,-14.57,1.015504800579495,-14.68,0.3614,0.4821,0.6264,0.9371,0.5916,0.5848,7
115692,npp,481,3228,0.263823926448822,23.9653224945068,90.4646759033203,3670176,484,2567,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-06-27 20:12:55.809101,-77.25017195176069,52.99192957376429,44.988218645922665,1.5702103695299034e-17,16.0,52.98,1.9513309067639726,53.3,0.6471,0.8167,1.0876,0.5532,0.1685,0.1459,7
122604,npp,537,1562,0.45792555809021,23.9603633880615,90.4603424072266,3670176,537,1173,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-07-21 19:22:50.404695,97.6456430098361,26.140746619849352,22.95705895451315,5.19615312248193e-29,8.0,-26.14,1.1367971201176101,-25.84,0.4249,0.5469,0.7525,0.8261,0.3735,0.3783,7
132023,npp,1151,510,0.446913659572601,23.963903427124,90.4603805541992,3670176,1156,311,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-08-13 18:51:20.238275,94.73484655581095,61.12059952276797,50.82754526504158,3.5200482035392963e-13,3.0,-61.12,2.5331140255951103,-61.03,0.5334,0.7419,0.9638,0.6089,0.3353,0.2721,7
132036,npp,46,3848,0.947295188903809,23.9622230529785,90.4650421142578,3670176,43,3086,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-08-13 20:31:41.282393,-74.18320236248485,66.47310430342728,54.27503056703505,5.518413967293733e-05,19.0,66.47,3.1865100272627664,66.47,0.9452,1.1792,1.5855,0.3831,0.379,0.3629,7
144634,npp,1083,2604,0.4239481985569,23.9605751037598,90.4650192260742,3670176,1083,2103,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-10-18 19:53:51.792453,-77.37771861334426,30.779277789967182,26.938865096357297,1.2100419457501914e-31,13.0,30.77,1.2365102219381485,31.17,0.4921,0.6222,0.7691,0.7261,0.2914,0.3078,7
144831,npp,384,1977,0.454745471477509,23.9627494812012,90.4601211547852,3670176,384,1547,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-10-19 19:35:03.287929,88.33966662051716,3.393727042471416,3.0040728417117077,1.9578043988461898e-28,10.0,-3.31,1.0,-2.79,0.3358,0.4518,0.5862,1.0,0.4547,0.4547,7
145027,npp,2736,1349,0.646527111530304,23.9592914581299,90.462646484375,3670176,2738,1019,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-10-20 19:16:13.008819,96.92810744503647,35.848346819915506,31.228677960737578,4.3099966065787956e-23,7.0,-35.85,1.2937979144666532,-35.55,0.4062,0.5708,0.7145,0.7914,0.5103,0.5117,7
145027,npp,2736,1350,0.651113569736481,23.9584007263184,90.4701232910156,3670176,2738,1019,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-10-20 19:16:13.008819,96.93046544679038,35.80561656779136,31.19281714392057,4.2868610073043897e-23,7.0,-35.81,1.2937979144666532,-35.55,0.4062,0.5708,0.7145,0.7914,0.5138,0.5153,7
145227,npp,1978,714,0.485633999109268,23.9634056091309,90.4599609375,3670176,1978,496,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-10-21 18:57:20.954164,95.27056373644889,56.417725446671966,47.519542338668074,4.3744434217578667e-16,4.0,-56.39,2.0682789409984763,-56.24,0.6269,0.7888,1.1084,0.5727,0.3052,0.2781,7
145227,npp,1978,716,0.392566680908203,23.9620018005371,90.4753952026367,3670176,1978,496,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-10-21 18:57:20.954164,95.27623522294245,56.36624761443567,47.48220516366587,4.3144218462895313e-16,4.0,-56.34,2.0682789409984763,-56.24,0.6269,0.7888,1.1084,0.5727,0.2602,0.2248,7
145241,npp,834,4044,0.572512984275818,23.9634742736816,90.4656066894531,3670176,838,3189,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-10-21 20:37:38.443904,-73.83617528176691,69.63727319460561,56.101585811493216,1.9819917751306188e-24,20.0,69.62,3.5496478698597698,69.725,1.0577,1.3396,1.5479,0.3372,0.2357,0.1931,7
145421,npp,1215,91,0.57739719748497,23.9604015350342,90.4591674804688,3670176,1221,41,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-10-22 18:38:25.339368,93.51543318746978,68.85058397893462,55.65185653425353,3.500947285845036e-08,1.0,-68.82,3.3985290935932855,-68.73,0.6659,0.9532,1.1775,0.4739,0.3412,0.2737,7
145435,npp,172,3436,0.35939563810825303,23.9618530273438,90.4660797119141,3670176,171,2782,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-10-22 20:18:55.284125,-75.54083473099396,58.25208093855761,48.83846456565006,4.9942551495622615e-18,17.0,58.24,2.253202848596432,58.45,0.6432,0.9181,1.0749,0.4921,0.2038,0.1768,7
145624,npp,2574,2815,0.335904821753502,23.9592361450195,90.4640350341797,3670176,2573,2266,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-10-23 20:00:10.340282,-77.03901520471679,39.61971528676222,34.370809315913306,1.3331934070097006e-10,14.0,39.61,1.4276677814245327,40.0,0.4593,0.6692,0.8012,0.6751,0.2183,0.2268,7
148951,npp,2583,2194,0.477829128503799,23.9597759246826,90.4626235961914,3670176,2583,1754,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-11-09 19:41:30.870261,-76.99566027016701,9.287832213060373,8.21442646795228,8.103890599851857e-08,11.0,9.28,1.0,9.51,0.3905,0.5124,0.6178,0.8816,0.4172,0.4213,7
149155,npp,1866,1565,0.416131287813187,23.9656066894531,90.4644775390625,3670176,1866,1175,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-11-10 19:22:40.603228,97.28432549002285,25.999658966592147,22.834287801895204,3.494870907269662e-16,8.0,-25.99,1.1367971201176101,-25.84,0.4249,0.5469,0.7525,0.8261,0.3367,0.3438,7
149345,npp,1129,930,0.30532601475715604,23.963737487793,90.4641189575195,3670176,1129,690,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-11-11 19:03:48.556058,96.07245449174428,50.56036052241439,43.13108004963469,7.525381369704082e-24,5.0,-50.56,1.7549928774784245,-50.44,0.4725,0.6921,0.885,0.6527,0.2314,0.1993,7
149538,npp,371,304,0.309946089982986,23.9612140655518,90.4619827270508,3670176,374,162,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-11-12 18:44:54.728799,94.41224873673293,65.19144951060902,53.46977937164756,4.565370214371942e-30,2.0,-65.17,2.898275349237888,-65.17,0.621,0.8159,1.0846,0.5537,0.2772,0.1716,7
149548,npp,2360,3643,0.436635345220566,23.9609794616699,90.4624862670898,3670176,2360,2953,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-11-12 20:25:19.336265,-75.01029053226699,62.706107372964496,51.882696287781094,2.5141545936809192e-23,18.0,62.69,2.6065528283652384,62.77,0.7705,1.0522,1.3207,0.4293,0.2156,0.1875,7
149734,npp,1694,3028,0.286375507712364,23.96462059021,90.4640960693359,3670176,1693,2436,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-11-13 20:06:34.407428,-76.52682692688022,47.103567363846906,40.43295764652578,2.824556264569211e-32,15.0,47.09,1.646109783506203,47.21,0.5391,0.7039,0.8716,0.6418,0.1981,0.1838,7
149921,npp,1006,2402,0.36195109784603097,23.9620685577393,90.4658203125,3670176,1006,1943,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-11-14 19:47:47.699125,-77.07613040916884,20.84344156170131,18.360888180148017,4.49973501426888e-33,12.0,20.82,1.0837787002826917,20.98,0.4068,0.5402,0.7124,0.8362,0.2873,0.3027,7
150294,npp,2637,1143,0.240845635533333,23.9634246826172,90.465705871582,3670176,2636,841,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-11-16 19:10:07.177418,96.55226424123967,43.74597373081105,37.74442311991051,5.331042489513819e-31,6.0,-43.73,1.5732132722552272,-43.66,0.5138,0.6378,0.8118,0.7084,0.1995,0.1706,7
150678,npp,105,3237,0.358999043703079,23.9598636627197,90.4623870849609,3670176,105,2577,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-11-18 20:12:51.256908,-76.28231132239918,53.23128395083444,45.170322715268945,1.3758922437140276e-27,16.0,53.22,1.9513309067639726,53.3,0.6471,0.8167,1.0876,0.5532,0.2172,0.1986,7
150858,npp,2479,2610,0.795403301715851,23.9591007232666,90.462272644043,3670176,2478,2108,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-11-19 19:54:04.550400,-77.19730448841106,31.055577898705153,27.174743720846564,3.1073802304361533e-22,13.0,31.04,1.2365102219381485,31.17,0.4921,0.6222,0.7691,0.7261,0.5919,0.5775,7
151043,npp,1775,1984,0.25148586928844496,23.9622097015381,90.4654312133789,3670176,1775,1553,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-11-20 19:35:16.063447,90.28767202798268,2.950750332891041,2.612040715768668,2.3856065986330732e-15,10.0,-2.91,1.0,-2.79,0.3358,0.4518,0.5862,1.0,0.2515,0.2515,7
151221,npp,1050,1355,0.245494030416012,23.9610424041748,90.4627990722656,3670176,1050,1022,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-11-21 19:16:25.797848,96.84212201904441,35.61314847631484,31.031541025754315,1.0550075370514998e-07,7.0,-35.59,1.2937979144666532,-35.55,0.4062,0.5708,0.7145,0.7914,0.2003,0.1943,7
154022,npp,1683,1353,0.400615364313126,23.9645023345947,90.4659652709961,3670176,1684,1021,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-12-07 19:16:26.085033,98.00017727545114,35.634840080616684,31.051300630084327,0.0004647549999234733,7.0,-35.68,1.2937979144666532,-35.55,0.4062,0.5708,0.7145,0.7914,0.3202,0.3171,7
155189,npp,2430,925,0.335889622569084,23.9597206115723,90.4601364135742,3670176,2428,687,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-12-13 19:03:48.728406,95.72594108409902,50.680818936170965,43.23017214143549,1.5416213084163684e-34,5.0,-50.7,1.847645286154319,-50.44,0.4725,0.6921,0.885,0.6527,0.259,0.2193,7
155372,npp,1651,297,0.528865247964859,23.9656639099121,90.4594879150391,3670176,1654,158,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-12-14 18:44:54.838951,94.37818711261738,65.27104208396321,53.52835819813423,3.783638799164327e-33,2.0,-65.31,2.898275349237888,-65.17,0.621,0.8159,1.0846,0.5537,0.3527,0.2928,7
155386,npp,584,3640,0.711149275302887,23.9646263122559,90.4633483886719,3670176,584,2950,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-12-14 20:25:19.442014,-74.97618127357607,62.67596791922348,51.871176216945386,1.5586803528325866e-32,18.0,62.63,2.6065528283652384,62.77,0.7705,1.0522,1.3207,0.4293,0.3209,0.3053,7
155568,npp,2971,3025,0.290936827659607,23.9641227722168,90.4620742797852,3670176,2971,2434,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-12-15 20:06:34.451758,-76.7162434314268,47.029766737179315,40.38006878099673,2.04362829195903e-32,15.0,46.99,1.646109783506203,47.21,0.5391,0.7039,0.8716,0.6418,0.2009,0.1867,7
155751,npp,2279,2398,0.29861181974411,23.9647674560547,90.4593276977539,3670176,2279,1940,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-12-16 19:47:47.677607,-78.22404428440474,20.646576542681423,18.19128930754527,3.1732418191760534e-30,12.0,20.61,1.0837787002826917,20.98,0.4068,0.5402,0.7124,0.8362,0.2288,0.2497,7
155937,npp,1566,1770,0.258552849292755,23.9609966278076,90.4629364013672,3670176,1566,1351,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-12-17 19:28:57.348922,96.82586166986547,15.154539792399007,13.382897779817968,5.648200709763331e-26,9.0,-15.18,1.0442604737599883,-14.68,0.3614,0.4821,0.6264,0.9371,0.2377,0.2423,7
156294,npp,75,505,0.28663913905620597,23.9635353088379,90.4658508300781,3670176,74,306,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2012-12-19 18:51:11.314485,94.87364203194615,61.18110938514899,50.86834814241471,6.714828433098605e-13,3.0,-61.22,2.5331140255951103,-61.03,0.5334,0.7419,0.9638,0.6089,0.2721,0.1745,7
169262,npp,545,1973,0.292826816439629,23.9624481201172,90.4616317749023,3670176,545,1543,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-01-07 19:35:07.822260,98.35220612461656,3.516584169210094,3.113118428091973,4.226311175307622e-12,10.0,-3.54,1.0,-2.79,0.3358,0.4518,0.5862,1.0,0.2928,0.2928,7
169438,npp,2887,1343,0.360967665910721,23.96116065979,90.4638061523438,3670176,2887,1014,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-01-08 19:16:15.726600,97.17706542256141,36.076506247630796,31.423965986191106,3.1572082788773496e-20,7.0,-36.11,1.2937979144666532,-35.55,0.4062,0.5708,0.7145,0.7914,0.2896,0.2857,7
170531,npp,524,913,0.587017297744751,23.9602088928223,90.4589538574219,3670176,523,680,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-01-14 19:03:36.661298,95.84046935367213,51.017910297025104,43.4914968866442,3.9733365667699696e-29,5.0,-51.04,1.847645286154319,-50.44,0.4725,0.6921,0.885,0.6527,0.3949,0.3832,7
170714,npp,2831,285,0.5078119337558751,23.9656219482422,90.4607391357422,3670176,2837,151,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-01-15 18:44:40.999127,93.98435220793809,65.49659795499173,53.671397349111864,2.654514859467497e-24,2.0,-65.53,3.0,-65.17,0.621,0.8159,1.0846,0.5537,0.3491,0.2812,7
170727,npp,1752,3630,0.558039009571075,23.9605159759521,90.4650039672852,3670176,1752,2943,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-01-15 20:25:07.382197,-75.16803507519091,62.474403145534076,51.741122461787874,5.004034098563471e-29,18.0,62.43,2.6065528283652384,62.77,0.7705,1.0522,1.3207,0.4293,0.2622,0.2396,7
170910,npp,1097,3015,0.449828565120697,23.9606113433838,90.4606246948242,3670176,1097,2427,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-01-16 20:06:24.174990,-78.05295590432232,46.70901154822201,40.127306434410855,3.760469711675649e-25,15.0,46.66,1.646109783506203,47.21,0.5391,0.7039,0.8716,0.6418,0.2974,0.2887,7
171270,npp,2791,1762,0.266660645604134,23.9645652770996,90.4655227661133,3670176,2791,1343,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-01-18 19:28:50.634014,96.76798487079336,15.60040832866912,13.774186998089602,3.8701324032214854e-13,9.0,-15.62,1.0442604737599883,-14.68,0.3614,0.4821,0.6264,0.9371,0.2455,0.2499,7
171453,npp,2055,1129,0.525402307510376,23.9615364074707,90.4629592895508,3670176,2055,831,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-01-19 19:10:00.305587,95.99859416184678,44.17987885772044,38.099966314465085,4.039646618357564e-06,6.0,-44.2,1.5732132722552272,-43.66,0.5138,0.6378,0.8118,0.7084,0.3803,0.3722,7
171652,npp,194,3835,0.945661723613739,23.9615421295166,90.4604339599609,3670176,197,3079,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-01-20 20:31:29.239490,-74.04482996837014,66.30148166162726,54.17363068945237,8.466989551445766e-09,19.0,66.25,3.0,66.47,0.9452,1.1792,1.5855,0.3831,0.3739,0.3623,7
174419,npp,2891,1139,0.464862436056137,23.9591941833496,90.4655303955078,3670176,2890,838,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-02-04 19:10:20.731191,96.36391073841695,43.85088283273792,37.83145407361214,2.3139094868112173e-07,6.0,-43.87,1.5732132722552272,-43.66,0.5138,0.6378,0.8118,0.7084,0.3419,0.3293,7
174611,npp,2148,508,0.27197851240634896,23.9629611968994,90.4646224975586,3670176,2150,308,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-02-05 18:51:28.608576,95.07008319820986,61.126931715050105,50.828448539728484,1.852752706250822e-15,3.0,-61.16,2.5331140255951103,-61.03,0.5334,0.7419,0.9638,0.6089,0.2663,0.1656,7
174624,npp,1026,3842,0.740558624267578,23.9657115936279,90.4616622924805,3670176,1029,3083,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-02-05 20:31:49.651186,-74.45580517713145,66.42584081905215,54.24326765267943,1.2732756556892535e-05,19.0,66.37,3.1865100272627664,66.47,0.9452,1.1792,1.5855,0.3831,0.3141,0.2837,7
174813,npp,378,3234,0.34994590282440197,23.9643230438232,90.4605178833008,3670176,378,2574,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-02-06 20:13:06.421970,-76.17837387051839,53.18040602136128,45.134243502957496,1.0962578875015039e-13,16.0,53.14,1.9513309067639726,53.3,0.6471,0.8167,1.0876,0.5532,0.2126,0.1936,7
175388,npp,1354,1354,0.338405966758728,23.9643363952637,90.4654769897461,3670176,1354,1021,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-02-09 19:16:44.270880,97.26543110408973,35.59943173438078,31.0210508018959,3.28377546537077e-32,7.0,-35.64,1.2937979144666532,-35.55,0.4062,0.5708,0.7145,0.7914,0.2721,0.2678,7
175577,npp,619,718,0.401094675064087,23.9591636657715,90.4637222290039,3670176,618,499,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-02-10 18:57:52.137677,95.53934121101655,56.25780797761934,47.40609904956618,1.617923817181826e-33,4.0,-56.29,2.0682789409984763,-56.24,0.6269,0.7888,1.1084,0.5727,0.2643,0.2297,7
175590,npp,2529,4046,0.411187946796417,23.9640846252441,90.4596939086914,3670176,2533,3190,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-02-10 20:38:09.621874,-73.76096456606484,69.71482432843248,56.14830257413993,3.291117118273556e-30,20.0,69.66,3.5496478698597698,69.725,1.0577,1.3396,1.5479,0.3372,0.1902,0.1387,7
175771,npp,2934,93,1.1037043333053589,23.9604110717773,90.4589920043945,3670176,2935,42,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-02-11 18:38:58.226011,93.84965764066446,68.75248864417135,55.59947903173198,1.8620832662101691e-31,1.0,-68.78,3.3985290935932855,-68.73,0.6659,0.9532,1.1775,0.4739,0.4961,0.5231,7
175784,npp,1889,3440,0.547232210636139,23.9653930664062,90.4606018066406,3670176,1892,2786,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-02-11 20:19:28.165476,-76.00619159825476,58.388199653303474,48.93739786609788,5.541189373182872e-31,17.0,58.33,2.253202848596432,58.45,0.6432,0.9181,1.0749,0.4921,0.2872,0.2693,7
176166,npp,538,2195,0.35611718893051103,23.9628734588623,90.459342956543,3670176,538,1755,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-02-13 19:41:56.351489,-77.65679322335262,9.389320843732902,8.304414175268299,1.2549879522285403e-27,11.0,9.34,1.0,9.51,0.3905,0.5124,0.6178,0.8816,0.2955,0.314,7
176357,npp,2886,1567,0.375926584005356,23.964334487915,90.4643402099609,3670176,2887,1177,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-02-14 19:23:07.769332,97.63680299919794,25.873515665090512,22.726428715289106,1.660986921012586e-23,8.0,-25.89,1.1367971201176101,-25.84,0.4249,0.5469,0.7525,0.8261,0.3014,0.3105,7
176552,npp,2157,931,0.971985936164856,23.96311378479,90.4620208740234,3670176,2156,691,196611,3866787,771,bgd_dhaka_41_11,23.9625,90.4625,41,11,bgd_dhaka,2013-02-15 19:04:15.626348,95.85478164594032,50.50565314677807,43.09102176850997,5.907752148392293e-18,5.0,-50.53,1.7549928774784245,-50.44,0.4725,0.6921,0.885,0.6527,0.6112,0.6345,7
