lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.566,0.663,0.594
2,0.44,0.556,0.468
3,0.396,0.47,0.417
4,0.364,0.403,0.377
5,0.337,0.351,0.338
6,0.322,0.312,0.317
7,0.296,0.285,0.287
8,0.278,0.266,0.267
9,0.272,0.255,0.26
10,0.294,0.25,0.278
11,0.301,0.249,0.281
12,0.305,0.251,0.284
13,0.289,0.255,0.27
14,0.275,0.26,0.257
15,0.286,0.265,0.268
16,0.295,0.271,0.275
17,0.263,0.275,0.243
18,0.252,0.279,0.232
19,0.27,0.281,0.247
20,0.238,0.282,0.219
21,0.259,0.282,0.24
22,0.242,0.28,0.226
23,0.216,0.277,0.206
24,0.229,0.273,0.226
25,0.236,0.267,0.242
26,0.263,0.255,0.28
27,0.28,0.252,0.307
28,0.259,0.251,0.298
29,0.242,0.249,0.286
30,0.259,0.246,0.304
31,0.25,0.242,0.292
32,0.251,0.238,0.283
33,0.241,0.235,0.262
34,0.238,0.233,0.247
35,0.215,0.231,0.218
36,0.207,0.227,0.205
37,0.203,0.224,0.196
38,0.23,0.22,0.217
39,0.221,0.217,0.206
40,0.217,0.214,0.198
41,0.216,0.21,0.196
42,0.237,0.205,0.216
43,0.227,0.201,0.206
44,0.194,0.198,0.177
45,0.193,0.194,0.174
46,0.206,0.19,0.185
47,0.161,0.185,0.142
48,0.134,0.182,0.117
49,0.141,0.181,0.121
50,0.143,0.179,0.12
51,0.158,0.178,0.137
52,0.192,0.175,0.171
53,0.222,0.172,0.202
54,0.204,0.171,0.193
55,0.187,0.17,0.188
56,0.161,0.167,0.178
57,0.16,0.164,0.187
58,0.169,0.161,0.204
59,0.185,0.158,0.22
60,0.162,0.155,0.198
61,0.132,0.153,0.164
62,0.143,0.151,0.164
63,0.149,0.15,0.16
64,0.152,0.148,0.151
65,0.137,0.146,0.131
66,0.135,0.144,0.124
67,0.127,0.142,0.113
68,0.126,0.138,0.11
69,0.145,0.135,0.125
70,0.154,0.132,0.132
71,0.122,0.129,0.102
72,0.109,0.125,0.09
73,0.127,0.121,0.109
74,0.126,0.12,0.107
75,0.138,0.119,0.117
76,0.119,0.119,0.098
77,0.094,0.12,0.073
78,0.107,0.119,0.084
79,0.132,0.118,0.106
80,0.139,0.117,0.11
81,0.12,0.116,0.094
82,0.111,0.115,0.091
83,0.104,0.114,0.091
84,0.105,0.112,0.102
85,0.117,0.111,0.126
86,0.119,0.11,0.14
87,0.103,0.111,0.133
88,0.098,0.11,0.135
89,0.115,0.109,0.15
90,0.113,0.108,0.142
91,0.103,0.108,0.123
92,0.103,0.107,0.113
93,0.096,0.106,0.097
94,0.108,0.105,0.1
95,0.114,0.104,0.101
96,0.113,0.102,0.096
97,0.112,0.102,0.092
98,0.096,0.103,0.073
99,0.104,0.103,0.079
100,0.101,0.102,0.076
101,0.088,0.101,0.066
102,0.1,0.101,0.077
103,0.081,0.1,0.061
104,0.1,0.1,0.077
105,0.125,0.097,0.099
106,0.095,0.094,0.072
107,0.09,0.091,0.066
108,0.075,0.088,0.049
109,0.07,0.086,0.044
110,0.071,0.082,0.047
111,0.084,0.078,0.063
112,0.099,0.074,0.08
113,0.09,0.071,0.08
114,0.075,0.068,0.076
115,0.079,0.065,0.09
116,0.078,0.062,0.099
117,0.076,0.059,0.103
118,0.051,0.057,0.084
119,0.032,0.057,0.064
120,0.021,0.055,0.048
121,0.039,0.053,0.057
122,0.027,0.052,0.038
123,0.048,0.05,0.049
124,0.041,0.049,0.039
125,0.045,0.048,0.039
126,0.048,0.048,0.036
127,0.063,0.048,0.044
128,0.063,0.048,0.041
129,0.062,0.049,0.039
130,0.042,0.051,0.02
131,0.046,0.051,0.022
132,0.063,0.051,0.037
133,0.07,0.051,0.044
134,0.08,0.052,0.053
135,0.056,0.053,0.031
136,0.038,0.054,0.014
137,0.044,0.055,0.02
138,0.041,0.055,0.016
139,0.052,0.054,0.028
140,0.051,0.054,0.029
141,0.035,0.053,0.019
142,0.034,0.051,0.023
143,0.048,0.048,0.044
144,0.059,0.045,0.063
145,0.057,0.042,0.071
146,0.044,0.039,0.066
147,0.042,0.036,0.068
148,0.035,0.033,0.062
149,0.03,0.029,0.052
150,0.034,0.026,0.049
151,0.022,0.023,0.032
152,0.005,0.02,0.009
153,0.009,0.016,0.007
154,0.011,0.013,0.005
155,0.041,0.01,0.029
156,0.027,0.009,0.012
157,0.005,0.007,-0.013
158,-0.0,0.005,-0.02
159,-0.003,0.003,-0.024
160,-0.005,0.001,-0.027
161,-0.015,0.0,-0.039
162,-0.019,0.001,-0.042
163,-0.005,0.002,-0.027
164,-0.007,0.003,-0.028
165,-0.002,0.005,-0.023
166,0.004,0.006,-0.02
167,0.007,0.009,-0.016
168,0.01,0.011,-0.012
169,0.016,0.013,-0.004
170,0.024,0.014,0.008
171,0.018,0.014,0.006
172,0.03,0.014,0.023
173,0.022,0.013,0.022
174,0.018,0.012,0.025
175,0.016,0.01,0.03
176,0.019,0.008,0.04
177,0.016,0.007,0.041
178,0.002,0.006,0.025
179,0.008,0.004,0.023
180,0.007,0.002,0.015
181,0.016,-0.001,0.014
182,0.007,-0.003,-0.002
183,-0.014,-0.004,-0.026
184,-0.037,-0.006,-0.052
185,-0.024,-0.008,-0.043
186,-0.027,-0.01,-0.05
187,-0.031,-0.012,-0.057
188,-0.025,-0.013,-0.052
189,-0.028,-0.015,-0.054
190,-0.02,-0.016,-0.046
191,-0.012,-0.017,-0.039
192,-0.013,-0.018,-0.038
193,0.004,-0.017,-0.024
194,0.001,-0.015,-0.025
195,0.002,-0.013,-0.023
196,0.007,-0.011,-0.018
197,0.004,-0.008,-0.021
198,0.005,-0.006,-0.016
199,0.0,-0.004,-0.016
200,-0.016,-0.003,-0.028
201,-0.011,-0.002,-0.017
202,-0.003,-0.002,-0.004
203,-0.007,-0.001,-0.002
204,-0.02,-0.0,-0.004
205,-0.033,-0.0,-0.009
206,-0.026,-0.001,0.002
207,-0.001,-0.002,0.027
208,0.012,-0.004,0.035
209,0.022,-0.004,0.036
210,0.02,-0.003,0.025
211,0.006,-0.004,0.003
212,0.013,-0.003,0.005
213,0.022,-0.002,0.008
214,0.007,-0.002,-0.01
215,-0.007,-0.0,-0.027
216,-0.025,0.001,-0.045
217,-0.033,0.002,-0.052
218,-0.017,0.003,-0.036
219,-0.009,0.005,-0.029
220,-0.003,0.006,-0.025
221,-0.004,0.007,-0.028
222,0.013,0.008,-0.01
223,0.027,0.008,0.004
224,0.023,0.008,0.003
225,0.025,0.008,0.005
226,0.014,0.008,-0.006
227,0.006,0.007,-0.013
228,0.015,0.007,-0.001
229,0.027,0.007,0.015
230,0.012,0.007,0.006
231,0.004,0.009,0.004
232,-0.003,0.012,0.005
233,0.004,0.014,0.019
234,0.016,0.016,0.037
235,0.015,0.017,0.044
236,0.005,0.019,0.04
237,0.019,0.021,0.052
238,0.017,0.021,0.046
239,0.016,0.02,0.037
240,0.021,0.02,0.03
241,0.014,0.019,0.013
242,0.01,0.02,0.004
243,0.018,0.021,0.007
244,0.021,0.021,0.005
245,0.024,0.022,0.005
246,0.036,0.023,0.017
247,0.04,0.024,0.023
248,0.046,0.025,0.029
249,0.039,0.026,0.023
250,0.044,0.027,0.025
251,0.031,0.028,0.014
252,0.024,0.029,0.008
253,0.023,0.03,0.006
254,0.012,0.031,-0.004
255,0.018,0.031,0.001
256,0.024,0.032,0.007
257,0.02,0.033,0.007
258,0.022,0.036,0.012
259,0.025,0.038,0.021
260,0.03,0.039,0.029
261,0.048,0.041,0.05
262,0.065,0.044,0.076
263,0.058,0.047,0.077
264,0.05,0.05,0.079
265,0.055,0.053,0.09
266,0.056,0.055,0.093
267,0.068,0.058,0.101
268,0.071,0.06,0.096
269,0.064,0.063,0.08
270,0.057,0.065,0.063
271,0.062,0.067,0.058
272,0.056,0.069,0.044
273,0.065,0.07,0.047
274,0.071,0.071,0.049
275,0.076,0.071,0.054
276,0.079,0.071,0.059
277,0.079,0.07,0.062
278,0.08,0.07,0.064
279,0.067,0.069,0.05
280,0.059,0.068,0.043
281,0.067,0.066,0.052
282,0.061,0.064,0.048
283,0.069,0.064,0.054
284,0.072,0.063,0.056
285,0.05,0.063,0.037
286,0.054,0.063,0.043
287,0.054,0.063,0.045
288,0.061,0.063,0.054
289,0.084,0.064,0.08
290,0.07,0.066,0.072
291,0.064,0.068,0.075
292,0.08,0.071,0.1
293,0.075,0.075,0.106
294,0.071,0.078,0.112
295,0.075,0.082,0.121
296,0.068,0.087,0.114
297,0.077,0.091,0.117
298,0.094,0.095,0.124
299,0.085,0.099,0.102
300,0.09,0.103,0.096
301,0.107,0.106,0.105
302,0.112,0.109,0.105
303,0.133,0.112,0.117
304,0.135,0.113,0.117
305,0.135,0.114,0.116
306,0.113,0.115,0.097
307,0.123,0.114,0.108
308,0.136,0.113,0.12
309,0.12,0.112,0.105
310,0.127,0.111,0.113
311,0.102,0.111,0.091
312,0.099,0.11,0.087
313,0.102,0.109,0.09
314,0.109,0.107,0.097
315,0.094,0.106,0.086
316,0.078,0.105,0.073
317,0.092,0.104,0.088
318,0.087,0.103,0.086
319,0.103,0.103,0.105
320,0.1,0.103,0.111
321,0.107,0.104,0.129
322,0.129,0.106,0.16
323,0.088,0.108,0.13
324,0.096,0.111,0.142
325,0.115,0.113,0.159
326,0.111,0.116,0.152
327,0.132,0.12,0.164
328,0.138,0.123,0.161
329,0.137,0.125,0.148
330,0.143,0.126,0.145
331,0.14,0.128,0.136
332,0.132,0.131,0.126
333,0.115,0.133,0.106
334,0.127,0.134,0.115
335,0.146,0.135,0.132
336,0.154,0.136,0.14
337,0.14,0.137,0.126
338,0.133,0.138,0.121
339,0.117,0.138,0.106
340,0.134,0.137,0.123
341,0.133,0.136,0.124
342,0.127,0.136,0.116
343,0.134,0.135,0.121
344,0.132,0.136,0.119
345,0.111,0.135,0.104
346,0.14,0.135,0.131
347,0.14,0.135,0.132
348,0.142,0.135,0.139
349,0.152,0.136,0.153
350,0.141,0.136,0.15
351,0.144,0.136,0.166
352,0.148,0.138,0.179
353,0.151,0.139,0.192
354,0.125,0.139,0.17
355,0.127,0.138,0.17
356,0.124,0.138,0.162
357,0.122,0.136,0.15
358,0.138,0.135,0.154
359,0.137,0.136,0.143
360,0.125,0.135,0.123
361,0.126,0.133,0.118
362,0.155,0.13,0.14
363,0.146,0.129,0.129
364,0.144,0.128,0.126
365,0.124,0.127,0.107
366,0.117,0.126,0.1
367,0.124,0.125,0.108
368,0.122,0.124,0.105
369,0.13,0.122,0.113
370,0.107,0.12,0.095
371,0.096,0.119,0.083
372,0.108,0.117,0.093
373,0.136,0.116,0.12
374,0.129,0.115,0.114
375,0.095,0.115,0.083
376,0.096,0.114,0.084
377,0.123,0.114,0.112
378,0.131,0.113,0.123
379,0.118,0.113,0.116
380,0.12,0.112,0.129
381,0.118,0.112,0.138
382,0.1,0.112,0.131
383,0.117,0.112,0.155
384,0.129,0.113,0.165
385,0.12,0.113,0.155
386,0.09,0.114,0.12
387,0.083,0.114,0.106
388,0.117,0.115,0.127
389,0.12,0.115,0.12
390,0.11,0.116,0.106
391,0.122,0.116,0.114
392,0.127,0.116,0.117
393,0.137,0.116,0.123
394,0.124,0.115,0.109
395,0.12,0.114,0.104
396,0.104,0.112,0.087
397,0.092,0.109,0.077
398,0.08,0.105,0.067
399,0.097,0.1,0.083
400,0.115,0.093,0.1
