gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2099,946,8.98664093017578,23.7047328948975,90.4203338623047,3670144,2101,701,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-01 19:05:12.882079,96.26458650620614,50.07823710108624,42.76331990153376,0.007044167241163298,5.0,-50.08,1.7549928774784245,-50.47,15.6534,19.3454,23.1267,0.8283,10.1208,7.4434,7.266519749422811,7
101102,npp,1336,317,15.7641448974609,23.7060012817383,90.4187088012695,3670144,1336,171,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-02 18:46:17.196302,94.49850304329316,64.9295104325135,53.31235900531763,0.024844793773932103,2.0,-64.93,2.898275349237888,-65.17,14.6511,16.7664,20.7367,0.9557,15.6775,15.0655,14.44164295660221,7
101111,npp,251,3667,9.82794857025146,23.701545715332,90.4228363037109,3670144,250,2969,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-02 20:26:41.798154,-74.82090201008369,63.15892258504188,52.18533477966044,0.0024197440684669154,18.0,63.15,2.7445598364131496,62.88,12.4285,14.965,17.7215,1.0707,14.1515,10.5229,10.462139810397742,7
101482,npp,1231,1792,11.9780902862549,23.702169418335,90.4210815429688,3670144,1231,1371,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-05 19:30:19.651440,95.77738988601737,13.951547640739165,12.325266177165416,0.11326542329395918,9.0,-13.95,1.015504800579495,-14.6,12.8476,16.3075,21.4762,0.9826,11.7599,11.7693,8.925185746594181,7
101605,npp,496,1158,16.2840309143066,23.7030601501465,90.4186096191406,3670144,499,854,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-06 19:11:27.527652,96.18033925552018,43.182729396347106,37.291374210450776,0.20214353203705035,6.0,-43.19,1.4867838833500562,-43.59,14.5106,17.4049,21.7115,0.9206,15.2694,14.9914,9.915541154637499,7
101727,npp,2812,526,18.2927627563477,23.7032737731934,90.4188919067383,3670144,2811,323,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-07 18:52:33.627400,94.81601132003455,60.77122506758322,50.58930453564793,0.13367997476478258,3.0,-60.77,2.4157378735459294,-61.05,14.8664,17.7399,20.7223,0.9032,16.2521,16.5227,13.165972849149139,7
101858,npp,1026,3259,14.1645851135254,23.7031364440918,90.4171600341797,3670144,1028,2602,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-08 20:14:11.446061,-76.55666312266911,53.821124936270536,45.6164463550015,0.0819352663815936,16.0,53.81,1.9513309067639726,53.445,14.4924,17.5951,21.7176,0.9107,14.2652,12.8992,10.841791373470624,7
101986,npp,340,2631,14.8730812072754,23.703685760498,90.4197235107422,3670144,341,2123,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-09 19:55:24.658818,-78.17720564623508,31.99636245387141,27.9783450199386,0.0545449366821932,13.0,31.98,1.2365102219381485,31.35,14.1806,17.4925,21.7745,0.916,13.9049,13.6239,12.254267261628225,7
102602,npp,1786,2841,13.202730178833,23.7050685882568,90.4196090698242,3670176,1786,2289,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-14 20:01:37.486177,-77.2841290758843,40.596635013246896,35.180860369590484,0.0003513097011752731,14.0,40.59,1.4276677814245327,40.1,14.1632,18.3229,22.5778,0.8745,12.4369,11.5457,11.5457,7
102964,npp,2676,946,19.8023071289062,23.7063751220703,90.4242401123047,3670176,2678,700,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-17 19:05:06.434635,96.40441252510703,50.062744271710386,42.75425097196657,4.58311152481502e-20,5.0,-50.08,1.7549928774784245,-50.47,15.6534,19.3454,23.1267,0.8283,16.2836,16.4017,16.4017,7
103092,npp,826,3668,12.0352430343628,23.7049713134766,90.4223403930664,3670176,825,2970,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-18 20:26:35.352173,-74.97006215356306,63.173884274292334,52.1991569531032,4.0977812853784e-16,18.0,63.17,2.7445598364131496,62.88,12.4285,14.965,17.7215,1.0707,14.9558,12.8863,12.8863,7
103211,npp,155,3050,8.78397178649902,23.7017517089844,90.4225234985352,3670176,154,2452,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-19 20:07:50.338939,-76.74146006615067,47.817799373163886,41.003325580414554,2.3773376194403015e-21,15.0,47.8,1.646109783506203,47.38,13.1476,16.9515,20.5034,0.9452,11.0616,8.303,8.303,7
103330,npp,2533,2422,7.16933822631836,23.7004108428955,90.4226455688477,3670176,2533,1960,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-20 19:49:03.548744,-78.54712229692419,21.898205931325244,19.281975011695188,6.527765824403019e-26,12.0,21.87,1.0837787002826917,21.19,12.2033,15.2796,21.0595,1.0487,8.5399,7.5183,7.5183,7
103448,npp,1817,1792,7.51461267471313,23.7028045654297,90.4219131469727,3670176,1817,1371,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-21 19:30:13.200680,98.24636987668816,13.914598384685203,12.29332577886223,6.2387629818033585e-28,9.0,-13.95,1.015504800579495,-14.6,12.8476,16.3075,21.4762,0.9826,7.3646,7.3836,7.3836,7
103566,npp,1080,1158,7.73132085800171,23.7051868438721,90.4225234985352,3670176,1080,853,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-22 19:11:21.077723,96.97256615370576,43.16771742785819,37.281183379841835,4.998154940279584e-27,6.0,-43.19,1.4867838833500562,-43.59,14.5106,17.4049,21.7115,0.9206,9.5169,7.1176,7.1176,7
103694,npp,2270,3870,7.77649354934692,23.7020282745361,90.4176635742188,3670176,2267,3099,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-23 20:32:46.444068,-74.15221116348198,66.84084811139645,54.49941563008776,2.8768062080788433e-25,19.0,66.84,3.1865100272627664,66.59,12.3467,15.1841,17.819,1.0553,13.6986,8.2063,8.2063,7
103928,npp,902,2630,8.30266761779785,23.7031288146973,90.4186248779297,3670176,902,2122,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-25 19:55:16.444333,-78.13856911186866,31.951592460929845,27.9413932347835,4.4466718102813276e-23,13.0,31.93,1.2365102219381485,31.35,14.1806,17.4925,21.7745,0.916,8.5912,7.6053,7.6053,7
104397,npp,1009,106,5.9641695022583,23.7060050964355,90.4181747436523,3670176,1013,48,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-29 18:39:46.194266,94.08762419728646,68.56251857259784,55.498796595249004,0.00032706598202783305,1.0,-68.57,3.3166247903554,-68.75,11.537,15.6815,19.5398,1.0218,13.0934,6.0942,6.0942,7
104405,npp,3033,3462,6.57751941680908,23.707124710083,90.4205780029297,3670176,3033,2806,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-29 20:20:14.355107,-75.65788103645538,58.84524693514448,49.26510714925143,1.0582318025986172e-13,17.0,58.84,2.253202848596432,58.57,13.1122,16.913,21.0658,0.9474,11.4362,6.2315,6.2315,7
104522,npp,2352,2839,12.4210481643677,23.7056541442871,90.4202499389648,3670176,2355,2289,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-04-30 20:01:27.576544,-76.85150487238298,40.527988873921615,35.12544769020611,8.127395395457162e-08,14.0,40.51,1.4276677814245327,40.1,14.1632,18.3229,22.5778,0.8745,11.8894,10.8622,10.8622,7
105564,npp,1633,2212,6.63402700424194,23.704647064209,90.420524597168,3670144,1633,1771,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-05-01 19:42:40.800294,-79.37338706037201,10.333292450980688,9.138333653074653,0.0019120305698343163,11.0,10.32,1.0,9.74,12.0157,17.5874,24.0237,0.9111,5.0699,6.044,5.995988583643041,7
105916,npp,163,943,21.959300994873,23.7063674926758,90.4207458496094,3670144,165,699,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-05-03 19:04:56.586342,96.39975815482413,50.14909955866606,42.821575884970564,0.046433361889317216,5.0,-50.17,1.7549928774784245,-50.47,15.6534,19.3454,23.1267,0.8283,17.5127,18.1883,17.02235029935556,7
106642,npp,2350,1789,12.4037914276123,23.7060012817383,90.4246444702148,3670144,2350,1368,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-05-07 19:30:01.669650,96.0764994945468,14.117841423474385,12.471895021446114,0.08876195587866516,9.0,-14.12,1.015504800579495,-14.6,12.8476,16.3075,21.4762,0.9826,12.1791,12.1876,9.958772026440005,7
107560,npp,3071,1366,8.20394515991211,23.7012615203857,90.4185409545898,3670176,3070,1030,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-05-13 19:17:22.529325,96.66991643574059,35.122456744783264,30.622988321384973,0.0004753917186977305,7.0,-35.13,1.2937979144666532,-35.42,14.3316,18.646,23.1098,0.8593,7.9525,7.05,7.05,7
107560,npp,3071,1367,6.44228458404541,23.700382232666,90.4258270263672,3670176,3070,1030,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-05-13 19:17:22.529325,96.67166117392692,35.08010328000771,30.587343308925725,0.0004762111641657487,7.0,-35.08,1.2937979144666532,-35.42,14.3316,18.646,23.1098,0.8593,6.5908,5.5361,5.5361,7
107923,npp,481,3459,7.41239786148071,23.6936435699463,90.4217910766602,3670176,484,2803,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-05-15 20:20:02.919174,-75.81062112098684,58.77646459227073,49.2160768614133,0.00011632994749759128,17.0,58.77,2.253202848596432,58.57,13.1122,16.913,21.0658,0.9474,11.8068,7.0224,7.0224,7
108974,npp,1231,3042,11.3077449798584,23.7073955535889,90.4212799072266,3670176,1235,2447,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-05-21 20:07:25.573260,-76.44897112073696,47.5580342202855,40.798598651097834,4.115813913324333e-25,15.0,47.54,1.646109783506203,47.38,13.1476,16.9515,20.5034,0.9452,12.5947,10.6886,10.6886,7
109147,npp,517,2414,7.4413628578186,23.704080581665,90.4218521118164,3670176,517,1953,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-05-22 19:48:38.806252,-78.42606744813376,21.47019667011523,18.909104165464928,1.0314494156038402e-25,12.0,21.45,1.0837787002826917,21.19,12.2033,15.2796,21.0595,1.0487,8.7909,7.8035,7.8035,7
109495,npp,2128,1150,8.97542190551758,23.7031078338623,90.4233245849609,3670176,2131,847,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-05-24 19:10:54.572985,96.20532510221308,43.47665015967728,37.529677967800765,2.828382800690164e-23,6.0,-43.48,1.4867838833500562,-43.59,14.5106,17.4049,21.7115,0.9206,10.3537,8.263,8.263,7
109669,npp,1366,517,12.3573894500732,23.7065010070801,90.4172058105469,3670176,1367,316,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-05-25 18:52:00.664003,94.99679697001189,60.96643436897724,50.72172585629089,5.158053468961769e-20,3.0,-60.97,2.4157378735459294,-61.05,14.8664,17.7399,20.7223,0.9032,13.7952,11.1616,11.1616,7
112917,npp,1709,3035,13.5025177001953,23.7032222747803,90.4203262329102,3670144,1708,2441,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-06-06 20:07:08.847947,-76.43649264470433,47.3241696307829,40.6102714903895,0.0752557467272826,15.0,47.31,1.646109783506203,47.38,13.1476,16.9515,20.5034,0.9452,13.928,12.7632,10.873515260445611,7
115692,npp,521,3233,3.79872059822083,23.7011337280273,90.4196090698242,3670176,521,2573,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-06-27 20:12:59.367664,-77.09689017252522,53.13379785632644,45.094712855490506,1.621926165014491e-17,16.0,53.11,1.9513309067639726,53.445,14.4924,17.5951,21.7176,0.9107,8.953,3.4594,3.4594,7
115818,npp,2912,2605,10.7008199691772,23.7032508850098,90.4213256835938,3670176,2914,2105,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-06-28 19:54:12.606908,-77.8567543975739,30.841059390598154,26.990722381356974,4.657297445049803e-11,13.0,30.82,1.2365102219381485,31.35,14.1806,17.4925,21.7745,0.916,10.5306,9.802,9.802,7
124044,npp,1861,3242,1.31410253047943,23.7043533325195,90.4205322265625,3670144,1862,2583,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-07-29 20:13:04.128245,-76.56113885382202,53.35374203620137,45.26309936287727,0.0007208898838436397,16.0,53.35,1.9513309067639726,53.445,14.4924,17.5951,21.7176,0.9107,7.6798,1.1967,1.1967,7
132036,npp,86,3856,5.17146682739258,23.7015724182129,90.4236297607422,3670176,87,3091,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-08-13 20:31:46.620183,-74.41142141347225,66.60085612269425,54.35170824975482,5.325695483298878e-05,19.0,66.61,3.1865100272627664,66.59,12.3467,15.1841,17.819,1.0553,12.8811,5.4573,5.4573,7
144028,npp,1248,1136,17.3253421783447,23.7062911987305,90.4234237670898,3670176,1251,836,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-10-15 19:09:56.261536,96.34289667578456,43.9743863700335,37.92856017089537,7.897112213905823e-34,6.0,-43.97,1.5732132722552272,-43.59,14.5106,17.4049,21.7115,0.9206,15.9727,15.9501,15.9501,7
144634,npp,1122,2609,15.4574708938599,23.7029724121094,90.4229965209961,3670176,1123,2107,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-10-18 19:53:57.130245,-78.88483652056948,31.006781197024708,27.13265395893434,1.208339216209031e-31,13.0,31.0,1.2365102219381485,31.35,14.1806,17.4925,21.7745,0.916,14.3775,14.1592,14.1592,7
144831,npp,423,1981,18.0782985687256,23.7045135498047,90.4212951660156,3670176,423,1550,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-10-19 19:35:08.625723,93.72124556532913,3.1110722392972434,2.7539075241683566,2.0000144694420182e-28,10.0,-3.08,1.0,-2.62,12.6728,16.0233,21.9101,1.0,18.0783,18.0783,18.0783,7
145027,npp,2775,1352,14.1355400085449,23.7044830322266,90.4269561767578,3670176,2775,1020,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-10-20 19:16:18.346621,97.45667034907258,35.7247500957128,31.124690891104336,4.509137029208648e-23,7.0,-35.72,1.2937979144666532,-35.42,14.3316,18.646,23.1098,0.8593,12.5371,12.1473,12.1473,7
145027,npp,2775,1351,26.2268371582031,23.7053985595703,90.419548034668,3670176,2775,1020,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-10-20 19:16:18.346621,97.45397108838627,35.767264648292155,31.16038108233809,4.533288634008754e-23,7.0,-35.76,1.2937979144666532,-35.42,14.3316,18.646,23.1098,0.8593,21.8827,22.5379,22.5379,7
145227,npp,2018,717,21.023286819458,23.7044715881348,90.4329986572266,3670176,2021,497,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-10-21 18:57:26.291965,95.92254107957001,56.331186418575136,47.4562342184728,4.658370640145889e-16,4.0,-56.32,2.0682789409984763,-56.24,15.2234,19.0663,22.3179,0.8404,16.9695,17.6679,17.6679,7
145435,npp,212,3442,21.2234363555908,23.7016887664795,90.4201431274414,3670176,214,2788,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-10-22 20:19:00.621962,-75.8098800119426,58.388782083470836,48.934658743985345,4.2532345155644505e-18,17.0,58.38,2.253202848596432,58.57,13.1122,16.913,21.0658,0.9474,17.9363,20.1069,20.1069,7
145818,npp,1920,2193,16.3559589385986,23.7029666900635,90.4186401367188,3670144,1920,1753,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-10-24 19:41:27.174256,-75.94039601785173,9.2598721177297,8.189791051175527,0.0009869989088221703,11.0,9.22,1.0,9.74,12.0157,17.5874,24.0237,0.9111,14.7918,14.9013,14.9013,7
146194,npp,471,928,24.5791835784912,23.7029781341553,90.4223861694336,3670144,471,689,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-10-26 19:03:46.624452,96.1222228901237,50.633651794980224,43.18781153672495,0.051265492210497934,5.0,-50.62,1.847645286154319,-50.47,15.6534,19.3454,23.1267,0.8283,18.8559,20.3583,19.071014676169682,7
146383,npp,2787,301,18.2294750213623,23.7023391723633,90.4208755493164,3670144,2790,160,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-10-27 18:44:52.793227,94.45191082885162,65.255787633858,53.50978200296456,0.10108122127310636,2.0,-65.23,2.898275349237888,-65.17,14.6511,16.7664,20.7367,0.9557,16.5281,17.4215,14.883333154250511,7
146398,npp,1704,3647,14.2373542785645,23.7019233703613,90.424186706543,3670144,1704,2955,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-10-27 20:25:17.400922,-75.0866563966052,62.782998547689004,51.93337971403467,0.05343219764897454,18.0,62.77,2.6065528283652384,62.88,12.4285,14.965,17.7215,1.0707,15.7441,15.2441,13.902408330073134,7
146589,npp,1040,3030,19.0086688995361,23.7040901184082,90.4200668334961,3670144,1043,2438,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-10-28 20:06:32.466127,-76.42288712076292,47.16435148450393,40.48079025311779,0.12541078126606933,15.0,47.15,1.646109783506203,47.38,13.1476,16.9515,20.5034,0.9452,17.273,17.9678,14.818713719680503,7
146778,npp,354,2403,15.7813529968262,23.7027149200439,90.4172592163086,3670144,354,1944,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-10-29 19:47:47.531592,-79.20027216118629,20.87562093575802,18.38853978785514,0.26233323035519585,12.0,20.87,1.0837787002826917,21.19,12.2033,15.2796,21.0595,1.0487,16.4862,16.5494,9.962167481044702,7
146964,npp,2718,1774,14.2865810394287,23.7038707733154,90.4186401367188,3670144,2718,1355,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-10-30 19:28:57.260860,96.95082972076538,14.969634277182358,13.218726546068968,0.19737417362980772,9.0,-14.96,1.0442604737599883,-14.6,12.8476,16.3075,21.4762,0.9826,14.088,14.0375,9.081400564271586,7
148333,npp,2743,719,3.13633489608765,23.7045497894287,90.4181671142578,3670144,2744,501,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-11-06 18:57:33.518753,95.63454510046303,56.28259064304582,47.41962809592868,0.007138643967279827,4.0,-56.27,2.0682789409984763,-56.24,15.2234,19.0663,22.3179,0.8404,8.3212,2.6358,2.456547422585999,7
148348,npp,1581,4054,5.96615171432495,23.7046604156494,90.4222793579102,3670144,1579,3193,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-11-06 20:37:49.229624,-73.6285830443714,69.79508669972401,56.185943210761025,0.016987189927299102,20.0,69.78,3.5496478698597698,69.79,10.3982,13.3711,17.1197,1.1984,13.9372,7.1496,6.723048740202432,7
148548,npp,1978,95,27.6585941314697,23.7051658630371,90.4244232177734,3670144,1977,42,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-11-07 18:38:37.910369,93.58112814421146,68.7784943365351,55.60891414236729,0.0005681950099411268,1.0,-68.75,3.3985290935932855,-68.75,11.537,15.6815,19.5398,1.0218,19.5475,28.2615,28.2615,7
148562,npp,933,3446,18.1809234619141,23.7065277099609,90.4244842529297,3670144,935,2791,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-11-07 20:19:07.855610,-75.65779408430231,58.478594888461,48.99670423494379,0.006745915899351784,17.0,58.47,2.253202848596432,58.57,13.1122,16.913,21.0658,0.9474,16.586,17.2245,17.05510889189608,7
148756,npp,261,2824,12.3139276504517,23.7019367218018,90.420654296875,3670144,261,2274,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-11-08 20:00:22.919725,-77.3851425423669,39.9440134581751,34.637557169338706,0.0010931410495681148,14.0,39.94,1.4276677814245327,40.1,14.1632,18.3229,22.5778,0.8745,11.8143,10.7685,10.741051040294169,7
148951,npp,2622,2197,11.0352487564087,23.7013397216797,90.4208831787109,3670176,2622,1757,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-11-09 19:41:34.428825,-75.98458232109098,9.489327126640195,8.39223391511431,7.728108099638839e-08,11.0,9.45,1.0,9.74,12.0157,17.5874,24.0237,0.9111,9.4711,10.0538,10.0538,7
149155,npp,1906,1567,11.1240482330322,23.704174041748,90.4176483154297,3670176,1906,1177,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-11-10 19:22:45.941066,97.90518393722081,25.8996360570402,22.747764755959807,3.2898145458837184e-16,8.0,-25.89,1.1367971201176101,-25.69,13.1042,17.1544,24.0422,0.9341,10.7186,10.3906,10.3906,7
149345,npp,1169,931,17.5748558044434,23.7055587768555,90.4184875488281,3670176,1171,691,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-11-11 19:03:53.893852,96.36993035584251,50.536335127926634,43.11220552167764,7.103092480142117e-24,5.0,-50.53,1.7549928774784245,-50.47,15.6534,19.3454,23.1267,0.8283,15.0144,14.5568,14.5568,7
149538,npp,411,303,13.3292360305786,23.7009868621826,90.4187622070312,3670176,410,161,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-11-12 18:44:58.287363,94.31268391366325,65.20360533548642,53.47695082573795,4.3547462207696664e-30,2.0,-65.19,2.898275349237888,-65.17,14.6511,16.7664,20.7367,0.9557,14.8374,12.7385,12.7385,7
149548,npp,2399,3649,15.9860210418701,23.7041473388672,90.4189300537109,3670176,2396,2957,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-11-12 20:25:22.894776,-74.64019784586509,62.81818346543827,51.9560309497817,2.4430651618672433e-23,18.0,62.81,2.7445598364131496,62.88,12.4285,14.965,17.7215,1.0707,16.3953,17.1165,17.1165,7
149734,npp,1734,3034,14.8299312591553,23.7019004821777,90.4227828979492,3670176,1734,2440,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-11-13 20:06:39.745222,-76.86549790148322,47.28778322140698,40.57837474082105,2.7483106254580804e-32,15.0,47.28,1.646109783506203,47.38,13.1476,16.9515,20.5034,0.9452,14.7344,14.0179,14.0179,7
149921,npp,1045,2406,21.7213134765625,23.7055702209473,90.4217071533203,3670176,1045,1946,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-11-14 19:47:53.036963,-79.40712929641255,21.05735677823727,18.54718020504173,4.400688416591718e-33,12.0,21.03,1.0837787002826917,21.19,12.2033,15.2796,21.0595,1.0487,21.967,22.7785,22.7785,7
150107,npp,335,1777,19.259708404541,23.7058277130127,90.4232330322266,3670176,335,1357,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-11-15 19:29:02.775991,95.71653676042138,14.83655870417133,13.102163620162077,4.999044430785543e-33,9.0,-14.8,1.015504800579495,-14.6,12.8476,16.3075,21.4762,0.9826,18.9304,18.924,18.924,7
150294,npp,2677,1144,33.353572845459,23.7028026580811,90.4179458618164,3670176,2678,842,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-11-16 19:10:12.515263,96.8901210451256,43.71061896319085,37.715533244891006,5.35547620075829e-31,6.0,-43.7,1.5732132722552272,-43.59,14.5106,17.4049,21.7115,0.9206,26.1609,30.706,30.706,7
150678,npp,144,3242,11.9689750671387,23.7019424438477,90.4189453125,3670176,141,2583,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-11-18 20:12:54.815472,-75.7556222667701,53.36354545410891,45.2694465430815,1.3706445200597871e-27,16.0,53.35,1.9513309067639726,53.445,14.4924,17.5951,21.7176,0.9107,13.1401,10.8998,10.8998,7
151043,npp,1814,1987,16.4045124053955,23.7048873901367,90.4198532104492,3670176,1814,1556,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-11-20 19:35:21.401292,96.75646316393517,2.7316029766172236,2.418065883342719,2.4459899692799054e-15,10.0,-2.74,1.0,-2.62,12.6728,16.0233,21.9101,1.0,16.4045,16.4045,16.4045,7
151221,npp,1089,1357,23.4902172088623,23.7068157196045,90.4203109741211,3670176,1090,1024,196611,3866787,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-11-21 19:16:31.135687,98.11675203468867,35.50315814293726,30.93886889134719,1.092356508482139e-07,7.0,-35.51,1.2937979144666532,-35.42,14.3316,18.646,23.1098,0.8593,19.7675,20.1862,20.1862,7
151543,npp,1594,3445,22.3882846832275,23.7066497802734,90.4212341308594,3670144,1594,2792,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-11-23 20:19:10.744456,-75.51080769743932,58.4957861032806,49.01155154698494,0.0008989643030381401,17.0,58.45,2.253202848596432,58.57,13.1122,16.913,21.0658,0.9474,18.4533,21.2105,21.2105,7
151723,npp,920,2824,14.0415782928467,23.7013149261475,90.4201583862305,3670144,920,2275,196611,3866755,5287,bgd_dhaka_31_73,23.70416667,90.42083333,31,73,bgd_dhaka,2012-11-24 20:00:25.748268,-77.275700436979,39.981008707963674,34.669869183151086,0.01753691151132671,14.0,39.94,1.4276677814245327,40.1,14.1632,18.3229,22.5778,0.8745,13.0245,12.2793,11.838945136710127,7
