gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1794,2834,0.649097800254822,23.6649608612061,90.3508758544922,3670176,1796,2283,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-04-14 20:01:39.265451,-78.02626272633512,40.33440591156317,34.96492316392683,0.00034683646009539527,14.0,40.32,1.4276677814245327,39.83,1.5658,1.865,2.2369,0.8018,0.6438,0.5205,7
102964,npp,2683,937,0.579864263534546,23.6652927398682,90.3511352539062,3670176,2683,695,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-04-17 19:05:06.434635,96.00473177182234,50.33688930650251,42.966208022545274,4.2703713129439446e-20,5.0,-50.35,1.7549928774784245,-50.68,1.6213,1.9849,2.2677,0.7534,0.6948,0.4369,7
103092,npp,835,3661,0.861093044281006,23.661865234375,90.3507614135742,3670176,837,2965,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-04-18 20:26:37.131447,-75.32603851940144,63.04294321606442,52.113484748620884,3.7927127365973604e-16,18.0,63.04,2.7445598364131496,62.73,1.6481,1.9565,2.4421,0.7643,1.0963,0.6582,7
103211,npp,163,3043,0.597870409488678,23.6637172698975,90.3524703979492,3670176,165,2447,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-04-19 20:07:52.118212,-77.34844922695115,47.593817298000914,40.826591308459605,2.2178741330924887e-21,15.0,47.57,1.646109783506203,47.18,1.8078,2.1013,2.6435,0.7117,0.5821,0.4255,7
103330,npp,2540,2413,1.23824965953827,23.6653995513916,90.3471145629883,3670176,2540,1953,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-04-20 19:49:03.548744,-77.50759586119673,21.434678951513227,18.87839235399194,6.142102984164592e-26,12.0,21.4,1.0837787002826917,20.77,1.2977,1.511,1.95,0.9897,1.2438,1.2255,7
103448,npp,1825,1784,0.544049590826035,23.6611061096191,90.3475341796875,3670176,1825,1364,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-04-21 19:30:14.979960,98.51955743278695,14.386352137114388,12.708159178876462,5.934175742963826e-28,9.0,-14.4,1.015504800579495,-15.07,1.3582,1.5311,1.8314,0.9767,0.5235,0.5314,7
103566,npp,1087,1149,0.653108358383179,23.6650409698486,90.3484878540039,3670176,1086,846,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-04-22 19:11:21.077723,96.48520960261892,43.499153939807734,37.54992461733606,4.83867362365571e-27,6.0,-43.52,1.4867838833500562,-43.885,1.6661,1.904,2.2985,0.7854,0.6541,0.513,7
103686,npp,313,517,1.62494480609894,23.6650657653809,90.3520431518555,3670176,313,315,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-04-23 18:52:27.179851,95.03486885108835,60.96031169189768,50.721029028237105,3.370497680793992e-25,3.0,-60.97,2.4157378735459294,-61.22,2.0608,2.4122,2.7096,0.62,1.1696,1.0074,7
103694,npp,2278,3864,1.49184024333954,23.6648464202881,90.353889465332,3670176,2280,3095,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-04-23 20:32:48.223342,-74.50192770346699,66.74159533736706,54.43960201561644,2.767077369735678e-25,19.0,66.74,3.1865100272627664,66.47,1.3712,2.0628,2.4688,0.725,1.3163,1.0815,7
103928,npp,910,2622,0.971714735031128,23.6608104705811,90.3497314453125,3670176,909,2116,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-04-25 19:55:16.444333,-77.38538506393571,31.600761136512485,27.642885216256705,4.410283406564429e-23,13.0,31.58,1.2365102219381485,30.975,1.4321,1.7268,2.0329,0.866,0.8848,0.8415,7
104397,npp,1016,98,3.46454572677612,23.6606464385986,90.3525848388672,3670176,1016,44,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-04-29 18:39:46.194266,93.85049171167474,68.69499191145886,55.574326114069564,0.0003325741284041924,1.0,-68.7,3.3166247903554,-68.89,1.7018,2.2908,2.9332,0.6528,1.8493,2.2617,7
104522,npp,2360,2832,1.67403268814087,23.6658458709717,90.3505554199219,3670176,2361,2282,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-04-30 20:01:29.355780,-77.59326639121588,40.25711831117794,34.90230712627609,8.626011532021089e-08,14.0,40.25,1.4276677814245327,39.83,1.5658,1.865,2.2369,0.8018,1.3617,1.3423,7
107562,npp,6,1359,0.543801546096802,23.664005279541,90.3533096313477,3670176,7,1025,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-05-13 19:17:24.308561,97.59607891364455,35.41095829435198,30.865551104691853,0.00046883484625630484,7.0,-35.42,1.2937979144666532,-35.81,1.5265,2.0045,2.3116,0.746,0.3664,0.4057,7
107923,npp,488,3451,1.91803395748138,23.6596221923828,90.3504180908203,3670176,488,2796,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-05-15 20:20:02.919174,-75.54848187715329,58.59193149889964,49.08623747297079,0.00011422727438637231,17.0,58.59,2.253202848596432,58.37,1.5557,1.9874,2.4492,0.7525,1.4646,1.4432,7
108974,npp,1240,3035,2.55430126190186,23.6624851226807,90.349983215332,3670176,1240,2441,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-05-21 20:07:27.352541,-77.00049086705579,47.33275155279442,40.62049479278923,3.8809668886579762e-25,15.0,47.31,1.646109783506203,47.18,1.8078,2.1013,2.6435,0.7117,1.7706,1.8178,7
109147,npp,525,2406,0.5684814155101781,23.6611747741699,90.3525695800781,3670176,525,1946,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-05-22 19:48:38.806252,-77.21146714227918,21.06256062102934,18.5539535979859,9.911835604631436e-26,12.0,21.03,1.0837787002826917,20.77,1.2977,1.511,1.95,0.9897,0.6258,0.5626,7
109495,npp,2136,1142,0.783887386322021,23.6597194671631,90.3505554199219,3670176,2136,840,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-05-24 19:10:56.352264,96.83915524865236,43.75253755509596,37.75287540952626,2.829022714293233e-23,6.0,-43.77,1.5732132722552272,-43.885,1.6661,1.904,2.2985,0.7854,0.7834,0.6157,7
109495,npp,2136,1143,0.896462976932526,23.6589298248291,90.3575439453125,3670176,2136,840,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-05-24 19:10:56.352264,96.84179669669004,43.718877773557175,37.72564743881373,2.8193170558251364e-23,6.0,-43.73,1.5732132722552272,-43.885,1.6661,1.904,2.2985,0.7854,0.855,0.7041,7
109669,npp,1373,509,1.24960768222809,23.6635322570801,90.3522644042969,3670176,1371,309,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-05-25 18:52:00.664003,94.70879772448646,61.13937917133408,50.83892982333988,5.244157901805297e-20,3.0,-61.14,2.5331140255951103,-61.22,2.0608,2.4122,2.7096,0.62,1.0365,0.7747,7
109680,npp,251,3854,1.0306887030601501,23.6652050018311,90.3524322509766,3670176,250,3090,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-05-25 20:32:21.707302,-74.24460144299572,66.58095031488283,54.33941213155523,4.889277522910539e-25,19.0,66.57,3.1865100272627664,66.47,1.3712,2.0628,2.4688,0.725,1.1715,0.7472,7
109854,npp,2655,3242,2.29519534111023,23.6601066589355,90.3512344360352,3670176,2653,2582,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-05-26 20:13:36.717287,-75.87471649733122,53.360419453128586,45.270763047304534,8.043892764987164e-23,16.0,53.35,1.9513309067639726,53.27,1.7335,2.0579,2.4688,0.7267,1.617,1.6679,7
115692,npp,529,3226,0.757949769496918,23.6622829437256,90.3504180908203,3670176,532,2565,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-06-27 20:13:01.146937,-77.61309055147119,52.95212918585723,44.957743099426175,1.3898395800030585e-17,16.0,52.92,1.9513309067639726,53.27,1.7335,2.0579,2.4688,0.7267,0.8293,0.5508,7
115818,npp,2920,2598,0.488071173429489,23.661600112915,90.3529815673828,3670176,2920,2099,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-06-28 19:54:14.386189,-78.87676053085474,30.524198783539404,26.720235746942162,5.01311480171037e-11,13.0,30.5,1.184412938166907,30.975,1.4321,1.7268,2.0329,0.866,0.4496,0.4227,7
137608,npp,822,1767,0.982694685459137,23.6615810394287,90.3496475219727,3670176,822,1348,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-09-12 19:29:03.181158,98.86637294887115,15.33172638208421,13.538569240904767,2.2439275915751354e-13,9.0,-15.35,1.0442604737599883,-15.07,1.3582,1.5311,1.8314,0.9767,0.9703,0.9598,7
143835,npp,1982,1761,0.525364369153976,23.6637229919434,90.3534851074219,3670176,1982,1342,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-10-14 19:28:48.324430,93.73101106587085,15.73672986670921,13.893085033136423,5.562275885747402e-29,9.0,-15.67,1.0442604737599883,-15.07,1.3582,1.5311,1.8314,0.9767,0.5324,0.5131,7
144028,npp,1256,1127,1.85737764835358,23.6626129150391,90.346565246582,3670176,1256,829,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-10-15 19:09:58.040818,96.95624100483795,44.266943565232495,38.16452355448867,7.6669918889480005e-34,6.0,-44.27,1.5732132722552272,-43.885,1.6661,1.904,2.2985,0.7854,1.4658,1.4588,7
144221,npp,508,496,1.056159436702728,23.6644058227539,90.3481140136719,3670176,507,299,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-10-16 18:51:04.200780,94.88662795716252,61.41775922723446,51.02090972131012,1.762598871552001e-33,3.0,-61.41,2.5331140255951103,-61.22,2.0608,2.4122,2.7096,0.62,0.9601,0.6548,7
144431,npp,1807,3228,1.72365152835846,23.6644687652588,90.35107421875,3670176,1805,2567,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-10-17 20:12:42.081496,-76.17793604024551,52.9955865266616,44.99201338277159,1.2115780490627265e-32,16.0,52.98,1.9513309067639726,53.27,1.7335,2.0579,2.4688,0.7267,1.3241,1.2525,7
144634,npp,1130,2600,1.76481282711029,23.6617870330811,90.3478775024414,3670176,1130,2101,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-10-18 19:53:57.130245,-78.11545939897276,30.606404653963093,26.791089143615316,1.225181424892138e-31,13.0,30.59,1.184412938166907,30.975,1.4321,1.7268,2.0329,0.866,1.5276,1.5284,7
144831,npp,431,1972,1.51061856746674,23.6621398925781,90.3469009399414,3670176,431,1542,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-10-19 19:35:08.625723,87.44244919607212,3.7135142083534496,3.2870377916778386,2.0744725099188126e-28,10.0,-3.6,1.0,-2.995,1.2873,1.4954,1.7647,1.0,1.5106,1.5106,7
145027,npp,2782,1343,1.47383975982666,23.665096282959,90.3528900146484,3670176,2782,1014,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-10-20 19:16:18.346621,96.8449632369528,36.112646114651824,31.45011262816423,4.7745264119038287e-23,7.0,-36.11,1.2937979144666532,-35.81,1.5265,2.0045,2.3116,0.746,1.0853,1.0995,7
145227,npp,2025,707,0.707079231739044,23.6632118225098,90.3520431518555,3670176,2025,488,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-10-21 18:57:26.291965,95.58315320472026,56.584366868352994,47.63971315113318,5.045994122599095e-16,4.0,-56.57,2.1127631471468895,-56.47,1.734,2.1604,2.7512,0.6922,0.8076,0.4894,7
145227,npp,2025,708,0.840100824832916,23.6625289916992,90.3594818115234,3670176,2025,488,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-10-21 18:57:26.291965,95.58605833366389,56.559643752056644,47.62182203007503,5.012414429850075e-16,4.0,-56.54,2.1127631471468895,-56.47,1.734,2.1604,2.7512,0.6922,0.8705,0.5815,7
145241,npp,883,4045,2.62513065338135,23.6589126586914,90.3527984619141,3670176,886,3189,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-10-21 20:37:43.781697,-73.83020398285207,69.64496559351154,56.10523027514718,2.1335858631755266e-24,20.0,69.64,3.5496478698597698,69.72,1.2561,1.7503,2.2745,0.8544,1.7419,2.2428,7
145421,npp,1262,82,3.03373289108276,23.6635608673096,90.3490219116211,3670176,1259,36,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-10-22 18:38:30.677206,93.49585076928075,68.99369347211683,55.73210006338666,4.152207679554461e-08,1.0,-68.96,3.3985290935932855,-68.89,1.7018,2.2908,2.9332,0.6528,1.714,1.9804,7
145435,npp,220,3434,2.00441527366638,23.6610507965088,90.3481903076172,3670176,219,2781,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-10-22 20:19:00.621962,-75.50544196680329,58.205896242116694,48.80530212377626,4.5354746745645626e-18,17.0,58.2,2.253202848596432,58.37,1.5557,1.9874,2.4492,0.7525,1.503,1.5082,7
145624,npp,2621,2812,2.92809963226318,23.6613922119141,90.3510437011719,3670176,2620,2264,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-10-23 20:00:15.678075,-76.95678436603335,39.50055991108832,34.272060698583694,1.5265974507596467e-10,14.0,39.49,1.4276677814245327,39.83,1.5658,1.865,2.2369,0.8018,2.2401,2.3479,7
148951,npp,2630,2190,2.31463575363159,23.6592330932617,90.3527603149414,3670176,2630,1750,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-11-09 19:41:36.208099,-79.5125840065672,9.062111147486094,8.015097428855572,7.215283835455086e-08,11.0,9.05,1.0,9.28,1.1737,1.4741,1.851,1.0144,2.3359,2.3481,7
149345,npp,1176,922,1.52144193649292,23.66379737854,90.3474044799805,3670176,1176,685,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-11-11 19:03:53.893852,95.9734923961809,50.7983940025946,43.31395417879381,6.711280883724773e-24,5.0,-50.79,1.847645286154319,-50.68,1.6213,1.9849,2.2677,0.7534,1.2446,1.1463,7
149538,npp,418,296,2.644611120224,23.6629257202148,90.3515701293945,3670176,421,157,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-11-12 18:45:00.066594,94.6665245718562,65.33765124314809,53.560234389124425,4.710045612429502e-30,2.0,-65.32,2.898275349237888,-65.32,1.7647,2.2537,2.8492,0.6635,1.6303,1.7548,7
149548,npp,2408,3643,2.69768381118774,23.6595821380615,90.3528442382812,3670176,2408,2952,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-11-12 20:25:24.674059,-74.9951982065822,62.69964766804369,51.877956576399846,2.319977825646337e-23,18.0,62.69,2.6065528283652384,62.73,1.6481,1.9565,2.4421,0.7643,1.7798,2.0619,7
149734,npp,1742,3026,3.39372229576111,23.6607418060303,90.3520278930664,3670176,1740,2435,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-11-13 20:06:39.745222,-76.427397977972,47.03254374684271,40.376388753771096,2.6415588560844444e-32,15.0,47.02,1.646109783506203,47.18,1.8078,2.1013,2.6435,0.7117,2.2806,2.4152,7
149921,npp,1053,2398,2.62124013900757,23.662691116333,90.3526992797852,3670176,1053,1939,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-11-14 19:47:53.036963,-78.18962224487663,20.642846424729928,18.18584418027638,4.314703220618845e-33,12.0,20.61,1.0837787002826917,20.77,1.2977,1.511,1.95,0.9897,2.5199,2.5942,7
150107,npp,343,1769,2.57379269599915,23.6635398864746,90.3497619628906,3670176,343,1350,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-11-15 19:29:04.555273,97.93759548541945,15.243551919554383,13.459651195569277,4.9987247436545994e-33,9.0,-15.24,1.0442604737599883,-15.07,1.3582,1.5311,1.8314,0.9767,2.494,2.5139,7
150294,npp,2684,1135,3.52486205101013,23.6633567810059,90.3484191894531,3670176,2683,835,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-11-16 19:10:12.515263,96.42451389184254,44.016902921042465,37.96307678945458,5.465838771544703e-31,6.0,-44.0,1.5732132722552272,-43.885,1.6661,1.904,2.2985,0.7854,2.5257,2.7684,7
150678,npp,152,3235,2.20530033111572,23.6640014648438,90.3478012084961,3670176,152,2575,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-11-18 20:12:56.594709,-76.2651442283739,53.169352525124815,45.12337247628338,1.4167515486981774e-27,16.0,53.16,1.9513309067639726,53.27,1.7335,2.0579,2.4688,0.7267,1.571,1.6026,7
150858,npp,2526,2607,1.77435350418091,23.6592617034912,90.352180480957,3670176,2525,2105,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-11-19 19:54:09.888193,-77.04297064071216,30.913263364283036,27.053198901418813,3.2834706749028394e-22,13.0,30.91,1.2365102219381485,30.975,1.4321,1.7268,2.0329,0.866,1.5339,1.5366,7
151043,npp,1822,1979,2.000039935112,23.6614990234375,90.3526992797852,3670176,1822,1548,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-11-20 19:35:21.401292,89.06437898630107,3.2646958321731967,2.889868012158034,2.5962728112884897e-15,10.0,-3.2,1.0,-2.995,1.2873,1.4954,1.7647,1.0,2.0,2.0,7
151221,npp,1097,1349,2.81852984428406,23.6599884033203,90.3530578613281,3670176,1097,1018,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-11-21 19:16:31.135687,97.41398754227382,35.84528011376985,31.22615344647254,1.1661789092081403e-07,7.0,-35.85,1.2937979144666532,-35.81,1.5265,2.0045,2.3116,0.746,2.1246,2.1027,7
154022,npp,1730,1346,1.78139936923981,23.6642951965332,90.3474655151367,3670176,1731,1017,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-12-07 19:16:31.422830,97.81725267731376,35.94328482099119,31.30998734736957,0.0004564751927941021,7.0,-35.98,1.2937979144666532,-35.81,1.5265,2.0045,2.3116,0.746,1.323,1.329,7
154819,npp,866,2188,1.86198556423187,23.6595973968506,90.3496856689453,3670176,866,1748,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-12-11 19:41:38.285090,-80.57909338554441,8.964277781830765,7.92954633952412,2.767748140657102e-25,11.0,8.93,1.0,9.28,1.1737,1.4741,1.851,1.0144,1.8833,1.8889,7
155189,npp,2476,918,1.91457915306091,23.6654510498047,90.3519592285156,3670176,2475,683,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-12-13 19:03:54.066196,96.13819245456679,50.86850047821593,43.37413485164649,1.4951334109080293e-34,5.0,-50.9,1.847645286154319,-50.68,1.6213,1.9849,2.2677,0.7534,1.4574,1.4424,7
155372,npp,1699,289,1.90570664405823,23.6603832244873,90.3481674194336,3670176,1701,152,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-12-14 18:45:00.176741,94.59884503510322,65.41764907823759,53.618936110069846,3.6461350079597655e-33,2.0,-65.46,2.898275349237888,-65.32,1.7647,2.2537,2.8492,0.6635,1.3754,1.2645,7
155386,npp,632,3640,1.78160643577576,23.6633071899414,90.3533096313477,3670176,632,2950,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-12-14 20:25:24.779804,-74.96131548440485,62.668485701262576,51.86577127573535,1.486871123710455e-32,18.0,62.63,2.6065528283652384,62.73,1.6481,1.9565,2.4421,0.7643,1.4283,1.3618,7
155568,npp,3019,3023,3.889075756073,23.6597347259521,90.351318359375,3670176,3018,2432,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-12-15 20:06:39.789592,-76.61491371483753,46.964404375301825,40.32795386851392,1.9749613254176015e-32,15.0,46.92,1.646109783506203,47.18,1.8078,2.1013,2.6435,0.7117,2.5815,2.7677,7
155751,npp,2326,2395,1.48037016391754,23.6640605926514,90.3527450561523,3670176,2326,1937,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-12-16 19:47:53.015395,-79.35558057025725,20.500389039609146,18.063635108214818,3.1115581786697836e-30,12.0,20.45,1.0837787002826917,20.77,1.2977,1.511,1.95,0.9897,1.4672,1.4651,7
156672,npp,710,2602,2.51557326316833,23.6601467132568,90.3488540649414,3670176,710,2102,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2012-12-21 19:54:07.708142,-78.02570852602695,30.71414426293212,26.886074624526408,3.904996919787566e-08,13.0,30.68,1.2365102219381485,30.975,1.4321,1.7268,2.0329,0.866,2.1334,2.1786,7
169262,npp,592,1967,1.85870087146759,23.6624526977539,90.3478317260742,3670176,592,1537,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2013-01-07 19:35:11.380777,89.20211250891163,3.938866435754017,3.4868111310569767,4.0983491606797775e-12,10.0,-3.89,1.0,-2.995,1.2873,1.4954,1.7647,1.0,1.8587,1.8587,7
169438,npp,2934,1337,3.14271664619446,23.660270690918,90.3528518676758,3670176,2934,1010,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2013-01-08 19:16:21.064391,97.73800827434155,36.31617835233509,31.624565289462844,3.0160111640102784e-20,7.0,-36.36,1.2937979144666532,-35.81,1.5265,2.0045,2.3116,0.746,2.3752,2.3446,7
169619,npp,2182,698,2.6362316608429,23.6647872924805,90.3521881103516,3670176,2183,479,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2013-01-09 18:57:27.194553,95.73020939518655,56.74977432019463,47.76691848815315,4.556060429963076e-27,4.0,-56.79,2.1127631471468895,-56.47,1.734,2.1604,2.7512,0.6922,1.7206,1.8248,7
169799,npp,1410,70,0.922133803367615,23.6617794036865,90.3505172729492,3670176,1413,30,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2013-01-10 18:38:31.546253,93.8903801622264,69.10433994321342,55.80532123682553,4.531519504299036e-32,1.0,-69.15,3.5496478698597698,-68.89,1.7018,2.2908,2.9332,0.6528,1.1099,0.602,7
169991,npp,2758,2804,2.85501670837402,23.6640968322754,90.3478851318359,3670176,2759,2257,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2013-01-11 20:00:14.733592,-77.53506717407609,39.22956737587662,34.053629632622886,1.0855894061135868e-32,14.0,39.19,1.4276677814245327,39.83,1.5658,1.865,2.2369,0.8018,2.1889,2.2893,7
170167,npp,2039,2177,1.47413289546967,23.6645030975342,90.3491134643555,3670176,2039,1738,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2013-01-12 19:41:26.197946,-79.20762898397619,8.328872308121625,7.3687965474030355,3.155065323118966e-33,11.0,8.29,1.0,9.28,1.1737,1.4741,1.851,1.0144,1.4954,1.4954,7
170350,npp,1316,1546,2.30688190460205,23.6594791412354,90.3531494140625,3670176,1316,1160,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2013-01-13 19:22:35.878139,97.75958766824671,26.912022329291787,23.62483661777059,3.882865109094178e-32,8.0,-26.93,1.1367971201176101,-26.09,1.4689,1.6827,1.946,0.8887,2.0445,2.0502,7
170531,npp,571,906,1.91570341587067,23.659294128418,90.3496322631836,3670176,570,675,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2013-01-14 19:03:41.999088,95.74597927606159,51.224665152360764,43.64970233685192,3.79298904592329e-29,5.0,-51.24,1.847645286154319,-50.68,1.6213,1.9849,2.2677,0.7534,1.458,1.4433,7
170714,npp,2879,277,1.61914813518524,23.6599559783936,90.3530197143555,3670176,2876,145,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2013-01-15 18:44:46.336924,94.20641176983258,65.63296774711753,53.755131697622275,2.576731669532579e-24,2.0,-65.67,3.0,-65.32,1.7647,2.2537,2.8492,0.6635,1.2839,1.0744,7
170727,npp,1800,3629,2.60174322128296,23.6614933013916,90.3484725952148,3670176,1800,2942,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2013-01-15 20:25:12.719987,-75.15881485906702,62.44740637761407,51.72276743201236,4.578882297363444e-29,18.0,62.41,2.6065528283652384,62.73,1.6481,1.9565,2.4421,0.7643,1.743,1.9886,7
170910,npp,1144,3013,3.14075136184692,23.6630535125732,90.3506774902344,3670176,1144,2425,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2013-01-16 20:06:29.512787,-78.01147255108584,46.63652738810868,40.069394928746085,3.4917171483764313e-25,15.0,46.6,1.646109783506203,47.18,1.8078,2.1013,2.6435,0.7117,2.1269,2.2351,7
171092,npp,466,2386,3.1570737361908,23.6596965789795,90.3531875610352,3670176,466,1929,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2013-01-17 19:47:44.523083,-79.3900590825606,20.01136973601418,17.636683038817406,9.685783221595883e-20,12.0,19.98,1.0837787002826917,20.77,1.2977,1.511,1.95,0.9897,3.0143,3.1246,7
171270,npp,2838,1756,1.41521632671356,23.66432762146,90.3486633300781,3670176,2838,1339,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2013-01-18 19:28:55.971806,96.38089308642574,15.944153916421127,14.075833768290972,3.78737050458923e-13,9.0,-15.95,1.0442604737599883,-15.07,1.3582,1.5311,1.8314,0.9767,1.3845,1.3823,7
171453,npp,2102,1122,2.12105107307434,23.6609535217285,90.351203918457,3670176,2102,825,196611,3866787,6000,bgd_dhaka_14_83,23.6625,90.35,14,83,bgd_dhaka,2013-01-19 19:10:05.643377,95.88002042372858,44.42321104720808,38.29585204944504,4.0367877806142795e-06,6.0,-44.44,1.5732132722552272,-43.885,1.6661,1.904,2.2985,0.7854,1.6334,1.6659,7
