gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1789,2846,9.51224040985107,23.677848815918,90.4508972167969,3670176,1788,2294,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-04-14 20:01:37.486177,-77.0614190104973,40.78762437102306,35.33788483640375,0.00035450543623495974,14.0,40.77,1.4276677814245327,40.36,5.8655,7.0064,8.2245,0.8104,7.4335,7.7091,7
102724,npp,1088,2218,7.25375938415527,23.6790809631348,90.4519271850586,3670176,1088,1777,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-04-15 19:42:48.911171,-74.49017116089549,10.731474238453563,9.489436176254815,8.907694003478178e-09,11.0,10.67,1.015504800579495,10.09,4.3529,5.5014,7.0614,1.0322,7.4039,7.487,7
102964,npp,2679,950,7.78214979171753,23.6827716827393,90.4511108398438,3670176,2680,704,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-04-17 19:05:06.434635,96.25468173896495,49.94353805279972,42.66193383832414,4.6567664508541565e-20,5.0,-49.96,1.7549928774784245,-50.29,6.9905,8.8021,10.7811,0.6451,5.0972,5.0204,7
103092,npp,829,3673,10.988377571106,23.6766414642334,90.4518890380859,3670176,827,2974,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-04-18 20:26:35.352173,-74.8546487873088,63.2700282657704,52.261776766852975,4.176072031084948e-16,18.0,63.27,2.7445598364131496,63.0,8.0927,9.427,11.2269,0.6023,6.2472,6.6188,7
103211,npp,157,3055,5.99323511123657,23.6805591583252,90.4562149047852,3670176,156,2455,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-04-19 20:07:50.338939,-76.61635499211023,47.98178867096864,41.132442257342774,2.4153698362040527e-21,15.0,47.96,1.646109783506203,47.54,6.6948,7.5847,8.3877,0.7486,4.7115,4.4868,7
103330,npp,2535,2427,3.99794816970825,23.6806087493896,90.456672668457,3670176,2535,1964,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-04-20 19:49:03.548744,-78.25081954279656,22.16372658904698,19.513015195118776,6.574664141300646e-26,12.0,22.14,1.0837787002826917,21.45,5.1606,6.3419,7.9891,0.8954,3.5155,3.5796,7
103448,npp,1820,1797,2.65612125396729,23.6772613525391,90.455207824707,3670176,1820,1376,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-04-21 19:30:13.200680,97.51408427623531,13.637242240826929,12.049334490826007,6.196333259324187e-28,9.0,-13.67,1.015504800579495,-14.23,4.4301,5.577,7.2186,1.0182,2.802,2.7044,7
103566,npp,1083,1163,3.09659099578857,23.6806144714355,90.4568252563477,3670176,1083,857,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-04-22 19:11:21.077723,96.78763728806013,42.987237115120806,37.134633090955376,4.919200655630614e-27,6.0,-43.01,1.4867838833500562,-43.44,6.765,8.3598,11.1684,0.6792,2.1383,2.1033,7
103694,npp,2272,3876,6.81601333618164,23.67795753479,90.4565887451172,3670176,2277,3103,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-04-23 20:32:46.444068,-74.07618713409474,66.94277045164606,54.560454903713776,2.845664279255553e-25,19.0,66.94,3.1865100272627664,66.69,8.8129,9.4918,11.0869,0.5982,4.8386,4.0776,7
104397,npp,1012,111,5.14719390869141,23.6824378967285,90.4543380737305,3670176,1015,51,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-04-29 18:39:46.194266,94.01161537850635,68.4818062084063,55.452631238436545,0.0003229127139438017,1.0,-68.49,3.3166247903554,-68.65,7.0192,8.2886,9.4843,0.6851,4.7311,3.5262,7
104405,npp,3036,3467,7.82060670852661,23.6792888641357,90.451301574707,3670176,3035,2811,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-04-29 20:20:14.355107,-75.52865373083435,58.95972717734595,49.3454025532018,1.0183702317593693e-13,17.0,58.96,2.3545700244418297,58.66,7.1851,8.5397,10.7433,0.6649,5.3729,5.2002,7
104522,npp,2355,2845,5.40991878509521,23.6809883117676,90.4513931274414,3670176,2356,2293,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-04-30 20:01:29.355780,-77.91497059725197,40.74686017192692,35.30533888555984,7.843971614822948e-08,14.0,40.74,1.4276677814245327,40.36,5.8655,7.0064,8.2245,0.8104,4.5601,4.3844,7
107562,npp,2,1372,6.09348011016846,23.6790256500244,90.4522094726562,3670176,3,1034,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-05-13 19:17:24.308561,97.97844566820845,34.858269440720896,30.40046217240439,0.000479488232868147,7.0,-34.87,1.2937979144666532,-35.19,5.1086,6.7644,8.3728,0.8394,5.1597,5.1151,7
108090,npp,2871,2841,5.9365496635437,23.6770801544189,90.4547119140625,3670176,2871,2289,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-05-16 20:01:16.152373,-77.71502208562404,40.60614668810836,35.18869269130937,2.2440930474220515e-09,14.0,40.59,1.4276677814245327,40.36,5.8655,7.0064,8.2245,0.8104,4.9289,4.8112,7
108974,npp,1235,3048,6.33288049697876,23.6762714385986,90.4531936645508,3670176,1236,2451,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-05-21 20:07:27.352541,-77.2489782643031,47.754287543113094,40.953249457748875,4.0696859536831983e-25,15.0,47.74,1.646109783506203,47.54,6.6948,7.5847,8.3877,0.7486,4.9178,4.7411,7
109147,npp,520,2419,5.20442676544189,23.6776924133301,90.4543151855469,3670176,520,1958,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-05-22 19:48:38.806252,-77.97834252955663,21.737214103655727,19.141611914442027,1.0145270960612217e-25,12.0,21.72,1.0837787002826917,21.45,5.1606,6.3419,7.9891,0.8954,4.6287,4.6598,7
115692,npp,523,3238,3.71088838577271,23.6801338195801,90.4517517089844,3670176,522,2579,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-06-27 20:12:59.367664,-76.98705626367753,53.26830416960014,45.1958441644851,1.5754768165408597e-17,16.0,53.24,1.9513309067639726,53.59,7.3497,8.297,10.9946,0.6844,3.3281,2.5397,7
115818,npp,2915,2611,5.36710691452026,23.677360534668,90.4527435302734,3670176,2915,2108,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-06-28 19:54:14.386189,-79.3214572542802,31.111943012051086,27.221613958978786,4.5376721825826825e-11,13.0,31.08,1.2365102219381485,31.58,5.7741,7.0332,8.1296,0.8074,4.3309,4.3332,7
139754,npp,3004,1568,5.97017192840576,23.6765460968018,90.4555511474609,3670176,3003,1177,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-09-23 19:22:38.976539,96.70488857982164,25.868864716422856,22.723747364696543,8.954596350067429e-12,8.0,-25.84,1.1367971201176101,-25.45,4.6964,6.0086,7.7707,0.945,5.6445,5.642,7
144431,npp,1802,3241,7.65118312835693,23.6772003173828,90.4516906738281,3670176,1801,2582,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-10-17 20:12:42.081496,-76.3786053844301,53.34353388113131,45.25372005485648,1.2213178987740215e-32,16.0,53.32,1.9513309067639726,53.59,7.3497,8.297,10.9946,0.6844,5.3473,5.2363,7
144634,npp,1125,2614,4.50444555282593,23.676664352417,90.4540786743164,3670176,1125,2110,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-10-18 19:53:57.130245,-78.5775273593664,31.23063314902819,27.323453967564436,1.1995896444316485e-31,13.0,31.22,1.2365102219381485,31.58,5.7741,7.0332,8.1296,0.8074,3.6332,3.6367,7
144831,npp,426,1986,2.50000596046448,23.6793823242188,90.4536743164062,3670176,426,1555,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-10-19 19:35:08.625723,89.71834518112567,2.857576271622179,2.529556098379586,1.9695580201032411e-28,10.0,-2.79,1.0,-2.33,3.962,5.6783,6.8808,1.0,2.5,2.5,7
145027,npp,2778,1356,4.98898315429688,23.6805171966553,90.453498840332,3670176,2778,1023,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-10-20 19:16:18.346621,97.21225976884567,35.55636316628408,30.983278019792348,4.430708330437197e-23,7.0,-35.55,1.2937979144666532,-35.19,5.1086,6.7644,8.3728,0.8394,4.306,4.1879,7
145027,npp,2778,1357,5.89289712905884,23.6796092987061,90.4608840942383,3670176,2778,1023,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-10-20 19:16:18.346621,97.21464765328074,35.513803844257545,30.947522441239744,4.407182758905316e-23,7.0,-35.51,1.2937979144666532,-35.19,5.1086,6.7644,8.3728,0.8394,5.0047,4.9467,7
145227,npp,2021,720,5.72712802886963,23.6816596984863,90.4535217285156,3670176,2023,502,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-10-21 18:57:26.291965,95.79880762148825,56.25493877044015,47.400864465045885,4.587721612822913e-16,4.0,-56.24,2.0682789409984763,-56.11,7.1442,8.5865,10.892,0.6613,4.2958,3.7874,7
145227,npp,2021,721,7.51321172714233,23.6809349060059,90.4612197875977,3670176,2023,502,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-10-21 18:57:26.291965,95.80187067246474,56.22907202208325,47.3820686229893,4.556168123575905e-16,4.0,-56.21,2.0682789409984763,-56.11,7.1442,8.5865,10.892,0.6613,5.1594,4.9686,7
145241,npp,876,4056,9.12050724029541,23.6758918762207,90.4564056396484,3670176,874,3194,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-10-21 20:37:42.002461,-73.7112943986676,69.82949464221564,56.206943906103234,1.9903888048823724e-24,20.0,69.81,3.5496478698597698,69.835,7.3146,9.1342,9.8203,0.6217,5.6744,5.6698,7
145435,npp,214,3447,5.2966685295105,23.6799411773682,90.4526214599609,3670176,215,2793,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-10-22 20:19:00.621962,-75.71522042870535,58.50492135271327,49.01663091700866,4.1375173931802035e-18,17.0,58.5,2.253202848596432,58.66,7.1851,8.5397,10.7433,0.6649,4.239,3.5219,7
145624,npp,2615,2825,4.6691460609436,23.6831378936768,90.4515533447266,3670176,2616,2276,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-10-23 20:00:15.678075,-77.3656905505638,39.98579116888835,34.6727231285459,1.3802350831545726e-10,14.0,39.98,1.4276677814245327,40.36,5.8655,7.0064,8.2245,0.8104,4.0412,3.7841,7
148951,npp,2625,2203,5.62366771697998,23.6768474578857,90.4547882080078,3670176,2625,1762,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-11-09 19:41:36.208099,-81.199342373946,9.8156534412071,8.680197314275729,7.988326271664369e-08,11.0,9.8,1.0,10.09,4.3529,5.5014,7.0614,1.0322,5.8005,5.8045,7
149155,npp,1909,1572,7.1203818321228,23.6790714263916,90.4509429931641,3670176,1909,1181,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-11-10 19:22:45.941066,97.54318696171275,25.65493266762998,22.536406569686697,3.388215857163924e-16,8.0,-25.65,1.1367971201176101,-25.45,4.6964,6.0086,7.7707,0.945,6.6563,6.729,7
149345,npp,1172,936,6.21760129928589,23.6809024810791,90.4534225463867,3670176,1173,694,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-11-11 19:03:53.893852,96.22400344419773,50.386343081866116,42.99652725162873,7.274336463616063e-24,5.0,-50.38,1.7549928774784245,-50.29,6.9905,8.8021,10.7811,0.6451,4.2057,4.011,7
149538,npp,414,308,7.01559972763062,23.677942276001,90.4549255371094,3670176,411,164,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-11-12 18:44:58.287363,94.22913349963152,65.111504600707,53.41943589456294,4.42215445448567e-30,2.0,-65.1,2.898275349237888,-65.05,7.3399,8.0138,9.3204,0.7086,5.3339,4.971,7
149548,npp,2402,3656,8.16625118255615,23.6764850616455,90.4561309814453,3670176,2405,2962,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-11-12 20:25:24.674059,-75.16478744197241,62.95219760153425,52.04366565872103,2.5186073220290517e-23,18.0,62.94,2.7445598364131496,63.0,8.0927,9.427,11.2269,0.6023,5.2189,4.9189,7
149734,npp,1736,3039,5.77493047714233,23.6810207366943,90.4559326171875,3670176,1736,2444,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-11-13 20:06:39.745222,-76.73981248804225,47.45121197941849,40.70751410925134,2.7981250590836884e-32,15.0,47.44,1.646109783506203,47.54,6.6948,7.5847,8.3877,0.7486,4.5789,4.3234,7
149921,npp,1048,2411,2.58916807174683,23.6792430877686,90.4540252685547,3670176,1048,1951,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-11-14 19:47:53.036963,-78.93833124504543,21.32170793542085,18.777493750953173,4.4335528552886064e-33,12.0,21.3,1.0837787002826917,21.45,5.1606,6.3419,7.9891,0.8954,2.2156,2.3182,7
150107,npp,339,1783,2.75740385055542,23.6760654449463,90.4566802978516,3670176,339,1362,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-11-15 19:29:04.555273,98.85483362202274,14.460629978609063,12.771757717281112,4.99082509358526e-33,9.0,-14.46,1.015504800579495,-14.23,4.4301,5.577,7.2186,1.0182,2.9017,2.8075,7
150294,npp,2680,1149,7.20816373825073,23.678747177124,90.4526519775391,3670176,2680,846,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-11-16 19:10:12.515263,96.7138127735468,43.531169265245005,37.57029540784387,5.292706785393603e-31,6.0,-43.52,1.4867838833500562,-43.44,6.765,8.3598,11.1684,0.6792,4.9037,4.8961,7
150678,npp,147,3249,7.29842901229858,23.6753673553467,90.4564743041992,3670176,149,2590,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-11-18 20:12:56.594709,-76.46322379296492,53.545524833483086,45.40577301488575,1.3407389540090441e-27,16.0,53.54,1.9513309067639726,53.59,7.3497,8.297,10.9946,0.6844,5.1666,4.9949,7
150858,npp,2520,2620,7.07927322387695,23.6816368103027,90.453010559082,3670176,2520,2115,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-11-19 19:54:09.888193,-77.61638645873498,31.486766104111034,27.541913972552038,3.0489275935607064e-22,13.0,31.49,1.2365102219381485,31.58,5.7741,7.0332,8.1296,0.8074,5.7156,5.7155,7
151043,npp,1817,1992,3.90663409233093,23.6797733306885,90.4522094726562,3670176,1817,1561,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-11-20 19:35:21.401292,92.4728323212242,2.468694816106239,2.185367525851647,2.3695334346939964e-15,10.0,-2.45,1.0,-2.33,3.962,5.6783,6.8808,1.0,3.9066,3.9066,7
151221,npp,1092,1362,3.91903138160706,23.6819114685059,90.4540405273438,3670176,1093,1027,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-11-21 19:16:31.135687,97.87687593065728,35.290921126237095,30.760469195575048,1.0556725802247088e-07,7.0,-35.3,1.2937979144666532,-35.19,5.1086,6.7644,8.3728,0.8394,3.4791,3.2898,7
154022,npp,1726,1359,10.5355567932129,23.6758403778076,90.4540405273438,3670176,1725,1025,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-12-07 19:16:29.643550,96.66727624513629,35.40284572808349,30.85623252508646,0.0004675315485880308,7.0,-35.42,1.2937979144666532,-35.19,5.1086,6.7644,8.3728,0.8394,8.5931,8.844,7
155011,npp,141,1569,9.25403785705566,23.6790447235107,90.452507019043,3670176,141,1178,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-12-12 19:22:46.177497,97.47033381129799,25.758491490434466,22.628335632472613,1.1149365071777376e-31,8.0,-25.79,1.1367971201176101,-25.45,4.6964,6.0086,7.7707,0.945,8.5332,8.7454,7
155189,npp,2472,932,7.52014827728271,23.6820278167725,90.4560775756836,3670176,2472,691,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-12-13 19:03:54.066196,96.3842540055474,50.46464033631133,43.06314947796887,1.520579621724759e-34,5.0,-50.5,1.7549928774784245,-50.29,6.9905,8.8021,10.7811,0.6451,4.9479,4.8513,7
155372,npp,1694,302,7.77998876571655,23.6818656921387,90.4574203491211,3670176,1692,160,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-12-14 18:44:58.397469,94.19678786822635,65.17920485231906,53.47067234080872,3.704024839135261e-33,2.0,-65.21,2.898275349237888,-65.05,7.3399,8.0138,9.3204,0.7086,5.5976,5.5126,7
155386,npp,626,3653,9.22690296173096,23.6798973083496,90.4576797485352,3670176,629,2960,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-12-14 20:25:24.779804,-75.13086466393197,62.9244014620589,52.03383498653705,1.52488623030287e-32,18.0,62.88,2.7445598364131496,63.0,8.0927,9.427,11.2269,0.6023,5.6054,5.5578,7
155568,npp,3013,3036,7.27424764633179,23.6801376342773,90.454963684082,3670176,3014,2442,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-12-15 20:06:39.789592,-76.92660010585665,47.38355590962931,40.659685725476315,1.9707263001245184e-32,15.0,47.35,1.646109783506203,47.54,6.6948,7.5847,8.3877,0.7486,5.4897,5.4459,7
155751,npp,2321,2408,3.97115325927734,23.680793762207,90.453857421875,3670176,2322,1948,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-12-16 19:47:53.015395,-80.07319589272664,21.184402689385923,18.659980412222513,3.019205763395728e-30,12.0,21.14,1.0837787002826917,21.45,5.1606,6.3419,7.9891,0.8954,3.4908,3.5556,7
155937,npp,1608,1778,6.23480653762817,23.6793460845947,90.4529495239258,3670176,1608,1358,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-12-17 19:29:02.686713,97.44406267392151,14.717493046120987,12.998802221424146,4.6582597139322333e-26,9.0,-14.74,1.015504800579495,-14.23,4.4301,5.577,7.2186,1.0182,6.3261,6.348,7
156294,npp,119,510,12.9349527359009,23.6765537261963,90.452018737793,3670176,119,310,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-12-19 18:51:16.652276,94.96730528927777,61.08437314434163,50.80241386669988,6.456657134130981e-13,3.0,-61.12,2.5331140255951103,-60.97,7.7672,8.9318,10.1218,0.6357,7.2586,8.2233,7
156306,npp,2067,3854,7.29329109191895,23.6820831298828,90.4545822143555,3670176,2070,3090,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-12-19 20:31:37.697025,-74.4642340163343,66.61760491781038,54.36165292741277,9.480557455398272e-22,19.0,66.57,3.1865100272627664,66.69,8.8129,9.4918,11.0869,0.5982,4.9884,4.3631,7
156672,npp,704,2615,5.3596658706665,23.6808185577393,90.4558792114258,3670176,706,2112,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2012-12-21 19:54:05.928860,-76.82577215423865,31.301802600340917,27.387268186975263,3.54449644806754e-08,13.0,31.26,1.2365102219381485,31.58,5.7741,7.0332,8.1296,0.8074,4.3249,4.3272,7
169262,npp,587,1981,6.43663692474365,23.6797027587891,90.4545440673828,3670176,587,1550,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2013-01-07 19:35:11.380777,91.79789328743713,3.0868682800688716,2.7327748891998334,4.5172660652635466e-12,10.0,-3.08,1.0,-2.33,3.962,5.6783,6.8808,1.0,6.4366,6.4366,7
169438,npp,2929,1350,6.24547910690308,23.6821327209473,90.4547805786133,3670176,2931,1019,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2013-01-08 19:16:21.064391,98.20157589380891,35.76230905139354,31.16004247468571,3.273014537528571e-20,7.0,-35.81,1.2937979144666532,-35.19,5.1086,6.7644,8.3728,0.8394,5.2772,5.2427,7
169619,npp,2179,711,19.8700294494629,23.6764392852783,90.4511566162109,3670176,2181,493,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2013-01-09 18:57:27.194553,95.90123522959558,56.42805045485653,47.534088000114224,4.8410091960030704e-27,4.0,-56.47,2.1127631471468895,-56.11,7.1442,8.5865,10.892,0.6613,11.019,13.1403,7
169633,npp,1017,4050,9.73243522644043,23.6763305664062,90.4530410766602,3670176,1017,3192,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2013-01-09 20:37:42.902037,-73.56260542231848,69.75389876821176,56.175715421887254,3.1380300279832762e-19,20.0,69.72,3.5496478698597698,69.835,7.3146,9.1342,9.8203,0.6217,5.8468,6.0502,7
169799,npp,1406,83,6.5291633605957,23.6774024963379,90.4541091918945,3670176,1403,36,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2013-01-10 18:38:29.766972,93.5039210120273,68.90870307119528,55.695294253268344,4.7021893675913285e-32,1.0,-68.95,3.3985290935932855,-68.65,7.0192,8.2886,9.4843,0.6851,5.1606,4.473,7
169813,npp,361,3440,9.0428409576416,23.6793327331543,90.4526290893555,3670176,361,2786,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2013-01-10 20:18:59.708341,-75.56826718162237,58.377978839802346,48.93566182790091,1.0485550179623284e-26,17.0,58.33,2.253202848596432,58.66,7.1851,8.5397,10.7433,0.6649,5.9016,6.0129,7
169991,npp,2753,2818,4.14579486846924,23.6781311035156,90.4531784057617,3670176,2755,2269,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2013-01-11 20:00:14.733592,-77.86595683444,39.7544597129773,34.48763395794307,1.1372634166768588e-32,14.0,39.72,1.4276677814245327,40.36,5.8655,7.0064,8.2245,0.8104,3.6746,3.3599,7
170167,npp,2034,2191,5.32413101196289,23.68092918396,90.4579467773438,3670176,2034,1751,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2013-01-12 19:41:26.197946,-81.05064393722805,9.138420435832634,8.083754538266067,3.2179492830094703e-33,11.0,9.1,1.0,10.09,4.3529,5.5014,7.0614,1.0322,5.501,5.4953,7
170350,npp,1311,1558,6.02247619628906,23.6781120300293,90.4535751342773,3670176,1310,1170,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2013-01-13 19:22:34.098859,97.28382222179177,26.30212840252082,23.098948226458074,3.8555529965764234e-32,8.0,-26.34,1.1367971201176101,-25.45,4.6964,6.0086,7.7707,0.945,5.6906,5.6915,7
170531,npp,567,920,16.5070171356201,23.6759567260742,90.4532089233398,3670176,567,684,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2013-01-14 19:03:41.999088,95.98501333145246,50.82625809112719,43.34385591433987,3.6615449019947404e-29,5.0,-50.85,1.847645286154319,-50.29,6.9905,8.8021,10.7811,0.6451,9.8485,10.6489,7
170714,npp,2875,290,9.08452033996582,23.680570602417,90.4511642456055,3670176,2874,153,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2013-01-15 18:44:46.336924,94.37511445547936,65.40146299870572,53.611708279505116,2.4363565995289615e-24,2.0,-65.44,2.898275349237888,-65.05,7.3399,8.0138,9.3204,0.7086,6.0477,6.437,7
170727,npp,1794,3642,7.65936613082886,23.6795864105225,90.4540405273438,3670176,1797,2952,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2013-01-15 20:25:12.719987,-75.33686417094418,62.70783781450386,51.894532809419005,4.485509813348497e-29,18.0,62.67,2.6065528283652384,63.0,8.0927,9.427,11.2269,0.6023,5.0002,4.6136,7
170910,npp,1139,3026,12.0357084274292,23.6770248413086,90.4515762329102,3670176,1140,2435,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2013-01-16 20:06:29.512787,-78.25160842401132,47.058683153613835,40.404284434052315,3.335184241897436e-25,15.0,47.02,1.646109783506203,47.54,6.6948,7.5847,8.3877,0.7486,8.3822,9.0105,7
171092,npp,460,2398,6.27211904525757,23.682544708252,90.4544982910156,3670176,460,1940,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2013-01-17 19:47:42.743803,-77.48425137169023,20.647860816862025,18.192088287941637,9.084389472249391e-20,12.0,20.61,1.0837787002826917,21.45,5.1606,6.3419,7.9891,0.8954,5.6139,5.6158,7
171270,npp,2834,1770,7.9986743927002,23.6761932373047,90.4544448852539,3670176,2834,1351,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2013-01-18 19:28:55.971806,97.14790705094437,15.167347572587115,13.39377818805201,3.4651216255693586e-13,9.0,-15.18,1.0442604737599883,-14.23,4.4301,5.577,7.2186,1.0182,7.9973,8.144,7
171453,npp,2098,1136,11.5405387878418,23.6763172149658,90.4537811279297,3670176,2099,836,196611,3866787,5733,bgd_dhaka_39_79,23.67916667,90.45416667,39,79,bgd_dhaka,2013-01-19 19:10:05.643377,96.15549244422483,43.948506914744115,37.912844684900406,3.671365588122959e-06,6.0,-43.97,1.5732132722552272,-43.44,6.765,8.3598,11.1684,0.6792,7.7001,7.8388,7
