lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.784,0.774,0.867
2,0.592,0.656,0.703
3,0.476,0.554,0.555
4,0.417,0.467,0.422
5,0.372,0.394,0.297
6,0.335,0.331,0.192
7,0.298,0.28,0.108
8,0.258,0.237,0.035
9,0.228,0.203,-0.024
10,0.207,0.175,-0.066
11,0.188,0.154,-0.098
12,0.166,0.138,-0.124
13,0.148,0.126,-0.144
14,0.136,0.117,-0.158
15,0.123,0.111,-0.168
16,0.115,0.108,-0.172
17,0.1,0.106,-0.177
18,0.092,0.106,-0.175
19,0.086,0.106,-0.166
20,0.085,0.107,-0.148
21,0.077,0.107,-0.121
22,0.069,0.108,-0.083
23,0.064,0.107,-0.032
24,0.076,0.107,0.041
25,0.091,0.105,0.131
26,0.105,0.099,0.237
27,0.131,0.093,0.348
28,0.115,0.088,0.429
29,0.086,0.084,0.468
30,0.085,0.08,0.463
31,0.1,0.073,0.416
32,0.106,0.067,0.336
33,0.083,0.06,0.229
34,0.061,0.053,0.126
35,0.049,0.044,0.039
36,0.046,0.035,-0.032
37,0.027,0.027,-0.098
38,0.01,0.019,-0.151
39,-0.004,0.012,-0.192
40,-0.018,0.005,-0.223
41,-0.022,-0.0,-0.239
42,-0.021,-0.005,-0.247
43,-0.021,-0.008,-0.252
44,-0.024,-0.01,-0.254
45,-0.025,-0.009,-0.251
46,-0.022,-0.007,-0.245
47,-0.016,-0.003,-0.234
48,-0.008,0.003,-0.217
49,0.001,0.011,-0.193
50,0.014,0.02,-0.158
51,0.031,0.03,-0.111
52,0.046,0.04,-0.052
53,0.062,0.048,0.024
54,0.074,0.057,0.109
55,0.074,0.066,0.202
56,0.067,0.074,0.291
57,0.085,0.08,0.383
58,0.116,0.084,0.46
59,0.119,0.088,0.486
60,0.092,0.089,0.44
61,0.084,0.089,0.368
62,0.094,0.085,0.288
63,0.096,0.08,0.201
64,0.087,0.075,0.112
65,0.082,0.069,0.037
66,0.063,0.063,-0.026
67,0.047,0.055,-0.083
68,0.038,0.046,-0.128
69,0.032,0.038,-0.161
70,0.029,0.031,-0.184
71,0.022,0.025,-0.201
72,0.011,0.02,-0.214
73,0.005,0.017,-0.222
74,0.001,0.015,-0.224
75,0.003,0.015,-0.219
76,0.004,0.016,-0.213
77,0.006,0.019,-0.203
78,0.01,0.023,-0.185
79,0.015,0.028,-0.161
80,0.02,0.034,-0.125
81,0.022,0.041,-0.078
82,0.034,0.048,-0.016
83,0.056,0.056,0.057
84,0.075,0.062,0.141
85,0.097,0.067,0.238
86,0.1,0.072,0.325
87,0.08,0.076,0.389
88,0.075,0.079,0.428
89,0.092,0.08,0.436
90,0.118,0.08,0.403
91,0.113,0.079,0.332
92,0.091,0.076,0.241
93,0.073,0.072,0.154
94,0.066,0.066,0.079
95,0.056,0.059,0.007
96,0.051,0.051,-0.053
97,0.041,0.043,-0.103
98,0.029,0.035,-0.142
99,0.016,0.028,-0.173
100,0.007,0.021,-0.193
101,0.004,0.015,-0.205
102,-0.002,0.01,-0.213
103,-0.009,0.005,-0.218
104,-0.014,0.002,-0.219
105,-0.013,-0.001,-0.214
106,-0.011,-0.002,-0.205
107,-0.002,-0.001,-0.19
108,0.001,0.002,-0.168
109,0.004,0.007,-0.137
110,0.007,0.011,-0.093
111,0.011,0.016,-0.04
112,0.018,0.022,0.023
113,0.026,0.028,0.091
114,0.034,0.034,0.17
115,0.045,0.04,0.253
116,0.06,0.044,0.333
117,0.072,0.046,0.391
118,0.072,0.049,0.411
119,0.055,0.05,0.384
120,0.045,0.05,0.329
121,0.048,0.049,0.265
122,0.044,0.046,0.19
123,0.044,0.043,0.115
124,0.043,0.038,0.047
125,0.038,0.033,-0.015
126,0.041,0.027,-0.063
127,0.045,0.02,-0.104
128,0.032,0.014,-0.141
129,0.011,0.009,-0.173
130,-0.01,0.004,-0.196
131,-0.022,-0.001,-0.209
132,-0.023,-0.005,-0.213
133,-0.026,-0.008,-0.215
134,-0.026,-0.01,-0.213
135,-0.022,-0.011,-0.207
136,-0.019,-0.01,-0.198
137,-0.013,-0.008,-0.182
138,-0.011,-0.005,-0.159
139,-0.008,-0.0,-0.124
140,-0.004,0.006,-0.078
141,-0.001,0.012,-0.023
142,0.012,0.018,0.047
143,0.028,0.024,0.127
144,0.045,0.03,0.21
145,0.044,0.035,0.279
146,0.04,0.04,0.335
147,0.048,0.044,0.373
148,0.066,0.046,0.383
149,0.064,0.048,0.35
150,0.06,0.048,0.289
151,0.052,0.048,0.217
152,0.051,0.045,0.147
153,0.052,0.04,0.082
154,0.052,0.034,0.021
155,0.048,0.028,-0.035
156,0.035,0.022,-0.085
157,0.02,0.016,-0.127
158,0.009,0.01,-0.158
159,0.001,0.005,-0.178
160,-0.006,0.001,-0.191
161,-0.018,-0.002,-0.203
162,-0.027,-0.005,-0.21
163,-0.034,-0.007,-0.213
164,-0.035,-0.007,-0.209
165,-0.033,-0.007,-0.202
166,-0.03,-0.006,-0.19
167,-0.022,-0.003,-0.17
168,-0.009,0.0,-0.137
169,0.002,0.004,-0.095
170,0.014,0.008,-0.042
171,0.026,0.012,0.02
172,0.029,0.017,0.088
173,0.03,0.021,0.157
174,0.037,0.024,0.23
175,0.053,0.026,0.301
176,0.065,0.028,0.356
177,0.056,0.029,0.37
178,0.038,0.029,0.35
179,0.03,0.029,0.307
180,0.033,0.026,0.253
181,0.029,0.023,0.185
182,0.019,0.019,0.112
183,0.009,0.015,0.043
184,-0.001,0.011,-0.02
185,-0.007,0.005,-0.072
186,-0.008,-0.0,-0.113
187,-0.009,-0.005,-0.144
188,-0.014,-0.008,-0.168
189,-0.018,-0.01,-0.183
190,-0.021,-0.011,-0.193
191,-0.021,-0.011,-0.199
192,-0.021,-0.009,-0.2
193,-0.018,-0.005,-0.199
194,-0.012,-0.001,-0.192
195,0.0,0.005,-0.18
196,0.011,0.01,-0.162
197,0.019,0.017,-0.137
198,0.022,0.023,-0.102
199,0.023,0.03,-0.058
200,0.03,0.036,-0.002
201,0.04,0.042,0.064
202,0.052,0.046,0.137
203,0.064,0.049,0.214
204,0.066,0.051,0.282
205,0.057,0.052,0.335
206,0.059,0.051,0.374
207,0.072,0.048,0.383
208,0.078,0.044,0.36
209,0.063,0.039,0.301
210,0.041,0.034,0.224
211,0.027,0.028,0.148
212,0.022,0.021,0.076
213,0.014,0.014,0.008
214,0.0,0.007,-0.055
215,-0.01,0.0,-0.106
216,-0.018,-0.006,-0.145
217,-0.024,-0.013,-0.174
218,-0.028,-0.017,-0.193
219,-0.031,-0.02,-0.205
220,-0.035,-0.022,-0.212
221,-0.036,-0.021,-0.216
222,-0.034,-0.02,-0.216
223,-0.031,-0.017,-0.212
224,-0.026,-0.013,-0.204
225,-0.02,-0.008,-0.19
226,-0.009,-0.001,-0.168
227,0.003,0.006,-0.136
228,0.018,0.013,-0.092
229,0.032,0.021,-0.039
230,0.041,0.027,0.023
231,0.046,0.034,0.088
232,0.039,0.04,0.152
233,0.04,0.044,0.22
234,0.056,0.047,0.293
235,0.066,0.047,0.353
236,0.069,0.047,0.38
237,0.054,0.045,0.366
238,0.055,0.041,0.33
239,0.06,0.036,0.273
240,0.056,0.031,0.2
241,0.04,0.026,0.123
242,0.011,0.02,0.05
243,-0.003,0.013,-0.013
244,-0.006,0.004,-0.065
245,-0.012,-0.004,-0.112
246,-0.02,-0.01,-0.149
247,-0.027,-0.016,-0.174
248,-0.034,-0.021,-0.191
249,-0.038,-0.024,-0.202
250,-0.041,-0.025,-0.208
251,-0.039,-0.025,-0.211
252,-0.034,-0.023,-0.21
253,-0.031,-0.02,-0.204
254,-0.024,-0.016,-0.192
255,-0.017,-0.011,-0.175
256,-0.009,-0.006,-0.15
257,-0.005,-0.0,-0.117
258,0.014,0.007,-0.069
259,0.029,0.014,-0.013
260,0.023,0.02,0.044
261,0.031,0.026,0.114
262,0.037,0.031,0.19
263,0.034,0.035,0.259
264,0.031,0.038,0.319
265,0.043,0.038,0.367
266,0.072,0.037,0.391
267,0.081,0.034,0.368
268,0.061,0.032,0.301
269,0.029,0.028,0.214
270,0.016,0.022,0.135
271,0.019,0.016,0.065
272,0.01,0.009,0.001
273,-0.004,0.004,-0.061
274,-0.01,-0.002,-0.109
275,-0.022,-0.007,-0.149
276,-0.027,-0.013,-0.176
277,-0.025,-0.017,-0.193
278,-0.026,-0.02,-0.205
279,-0.027,-0.021,-0.213
280,-0.033,-0.02,-0.22
281,-0.035,-0.019,-0.223
282,-0.029,-0.015,-0.22
283,-0.025,-0.011,-0.212
284,-0.019,-0.005,-0.199
285,-0.011,0.001,-0.178
286,0.01,0.008,-0.143
287,0.019,0.016,-0.103
288,0.031,0.024,-0.052
289,0.037,0.032,0.008
290,0.042,0.04,0.074
291,0.051,0.048,0.148
292,0.063,0.054,0.231
293,0.081,0.057,0.316
294,0.092,0.06,0.386
295,0.071,0.061,0.414
296,0.052,0.062,0.401
297,0.062,0.061,0.358
298,0.086,0.058,0.293
299,0.09,0.056,0.208
300,0.07,0.054,0.114
301,0.049,0.05,0.034
302,0.03,0.046,-0.034
303,0.03,0.041,-0.085
304,0.031,0.037,-0.124
305,0.029,0.034,-0.154
306,0.027,0.032,-0.175
307,0.024,0.031,-0.189
308,0.025,0.033,-0.196
309,0.026,0.036,-0.2
310,0.025,0.042,-0.202
311,0.032,0.051,-0.197
312,0.041,0.06,-0.188
313,0.056,0.072,-0.172
314,0.072,0.084,-0.152
315,0.087,0.098,-0.125
316,0.101,0.112,-0.088
317,0.119,0.127,-0.039
318,0.135,0.141,0.019
319,0.149,0.153,0.085
320,0.17,0.163,0.165
321,0.181,0.171,0.25
322,0.178,0.179,0.329
323,0.178,0.184,0.403
324,0.207,0.185,0.477
325,0.236,0.183,0.515
326,0.231,0.179,0.481
327,0.214,0.172,0.404
328,0.188,0.163,0.309
329,0.176,0.152,0.214
330,0.16,0.138,0.119
331,0.131,0.124,0.031
332,0.102,0.109,-0.039
333,0.076,0.093,-0.094
334,0.053,0.076,-0.141
335,0.035,0.06,-0.174
336,0.019,0.044,-0.197
337,0.004,0.029,-0.215
338,-0.01,0.017,-0.229
339,-0.018,0.008,-0.236
340,-0.024,0.0,-0.241
341,-0.023,-0.005,-0.24
342,-0.021,-0.008,-0.236
343,-0.02,-0.01,-0.228
344,-0.018,-0.009,-0.215
345,-0.011,-0.007,-0.191
346,-0.008,-0.005,-0.159
347,0.001,-0.001,-0.113
348,0.013,0.004,-0.05
349,0.024,0.009,0.025
350,0.027,0.013,0.107
351,0.038,0.016,0.202
352,0.055,0.017,0.303
353,0.049,0.019,0.38
354,0.029,0.02,0.416
355,0.019,0.021,0.411
356,0.043,0.02,0.371
357,0.053,0.02,0.292
358,0.048,0.02,0.194
359,0.029,0.02,0.095
360,0.005,0.018,0.008
361,-0.017,0.014,-0.06
362,-0.026,0.01,-0.114
363,-0.029,0.008,-0.154
364,-0.026,0.006,-0.182
365,-0.024,0.005,-0.201
366,-0.015,0.005,-0.209
367,-0.005,0.005,-0.212
368,0.006,0.007,-0.21
369,0.014,0.01,-0.208
370,0.022,0.014,-0.204
371,0.033,0.018,-0.196
372,0.047,0.023,-0.184
373,0.06,0.028,-0.169
374,0.061,0.034,-0.152
375,0.055,0.04,-0.129
376,0.04,0.045,-0.1
377,0.029,0.051,-0.058
378,0.029,0.055,0.004
379,0.033,0.059,0.082
380,0.039,0.062,0.171
381,0.041,0.064,0.256
382,0.056,0.065,0.342
383,0.089,0.065,0.418
384,0.113,0.063,0.456
385,0.088,0.06,0.407
386,0.052,0.056,0.319
387,0.031,0.05,0.228
388,0.03,0.044,0.14
389,0.024,0.036,0.051
390,0.021,0.028,-0.021
391,0.014,0.019,-0.078
392,-0.003,0.01,-0.13
393,-0.008,0.001,-0.167
394,0.008,-0.006,-0.186
395,0.008,-0.013,-0.203
396,-0.003,-0.018,-0.218
397,-0.016,-0.02,-0.229
398,-0.021,-0.019,-0.232
399,-0.019,-0.014,-0.229
400,-0.013,-0.004,-0.223
