gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1748,2840,0.798282265663147,23.9522876739502,90.485107421875,3670176,1749,2289,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-04-14 20:01:33.927662,-77.39326466025793,40.55244545739034,35.14472174242869,0.0003503556216014308,14.0,40.55,1.4276677814245327,40.13,0.6573,0.8302,0.9515,0.7841,0.6286,0.6259,7
102845,npp,325,1584,0.440726846456528,23.9530143737793,90.4849090576172,3670176,326,1191,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-04-16 19:23:55.003130,98.64225371129176,25.01698941938945,21.988345092916177,9.071619372332021e-15,8.0,-25.05,1.1367971201176101,-25.65,0.5708,0.71,0.821,0.9169,0.4141,0.4041,7
102964,npp,2638,948,1.22337734699249,23.9489307403564,90.4901885986328,3670176,2636,702,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-04-17 19:05:01.096838,96.00526776616181,49.99923957083138,42.70543317472714,5.15393720734193e-20,5.0,-50.02,1.7549928774784245,-50.35,0.6561,0.8165,1.0209,0.7973,0.8828,0.9754,7
103083,npp,1874,321,0.645082533359528,23.9499835968018,90.4895553588867,3670176,1877,173,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-04-18 18:46:07.191993,94.6664592814157,64.8499593959991,53.26681430393459,2.4942714419854936e-24,2.0,-64.86,2.8345692104261015,-65.11,0.663,0.8949,1.1492,0.7274,0.5628,0.4693,7
103092,npp,788,3665,1.58610439300537,23.9497146606445,90.4869232177734,3670176,790,2968,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-04-18 20:26:31.793656,-74.9796373208273,63.116809902599684,52.16232051625284,4.657631409700247e-16,18.0,63.11,2.7445598364131496,62.83,0.9054,1.0518,1.2958,0.6189,0.8456,0.9817,7
103330,npp,2495,2421,0.949360549449921,23.9465084075928,90.4882125854492,7864480,2494,1959,196611,8061091,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-04-20 19:48:58.210948,-77.48382761008749,21.867590375230236,19.25546298897113,6.841909194670037e-26,12.0,21.82,1.0837787002826917,21.14,0.5702,0.6748,0.8537,0.9646,0.9043,0.9158,7
103448,npp,1779,1793,0.72865104675293,23.9510841369629,90.4865493774414,3670176,1779,1372,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-04-21 19:30:09.642171,98.7662807411886,13.866243562879292,12.250859323281139,7.5019277159437255e-28,9.0,-13.89,1.015504800579495,-14.51,0.5691,0.6977,0.8401,0.933,0.6815,0.6799,7
103566,npp,1042,1160,0.591724038124084,23.9531269073486,90.4847640991211,3670176,1044,856,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-04-22 19:11:17.519169,97.10876785600031,43.10528484601539,37.230738503473084,5.993083455796287e-27,6.0,-43.12,1.4867838833500562,-43.55,0.6414,0.7575,0.9044,0.8594,0.5395,0.5085,7
103686,npp,268,528,0.673860311508179,23.9484195709229,90.4866561889648,3670176,266,325,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-04-23 18:52:21.842059,94.68542921759389,60.72696830787357,50.562876974140785,4.0426227506576478e-25,3.0,-60.73,2.4157378735459294,-60.97,0.6688,1.0247,1.2255,0.6353,0.5057,0.4281,7
103694,npp,2231,3867,1.13169693946838,23.9513664245605,90.4877090454102,3670176,2232,3097,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-04-23 20:32:42.885553,-74.17561750321943,66.7923772310307,54.47076393423807,3.505909010215333e-25,19.0,66.79,3.1865100272627664,66.52,0.9569,1.2126,1.5702,0.5368,0.6256,0.6075,7
104397,npp,970,110,1.108164012432098,23.9487628936768,90.4883804321289,3670176,969,50,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-04-29 18:39:40.856476,93.5878189085306,68.50452784611905,55.46632371238821,0.00032574400907431155,1.0,-68.51,3.3166247903554,-68.68,0.7608,0.9723,1.3337,0.6695,0.6919,0.7419,7
104405,npp,2995,3460,1.03929990530014,23.9530906677246,90.4883193969727,3670176,2997,2804,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-04-29 20:20:10.796591,-75.68935877132728,58.79717108434701,49.23171206658997,1.1018609276269275e-13,17.0,58.8,2.253202848596432,58.52,0.8688,1.072,1.2778,0.6072,0.6364,0.6311,7
104522,npp,2314,2838,0.575309544801712,23.953067779541,90.4846267700195,3670176,2314,2287,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-04-30 20:01:24.017984,-77.59451938774828,40.49299797397158,35.09681922322085,8.041366757898166e-08,14.0,40.47,1.4276677814245327,40.13,0.6573,0.8302,0.9515,0.7841,0.4724,0.4511,7
108445,npp,1398,1578,0.704200625419617,23.9530372619629,90.4899215698242,3670176,1399,1185,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-05-18 19:23:31.948310,97.47639984789465,25.339176843886538,22.266817960989954,5.800255439875827e-20,8.0,-25.35,1.1367971201176101,-25.65,0.5708,0.71,0.821,0.9169,0.6459,0.6457,7
108802,npp,1869,3657,1.065454721450806,23.9502811431885,90.4860534667969,3670176,1867,2963,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-05-20 20:26:07.003152,-74.92807248993407,62.973223773027755,52.06815379908065,3.6561639626333656e-24,18.0,62.96,2.7445598364131496,62.83,0.9054,1.0518,1.2958,0.6189,0.6559,0.6594,7
109320,npp,2831,1785,0.938791811466217,23.9514255523682,90.490119934082,3670176,2831,1364,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-05-23 19:29:43.113234,96.94025119965849,14.32653793038705,12.655226482742014,4.1323961368622297e-25,9.0,-14.34,1.015504800579495,-14.51,0.5691,0.6977,0.8401,0.933,0.8884,0.8759,7
132023,npp,1154,515,0.663719117641449,23.946870803833,90.4910659790039,3670176,1156,313,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-08-13 18:51:22.017556,95.33579691964245,61.005040309563036,50.749055775853584,3.575586295671231e-13,3.0,-61.01,2.4157378735459294,-60.97,0.6688,1.0247,1.2255,0.6353,0.5015,0.4216,7
143639,npp,2642,2398,0.923689246177673,23.9491672515869,90.4893493652344,3670176,2642,1939,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-10-13 19:47:33.268484,-76.86559339956547,20.649632819463104,18.192289165945343,6.991635141629399e-22,12.0,20.61,1.0837787002826917,21.14,0.5702,0.6748,0.8537,0.9646,0.8806,0.891,7
144028,npp,1210,1138,0.506144851446152,23.9533405303955,90.4857482910156,3670176,1210,838,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-10-15 19:09:52.703025,96.4664651860972,43.91034512005656,37.877080005856214,8.393099477544142e-34,6.0,-43.9,1.5732132722552272,-43.55,0.6414,0.7575,0.9044,0.8594,0.4912,0.435,7
144221,npp,463,508,1.065385103225708,23.9476890563965,90.4839096069336,3670176,468,309,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-10-16 18:50:58.862943,94.54233748435225,61.18457247683857,50.86418940647307,1.8177198462728918e-33,3.0,-61.16,2.5331140255951103,-60.97,0.6688,1.0247,1.2255,0.6353,0.667,0.6768,7
144431,npp,1761,3235,0.925749003887177,23.9497528076172,90.4911727905273,3670176,1764,2574,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-10-17 20:12:38.522940,-76.57842596086667,53.172821981178615,45.125764112025394,1.2469351855471723e-32,16.0,53.16,1.9513309067639726,53.41,0.6704,0.9734,1.1046,0.6687,0.6265,0.6191,7
144634,npp,1084,2607,0.715084135532379,23.9500427246094,90.4846801757812,3670176,1084,2106,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-10-18 19:53:51.792453,-77.27667267455654,30.91406980241237,27.053845637467823,1.2047233478498679e-31,13.0,30.91,1.2365102219381485,31.31,0.5935,0.7981,0.8901,0.8156,0.5838,0.5832,7
144831,npp,385,1982,0.774940431118011,23.9512062072754,90.487678527832,3670176,385,1551,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-10-19 19:35:05.067160,105.53142706428171,3.009741841390534,2.6642398026395546,1.9321538049039295e-28,10.0,-3.02,1.0,-2.535,0.5472,0.651,0.7491,1.0,0.7749,0.7749,7
145027,npp,2737,1353,0.693804144859314,23.953182220459,90.4846649169922,3670176,2738,1021,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-10-20 19:16:14.788057,97.63462829603392,35.693260756018795,31.098447924955043,4.2433107762088356e-23,7.0,-35.68,1.2937979144666532,-35.42,0.5913,0.6748,0.8496,0.9647,0.6657,0.6693,7
145027,npp,2737,1354,0.984346508979797,23.9522476196289,90.4920806884766,3670176,2738,1021,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-10-20 19:16:14.788057,97.63738370949073,35.65070693076991,31.062714699073677,4.2207409425439834e-23,7.0,-35.64,1.2937979144666532,-35.42,0.5913,0.6748,0.8496,0.9647,0.8902,0.9496,7
145227,npp,1980,718,1.56759214401245,23.9468288421631,90.4892654418945,3670176,1978,499,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-10-21 18:57:20.954164,95.19334280239113,56.31552748097123,47.445394187388295,4.2699059623316487e-16,4.0,-56.29,2.0682789409984763,-56.14,0.705,0.9033,1.1933,0.7206,0.9721,1.1297,7
145227,npp,1980,719,1.80398416519165,23.9461364746094,90.496940612793,3670176,1978,499,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-10-21 18:57:20.954164,95.1961351838123,56.289852290756436,47.42675117181367,4.2406683885833e-16,4.0,-56.27,2.0682789409984763,-56.14,0.705,0.9033,1.1933,0.7206,1.0864,1.3,7
145241,npp,835,4047,0.662624061107635,23.951078414917,90.4852828979492,3670176,838,3190,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-10-21 20:37:38.443904,-73.79991478824755,69.6835532993774,56.12713029714533,1.95586762040337e-24,20.0,69.67,3.5496478698597698,69.8,0.7468,1.2369,1.571,0.5263,0.4892,0.3487,7
145421,npp,1217,95,0.972349047660828,23.9505290985107,90.4857482910156,3670176,1221,43,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-10-22 18:38:27.118642,94.01361994838373,68.77472635771582,55.60862873482022,3.418863651505858e-08,1.0,-68.75,3.3985290935932855,-68.68,0.7608,0.9723,1.3337,0.6695,0.651,0.651,7
145435,npp,173,3439,1.1917827129364,23.9501495361328,90.4856796264648,3670176,171,2785,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-10-22 20:18:55.284125,-75.49207412019196,58.3213254607389,48.88744996959623,4.911502989792201e-18,17.0,58.31,2.253202848596432,58.52,0.8688,1.072,1.2778,0.6072,0.7041,0.7237,7
145624,npp,2575,2819,1.2947484254837,23.947021484375,90.4905395507812,3670176,2574,2270,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-10-23 20:00:10.340282,-76.95907815839854,39.77081189200666,34.49560108272717,1.300193480211816e-10,14.0,39.76,1.4276677814245327,40.13,0.6573,0.8302,0.9515,0.7841,0.9764,1.0152,7
148951,npp,2584,2198,1.014090001583099,23.9482555389404,90.4907531738281,3670176,2584,1757,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-11-09 19:41:30.870261,-76.70446320190162,9.523348826900488,8.422307231346927,8.330895269432508e-08,11.0,9.51,1.0,9.74,0.5855,0.6914,0.8143,0.9415,0.9737,0.9548,7
149155,npp,1868,1568,0.653181731700897,23.9492340087891,90.4843673706055,3670176,1868,1178,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-11-10 19:22:40.603228,97.04142401119854,25.853758003533056,22.708307903708523,3.5564249777611467e-16,8.0,-25.84,1.1367971201176101,-25.65,0.5708,0.71,0.821,0.9169,0.601,0.5989,7
149345,npp,1131,933,0.748254120349884,23.9476222991943,90.485107421875,3670176,1130,692,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-11-11 19:03:48.556058,95.9743868945885,50.47025344802809,43.061618114115234,7.632435286921016e-24,5.0,-50.47,1.7549928774784245,-50.35,0.6561,0.8165,1.0209,0.7973,0.6121,0.5966,7
149538,npp,372,307,0.515866160392761,23.952730178833,90.4844207763672,3670176,374,164,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-11-12 18:44:54.728799,94.38846606306305,65.13546658950628,53.43482345109656,4.611527540800069e-30,2.0,-65.12,2.898275349237888,-65.11,0.663,0.8949,1.1492,0.7274,0.5202,0.3753,7
149548,npp,2361,3647,0.813373386859894,23.9471321105957,90.4895858764648,3670176,2361,2955,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-11-12 20:25:19.336265,-74.96341088532239,62.78631218119522,51.93540428687893,2.5699571743371562e-23,18.0,62.77,2.6065528283652384,62.83,0.9054,1.0518,1.2958,0.6189,0.5595,0.5034,7
149734,npp,1695,3032,0.546852260828018,23.9518852233887,90.4913177490234,3670176,1699,2439,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-11-13 20:06:34.407428,-76.46040794264499,47.23354483139801,40.535811643720606,2.866538439198964e-32,15.0,47.21,1.646109783506203,47.365,0.6988,0.8808,1.0596,0.7391,0.4481,0.4042,7
149921,npp,1007,2405,0.698464095592499,23.9515628814697,90.4862442016602,3670176,1007,1946,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-11-14 19:47:47.699125,-76.93065344800759,21.003306143880483,18.500229955577147,4.5218351065654144e-33,12.0,20.98,1.0837787002826917,21.14,0.5702,0.6748,0.8537,0.9646,0.6728,0.6738,7
150107,npp,298,1778,0.7901731133461,23.9475383758545,90.4860382080078,3670176,298,1358,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-11-15 19:28:59.217426,97.94529102727178,14.739722277952787,13.017127273805496,5.0556289217862146e-33,9.0,-14.74,1.015504800579495,-14.51,0.5691,0.6977,0.8401,0.933,0.742,0.7373,7
150294,npp,2638,1146,0.547759741544724,23.9531917572021,90.4865493774414,3670176,2637,844,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-11-16 19:10:07.177418,96.48525796065076,43.641300901473365,37.65974054216079,5.294155480932865e-31,6.0,-43.63,1.4867838833500562,-43.55,0.6414,0.7575,0.9044,0.8594,0.5099,0.4707,7
150678,npp,106,3241,1.25641477108002,23.9469966888428,90.4891052246094,3670176,105,2581,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-11-18 20:12:51.256908,-76.22486781240619,53.338820989260725,45.25111409649987,1.3552527608172465e-27,16.0,53.32,1.9513309067639726,53.41,0.6704,0.9734,1.1046,0.6687,0.796,0.8402,7
150858,npp,2480,2614,1.084899246692657,23.9471492767334,90.489128112793,3670176,2479,2110,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-11-19 19:54:04.550400,-77.09657667568351,31.235253405273756,27.32788140915894,3.0417201836227026e-22,13.0,31.22,1.2365102219381485,31.31,0.5935,0.7981,0.8901,0.8156,0.8829,0.8848,7
151043,npp,1776,1987,0.662091970443726,23.9523754119873,90.4858551025391,3670176,1776,1556,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-11-20 19:35:16.063447,88.56661527753177,2.7941890967304435,2.473475236135848,2.339246094199114e-15,10.0,-2.74,1.0,-2.535,0.5472,0.651,0.7491,1.0,0.6621,0.6621,7
151221,npp,1051,1358,0.5564508438110349,23.9515628814697,90.4840087890625,3670176,1051,1025,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-11-21 19:16:25.797848,96.7626896861166,35.48637574772632,30.92503818638597,1.0328039805162701e-07,7.0,-35.47,1.2937979144666532,-35.42,0.5913,0.6748,0.8496,0.9647,0.5595,0.5368,7
154022,npp,1685,1356,0.685879051685333,23.9481983184814,90.486198425293,3670176,1685,1024,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-12-07 19:16:26.085033,97.840090319233,35.50712102204975,30.94400460584432,0.00046712231380408704,7.0,-35.55,1.2937979144666532,-35.42,0.5913,0.6748,0.8496,0.9647,0.6595,0.6617,7
155011,npp,100,1566,0.715722441673279,23.9513206481934,90.4880142211914,3670176,101,1176,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-12-12 19:22:42.618988,98.09347055776368,25.91089678721685,22.760098402760544,1.1328993168813696e-31,8.0,-25.94,1.1367971201176101,-25.65,0.5708,0.71,0.821,0.9169,0.656,0.6562,7
155189,npp,2431,929,0.563205748796463,23.9487133026123,90.4877166748047,3670176,2435,690,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-12-13 19:03:48.728406,95.67308614980146,50.56732398351665,43.14274365401208,1.5474180711397066e-34,5.0,-50.59,1.7549928774784245,-50.35,0.6561,0.8165,1.0209,0.7973,0.5066,0.449,7
155372,npp,1653,301,0.505522668361664,23.9498195648193,90.4890747070312,3670176,1655,160,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-12-14 18:44:54.838951,94.32459954377931,65.19652453684957,53.48188944295929,3.765337708241095e-33,2.0,-65.23,2.898275349237888,-65.11,0.663,0.8949,1.1492,0.7274,0.5166,0.3677,7
155386,npp,585,3644,0.722669243812561,23.950798034668,90.4904098510742,3670176,585,2953,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-12-14 20:25:19.442014,-74.92938508697851,62.75620463951213,51.92395150973915,1.5668556381280022e-32,18.0,62.71,2.6065528283652384,62.83,0.9054,1.0518,1.2958,0.6189,0.5247,0.4473,7
155568,npp,2972,3029,0.742233455181122,23.9514656066895,90.4891967773438,3670176,2971,2437,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-12-15 20:06:34.451758,-76.64939258710272,47.15948492463804,40.482791113330784,2.037764006645134e-32,15.0,47.12,1.646109783506203,47.365,0.6988,0.8808,1.0596,0.7391,0.5668,0.5486,7
155751,npp,2280,2402,0.357104688882828,23.9530544281006,90.4869613647461,3670176,2280,1943,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-12-16 19:47:47.677607,-78.06899178704653,20.85806174614891,18.37569730795201,3.13802968929575e-30,12.0,20.82,1.0837787002826917,21.14,0.5702,0.6748,0.8537,0.9646,0.3578,0.3445,7
155937,npp,1567,1774,0.800903499126434,23.9502544403076,90.4906921386719,3670176,1567,1354,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-12-17 19:28:57.348922,96.58910997136803,14.938138326116734,13.192780314776083,5.544218091348463e-26,9.0,-14.96,1.0442604737599883,-14.51,0.5691,0.6977,0.8401,0.933,0.7498,0.7473,7
156672,npp,664,2609,0.476853221654892,23.9484577178955,90.4846649169922,3670176,664,2107,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2012-12-21 19:54:02.370306,-78.07072436634785,31.031206791005012,27.15674397382155,3.7186755895982854e-08,13.0,31.0,1.2365102219381485,31.31,0.5935,0.7981,0.8901,0.8156,0.3911,0.3889,7
169262,npp,546,1977,0.679674923419952,23.9514408111572,90.4892654418945,3670176,546,1546,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2013-01-07 19:35:07.822260,97.2847722610527,3.2895341087167056,2.912167822731243,4.351356679368482e-12,10.0,-3.31,1.0,-2.535,0.5472,0.651,0.7491,1.0,0.6797,0.6797,7
169438,npp,2888,1346,0.531446814537048,23.9516067504883,90.485221862793,3670176,2888,1017,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2013-01-08 19:16:15.726600,97.09992054595295,35.94930765032589,31.3172741737165,3.2189148140607973e-20,7.0,-35.98,1.2937979144666532,-35.42,0.5913,0.6748,0.8496,0.9647,0.5402,0.5127,7
170350,npp,1270,1555,0.63614684343338,23.9507064819336,90.4880142211914,3670176,1270,1167,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2013-01-13 19:22:30.540305,97.896197916256,26.45921001282393,23.23460883469243,4.0986779513003323e-32,8.0,-26.49,1.1367971201176101,-25.65,0.5708,0.71,0.821,0.9169,0.586,0.5833,7
170531,npp,525,917,0.598235666751862,23.9506282806396,90.4867935180664,3670176,524,682,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2013-01-14 19:03:36.661298,95.79963832693741,50.90499817065935,43.404766808360435,3.919702229782352e-29,5.0,-50.93,1.847645286154319,-50.35,0.6561,0.8165,1.0209,0.7973,0.5328,0.477,7
170714,npp,2834,290,0.905596196651459,23.9484062194824,90.4872360229492,3670176,2837,153,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2013-01-15 18:44:42.778364,94.50429547933345,65.40806328673361,53.61624427932184,2.595651961146254e-24,2.0,-65.44,2.898275349237888,-65.11,0.663,0.8949,1.1492,0.7274,0.6547,0.6588,7
170727,npp,1753,3633,0.631139755249023,23.9485607147217,90.4845352172852,3670176,1753,2946,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2013-01-15 20:25:07.382197,-75.12374512416147,62.534235394998,51.78064002372945,4.954671445624677e-29,18.0,62.49,2.6065528283652384,62.83,0.9054,1.0518,1.2958,0.6189,0.4896,0.3906,7
170910,npp,1098,3019,1.0942473411560059,23.9480953216553,90.4874420166016,3670176,1097,2430,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2013-01-16 20:06:24.174990,-77.98092463201306,46.83764419104154,40.229402369072915,3.6886372561162468e-25,15.0,46.79,1.646109783506203,47.365,0.6988,0.8808,1.0596,0.7391,0.7806,0.8087,7
171270,npp,2793,1765,0.496693819761276,23.948169708252,90.4850158691406,3670176,2793,1347,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2013-01-18 19:28:50.634014,96.33108104583344,15.441595414933916,13.634738560588087,3.7779567779848337e-13,9.0,-15.45,1.0442604737599883,-14.51,0.5691,0.6977,0.8401,0.933,0.4585,0.4634,7
171453,npp,2056,1133,0.838595151901245,23.9516754150391,90.4903564453125,3670176,2056,833,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2013-01-19 19:10:00.305587,95.94268568223053,44.0459628646746,37.99187030470677,3.928473789795014e-06,6.0,-44.07,1.5732132722552272,-43.55,0.6414,0.7575,0.9044,0.8594,0.7025,0.7207,7
171652,npp,195,3839,1.063348412513733,23.9473724365234,90.4879455566406,3670176,197,3081,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2013-01-20 20:31:29.239490,-74.00293470005828,66.3729887682703,54.21706894574659,8.206635985932727e-09,19.0,66.32,3.0,66.52,0.9569,1.2126,1.5702,0.5368,0.6012,0.5708,7
174419,npp,2892,1142,0.717655122280121,23.9502067565918,90.4856719970703,3670176,2891,841,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2013-02-04 19:10:20.731191,96.30722559895523,43.750586417534166,37.75035586273086,2.36560561001243e-07,6.0,-43.77,1.5732132722552272,-43.55,0.6414,0.7575,0.9044,0.8594,0.6256,0.6167,7
174611,npp,2150,511,1.0328178405761719,23.9476299285889,90.4851837158203,3670176,2151,311,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2013-02-05 18:51:28.608576,95.00407956348944,61.06511248607625,50.786587789002645,1.8947363360510605e-15,3.0,-61.1,2.5331140255951103,-60.97,0.6688,1.0247,1.2255,0.6353,0.6542,0.6561,7
174624,npp,1027,3846,1.72692775726318,23.952262878418,90.4874267578125,3670176,1030,3085,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2013-02-05 20:31:49.651186,-74.41503742387277,66.4924755809748,54.2836129863854,1.3115925562659585e-05,19.0,66.44,3.1865100272627664,66.52,0.9569,1.2126,1.5702,0.5368,0.8124,0.9271,7
174813,npp,379,3238,0.885109007358551,23.9514579772949,90.4872055053711,3670176,378,2578,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2013-02-06 20:13:06.421970,-76.12116017039797,53.28806941837806,45.21517781197234,1.1278762634390177e-13,16.0,53.24,1.9513309067639726,53.41,0.6704,0.9734,1.1046,0.6687,0.6057,0.5919,7
175388,npp,1356,1357,0.907708525657654,23.9480876922607,90.4856948852539,3670176,1355,1024,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2013-02-09 19:16:44.270880,97.10252346550828,35.47286854109925,30.914714358296926,3.2986976225608424e-32,7.0,-35.51,1.2937979144666532,-35.42,0.5913,0.6748,0.8496,0.9647,0.831,0.8757,7
175577,npp,620,721,0.625630378723145,23.9502029418945,90.4859313964844,3670176,619,503,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2013-02-10 18:57:52.137677,95.50403082342237,56.18096950903673,47.35024335833495,1.6175601670685177e-33,4.0,-56.21,2.0682789409984763,-56.14,0.705,0.9033,1.1933,0.7206,0.5167,0.4509,7
175590,npp,2530,4050,0.556909561157227,23.9497108459473,90.4867630004883,3670176,2533,3192,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2013-02-10 20:38:09.621874,-73.72190588801767,69.77662875276017,56.182325337948285,3.323108918658003e-30,20.0,69.72,3.5496478698597698,69.8,0.7468,1.2369,1.571,0.5263,0.4594,0.2931,7
175771,npp,2935,97,0.954853892326355,23.9522285461426,90.4895553588867,3670176,2936,43,196611,3866787,996,bgd_dhaka_47_14,23.95,90.4875,47,14,bgd_dhaka,2013-02-11 18:38:58.226011,93.8353808959016,68.68680593067408,55.56214330201205,1.8473015175217826e-31,1.0,-68.72,3.3166247903554,-68.68,0.7608,0.9723,1.3337,0.6695,0.6457,0.6392,7
