gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1787,2862,1.92118108272552,23.6689853668213,90.5684127807617,3670176,1786,2308,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-04-14 20:01:37.486177,-77.1737645738269,41.38166010533863,35.82533602622636,0.00036431408534178135,14.0,41.37,1.4867838833500562,40.96,1.9105,2.6705,3.9213,0.7734,1.5613,1.4858,7
102724,npp,1086,2234,2.2498939037323,23.6732196807861,90.5695037841797,3670176,1086,1792,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-04-15 19:42:48.911171,-75.43069792432699,11.618261219344289,10.271299316584006,1.0011326034440405e-08,11.0,11.57,1.015504800579495,10.95,1.5673,2.0473,2.5956,1.0088,2.2648,2.2697,7
102845,npp,365,1604,1.65826022624969,23.6716480255127,90.5716705322266,3670176,365,1206,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-04-16 19:23:58.561646,97.00249627488486,24.05913455564759,21.15866551464857,9.627623845200347e-15,8.0,-24.07,1.1367971201176101,-24.66,1.9185,2.4111,2.8121,0.8566,1.403,1.4204,7
102964,npp,2679,966,2.21813631057739,23.6705341339111,90.5680999755859,3670176,2679,714,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-04-17 19:05:06.434635,96.29866280863499,49.46260941571147,42.28856535101519,5.1107451146158436e-20,5.0,-49.48,1.7549928774784245,-49.78,2.2399,3.1936,3.88,0.6467,1.5094,1.4344,7
103092,npp,826,3689,1.83577442169189,23.6686534881592,90.5712966918945,3670176,825,2985,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-04-18 20:26:35.352173,-74.91313099471654,63.57597963949392,52.46024403240868,4.645948960012485e-16,18.0,63.57,2.7445598364131496,63.3,3.4175,4.1295,4.9586,0.5001,1.2295,0.9181,7
103211,npp,155,3071,2.25429463386536,23.6715145111084,90.5692367553711,3670176,154,2466,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-04-19 20:07:50.338939,-76.69577488303098,48.45976963491298,41.50788422371312,2.618940128509546e-21,15.0,48.44,1.7549928774784245,48.045,2.4294,3.1554,4.0284,0.6545,1.5518,1.4755,7
103330,npp,2534,2442,2.11708426475525,23.6677379608154,90.5691375732422,3670176,2534,1977,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-04-20 19:49:03.548744,-78.38173856085854,22.952984394870327,20.199147476725564,6.938049914311356e-26,12.0,22.93,1.0837787002826917,22.27,1.8228,2.3091,2.9086,0.8944,1.8881,1.8935,7
103448,npp,1819,1813,0.869625627994537,23.6670188903809,90.5735321044922,3670176,1819,1390,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-04-21 19:30:13.200680,97.72036535916044,12.73178797591669,11.252359796617728,6.379906531038416e-28,9.0,-12.76,1.015504800579495,-13.38,1.4479,1.8059,2.6548,1.1436,1.1433,0.9945,7
103566,npp,1083,1178,2.85730957984924,23.6681442260742,90.5671691894531,3670176,1082,870,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-04-22 19:11:21.077723,96.82868357583696,42.44243634870365,36.6913717203237,4.902911301507042e-27,6.0,-42.46,1.4867838833500562,-42.86,2.1406,2.7964,3.2313,0.7386,2.1063,2.1103,7
103686,npp,310,546,1.44132339954376,23.6677169799805,90.571533203125,3670176,311,339,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-04-23 18:52:27.179851,95.23796828141683,60.331528919793,50.291931584213096,3.228388916169962e-25,3.0,-60.34,2.4157378735459294,-60.58,2.828,3.4118,4.3292,0.6053,1.2496,0.8725,7
103694,npp,2269,3891,3.36577868461609,23.6697578430176,90.5704574584961,3670176,2267,3111,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-04-23 20:32:46.444068,-74.12429252758773,67.19630767922395,54.71158170984755,2.8869468136018634e-25,19.0,67.2,3.1865100272627664,66.93,3.4377,4.7528,6.1396,0.4345,1.63,1.4626,7
104279,npp,1785,753,2.18329882621765,23.6685752868652,90.5714340209961,3670176,1785,536,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-04-28 18:58:41.869179,95.45227845886082,55.396210633111075,46.781526849875405,7.360137751327812e-10,4.0,-55.4,2.0682789409984763,-55.68,2.8335,3.6047,4.3335,0.5729,1.378,1.2509,7
104397,npp,1013,126,1.52027308940887,23.6680488586426,90.5669479370117,3670176,1015,59,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-04-29 18:39:46.194266,94.02635210260108,68.23793712422514,55.312472092761084,0.0003114554888703815,1.0,-68.25,3.3166247903554,-68.41,2.4349,3.0763,3.583,0.6713,1.5961,1.0206,7
104405,npp,3033,3483,3.57717156410217,23.6726360321045,90.5701217651367,3670176,3033,2825,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-04-29 20:20:14.355107,-75.60229881669626,59.314587238760254,49.59343322529549,9.146266970419855e-14,17.0,59.31,2.3545700244418297,59.02,3.0774,3.8493,4.802,0.5365,1.9497,1.9193,7
104522,npp,2353,2861,1.8879759311676,23.6706256866455,90.568733215332,3670176,2355,2307,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-04-30 20:01:29.355780,-77.99591028176395,41.34362225509028,35.79514049337098,6.981740665739478e-08,14.0,41.33,1.4867838833500562,40.96,1.9105,2.6705,3.9213,0.7734,1.539,1.4601,7
107562,npp,1,1387,3.38296890258789,23.6719646453857,90.5613327026367,3670176,2,1045,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-05-13 19:17:24.308561,98.11322057125462,34.2222448352107,29.864123096376773,0.0004918702920338903,7.0,-34.24,1.2937979144666532,-34.51,1.9663,2.475,3.548,0.8344,2.767,2.8229,7
108090,npp,2869,2857,1.40283894538879,23.6671028137207,90.5731887817383,3670176,2869,2303,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-05-16 20:01:16.152373,-77.80607545553927,41.20965510790581,35.684350181288785,2.510890418286069e-09,14.0,41.19,1.4867838833500562,40.96,1.9105,2.6705,3.9213,0.7734,1.2127,1.0849,7
108621,npp,692,960,1.66126012802124,23.6695861816406,90.572265625,3670176,693,710,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-05-19 19:04:43.403075,96.50443458825757,49.64578257742386,42.43034426343801,3.758282255181681e-24,5.0,-49.66,1.7549928774784245,-49.78,2.2399,3.1936,3.88,0.6467,1.1921,1.0743,7
108974,npp,1232,3063,2.11296784877777,23.6703929901123,90.5706787109375,3670176,1235,2462,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-05-21 20:07:25.573260,-76.35894775669651,48.223064537308026,41.32224330107636,4.229079362840702e-25,15.0,48.2,1.7549928774784245,48.045,2.4294,3.1554,4.0284,0.6545,1.4713,1.383,7
109147,npp,518,2434,1.69080495834351,23.6716079711914,90.5675888061523,3670176,518,1971,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-05-22 19:48:38.806252,-78.26610094353501,22.524645997514423,19.826659804965686,1.022236773996216e-25,12.0,22.51,1.0837787002826917,22.27,1.8228,2.3091,2.9086,0.8944,1.4948,1.5123,7
109320,npp,2871,1805,1.44026625156403,23.6705894470215,90.5720672607422,3670176,2871,1383,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-05-23 19:29:48.451074,98.08092173372202,13.193554027860571,11.658468251328577,3.310556843454559e-25,9.0,-13.21,1.015504800579495,-13.38,1.4479,1.8059,2.6548,1.1436,1.7052,1.6471,7
109680,npp,242,3882,3.32657527923584,23.6733837127686,90.5688247680664,3670176,245,3106,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-05-25 20:32:21.707302,-74.43756703919533,67.05169152531701,54.62184562787641,4.6171374403761435e-25,19.0,67.05,3.1865100272627664,66.93,3.4377,4.7528,6.1396,0.4345,1.6177,1.4455,7
115692,npp,521,3254,1.9020129442215,23.66823387146,90.5699234008789,3670176,521,2596,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-06-27 20:12:59.367664,-77.02905256865509,53.69936750246725,45.51901020407114,1.4184414462266884e-17,16.0,53.68,1.9513309067639726,54.015,2.6308,3.4161,4.0995,0.6046,1.2894,1.1499,7
122973,npp,1066,3669,4.15054750442505,23.6747245788574,90.5695495605469,3670176,1066,2971,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-07-23 20:25:32.579835,-74.89316117349564,63.19490229854335,52.20626506580348,2.4113562252254438e-29,18.0,63.19,2.7445598364131496,63.3,3.4175,4.1295,4.9586,0.5001,2.0729,2.0758,7
137608,npp,816,1795,2.09199917316437,23.6691303253174,90.5678787231445,3670176,816,1374,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-09-12 19:29:01.401883,96.07345256705793,13.79781258428513,12.19032337755019,2.7373625478579385e-13,9.0,-13.78,1.015504800579495,-13.38,1.4479,1.8059,2.6548,1.1436,2.347,2.3924,7
139754,npp,3003,1584,2.33128952980042,23.6677722930908,90.5728302001953,3670176,3002,1190,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-09-23 19:22:38.976539,96.82557832908934,25.076857706620746,22.039140007493646,8.030421113322672e-12,8.0,-25.05,1.1367971201176101,-24.66,1.9185,2.4111,2.8121,0.8566,1.9951,1.9969,7
143248,npp,968,3662,4.09287405014038,23.6735782623291,90.5682067871094,3670176,968,2966,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-10-11 20:25:06.729168,-74.90825256190946,63.068300245588915,52.12428999076289,1.799434769197659e-05,18.0,63.06,2.7445598364131496,63.3,3.4175,4.1295,4.9586,0.5001,2.0519,2.047,7
143639,npp,2681,2418,1.45834946632385,23.6697311401367,90.5675735473633,3670176,2681,1957,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-10-13 19:47:36.827004,-75.18825537526692,21.719117749572693,19.12401604619175,7.032742475460035e-22,12.0,21.66,1.0837787002826917,22.27,1.8228,2.3091,2.9086,0.8944,1.2803,1.3043,7
144028,npp,1251,1157,1.90332102775574,23.6721897125244,90.5684280395508,3670176,1252,853,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-10-15 19:09:58.040818,97.37515587006823,43.220921233878656,37.31854396453155,8.187058541572082e-34,6.0,-43.23,1.4867838833500562,-42.86,2.1406,2.7964,3.2313,0.7386,1.4646,1.4057,7
144634,npp,1123,2630,1.11353611946106,23.6688232421875,90.5712127685547,3670176,1123,2122,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-10-18 19:53:57.130245,-78.72458666496877,31.945457445490057,27.931897877341278,1.1711993357376808e-31,13.0,31.93,1.2365102219381485,32.29,2.091,2.7875,3.3399,0.7409,0.7115,0.825,7
144831,npp,425,2002,1.68478047847748,23.6681861877441,90.5698699951172,3670176,425,1570,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-10-19 19:35:08.625723,86.77300100377434,1.946029219255856,1.7227281279359046,1.8624413749023837e-28,10.0,-1.87,1.0,-1.47,1.6039,2.0653,2.5193,1.0,1.6848,1.6848,7
145027,npp,2777,1372,1.72441613674164,23.6728038787842,90.57177734375,3670176,2777,1034,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-10-20 19:16:18.346621,97.33677626183407,34.87575390091743,30.41081279538023,4.0667388186978076e-23,7.0,-34.87,1.2937979144666532,-34.51,1.9663,2.475,3.548,0.8344,1.4851,1.4389,7
145027,npp,2777,1373,1.36031198501587,23.6719036102295,90.5790252685547,3670176,2777,1034,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-10-20 19:16:18.346621,97.33917502011097,34.833430473198455,30.375168189294545,4.0455853272571717e-23,7.0,-34.83,1.2937979144666532,-34.51,1.9663,2.475,3.548,0.8344,1.2037,1.1351,7
145227,npp,2021,737,1.40994143486023,23.669469833374,90.5823135375977,3670176,2022,518,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-10-21 18:57:26.291965,95.84995633027201,55.81923559767684,47.08347096678416,4.0876417266288163e-16,4.0,-55.81,2.0682789409984763,-55.68,2.8335,3.6047,4.3335,0.5729,1.0041,0.8078,7
145227,npp,2021,735,2.61919665336609,23.6708965301514,90.5673065185547,3670176,2022,518,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-10-21 18:57:26.291965,95.84400290133543,55.87032798991909,47.1207766564473,4.1429624165247223e-16,4.0,-55.86,2.0682789409984763,-55.68,2.8335,3.6047,4.3335,0.5729,1.5888,1.5006,7
145421,npp,1259,110,3.30047297477722,23.6696815490723,90.5678176879883,3670176,1258,50,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-10-22 18:38:30.677206,93.6629509550318,68.53244407074092,55.47030081321954,3.351141731436482e-08,1.0,-68.51,3.3166247903554,-68.41,2.4349,3.0763,3.583,0.6713,2.1329,2.2157,7
145435,npp,212,3463,0.851064205169678,23.6667327880859,90.5731964111328,3670176,213,2807,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-10-22 20:19:00.621962,-75.75277000666767,58.87596790677008,49.277602150464595,3.726279589923088e-18,17.0,58.87,2.253202848596432,59.02,3.0774,3.8493,4.802,0.5365,0.7346,0.4566,7
145624,npp,2613,2841,1.79907321929932,23.6741275787354,90.5686492919922,3670176,2614,2290,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-10-23 20:00:15.678075,-77.47388270304474,40.58852839420207,35.169143691559746,1.2308248070286662e-10,14.0,40.59,1.4276677814245327,40.96,1.9105,2.6705,3.9213,0.7734,1.4549,1.3914,7
148951,npp,2623,2218,1.38403379917145,23.6689472198486,90.5740585327148,3670176,2623,1776,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-11-09 19:41:34.428825,-76.05226732507444,10.707471173224468,9.466934313798422,8.992227971781035e-08,11.0,10.67,1.015504800579495,10.95,1.5673,2.0473,2.5956,1.0088,1.4122,1.3962,7
149155,npp,1908,1588,1.49258673191071,23.6700210571289,90.5679016113281,3670176,1908,1194,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-11-10 19:22:45.941066,97.68831770259746,24.863661174071176,21.852214702959444,3.7769992203463204e-16,8.0,-24.85,1.1367971201176101,-24.66,1.9185,2.4111,2.8121,0.8566,1.2573,1.2785,7
149345,npp,1172,952,1.76116633415222,23.6683444976807,90.572380065918,3670176,1173,704,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-11-11 19:03:53.893852,96.26743176773873,49.9038343154375,42.623403759961,7.941100402052746e-24,5.0,-49.9,1.7549928774784245,-49.78,2.2399,3.1936,3.88,0.6467,1.2491,1.1389,7
149538,npp,414,323,2.43342423439026,23.6681461334229,90.5683212280273,3670176,411,174,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-11-12 18:44:58.287363,94.26487365990407,64.83228611243392,53.24432965279911,4.669613795133085e-30,2.0,-64.82,2.8345692104261015,-64.78,2.4771,2.9409,3.7917,0.7023,1.8862,1.7089,7
149548,npp,2398,3671,1.26563143730164,23.6731243133545,90.5740356445312,3670176,2396,2972,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-11-12 20:25:22.894776,-74.61871744276831,63.236736821081216,52.2295854404273,2.7681895885727036e-23,18.0,63.23,2.7445598364131496,63.3,3.4175,4.1295,4.9586,0.5001,1.0218,0.633,7
149734,npp,1734,3054,1.64214432239532,23.6715431213379,90.5694046020508,3670176,1735,2455,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-11-13 20:06:39.745222,-76.81645145737527,47.93816723847457,41.0914002021766,2.978795817342334e-32,15.0,47.93,1.646109783506203,48.045,2.4294,3.1554,4.0284,0.6545,1.146,1.0748,7
149921,npp,1046,2427,0.860705494880676,23.6719417572021,90.5741577148438,3670176,1046,1964,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-11-14 19:47:53.036963,-79.19230801900316,22.16310048081855,19.50987560420679,4.574820907652268e-33,12.0,22.14,1.0837787002826917,22.27,1.8228,2.3091,2.9086,0.8944,0.7288,0.7698,7
150107,npp,337,1798,1.68741917610168,23.673376083374,90.5696563720703,3670176,337,1377,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-11-15 19:29:04.555273,99.37908621077432,13.611729993222497,12.025272300430263,4.980514342885034e-33,9.0,-13.61,1.015504800579495,-13.38,1.4479,1.8059,2.6548,1.1436,1.9486,1.9298,7
150294,npp,2679,1165,1.30381309986115,23.6719055175781,90.5731506347656,3670176,2679,859,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-11-16 19:10:12.515263,96.82242552016423,42.94820263729665,37.09745037660835,5.095752681314634e-31,6.0,-42.94,1.4867838833500562,-42.86,2.1406,2.7964,3.2313,0.7386,1.0614,0.9629,7
150678,npp,144,3263,1.32956230640411,23.6681232452393,90.5705871582031,3670176,141,2606,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-11-18 20:12:54.815472,-75.70609823995085,53.93072505826498,45.6939680011404,1.263128622578431e-27,16.0,53.92,1.9513309067639726,54.015,2.6308,3.4161,4.0995,0.6046,0.996,0.8038,7
150858,npp,2518,2636,1.33908629417419,23.6735343933105,90.5707473754883,3670176,2519,2126,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-11-19 19:54:09.888193,-77.78465467822876,32.20086199572388,28.149282891198656,2.7878643653765924e-22,13.0,32.2,1.2365102219381485,32.29,2.091,2.7875,3.3399,0.7409,0.8939,0.9921,7
151043,npp,1816,2008,2.0665948390960702,23.668529510498,90.5683517456055,3670176,1816,1576,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-11-20 19:35:21.401292,90.41232261175882,1.5503796796272862,1.37250128922805,2.1254372793402127e-15,10.0,-1.53,1.0,-1.47,1.6039,2.0653,2.5193,1.0,2.0666,2.0666,7
151221,npp,1091,1378,1.85717952251434,23.6739368438721,90.5715484619141,3670176,1092,1038,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-11-21 19:16:31.135687,98.01344015397535,34.61150977044322,30.18846321342339,9.393044583600628e-08,7.0,-34.62,1.2937979144666532,-34.51,1.9663,2.475,3.548,0.8344,1.5877,1.5497,7
155011,npp,140,1585,1.77413332462311,23.6702861785889,90.5696640014648,3670176,140,1191,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-12-12 19:22:46.177497,97.61847161636238,24.966598745483942,21.943671274431832,1.1755432092318416e-31,8.0,-25.0,1.1367971201176101,-24.66,1.9185,2.4111,2.8121,0.8566,1.505,1.5197,7
155189,npp,2472,947,3.05172848701477,23.6704292297363,90.5679550170898,3670176,2472,701,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-12-13 19:03:54.066196,96.42896477869871,50.01182521301288,42.7131869703293,1.5466539706950303e-34,5.0,-50.05,1.7549928774784245,-49.78,2.2399,3.1936,3.88,0.6467,1.9844,1.9735,7
155372,npp,1694,317,2.18049168586731,23.6737899780273,90.5712585449219,3670176,1692,170,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-12-14 18:44:58.397469,94.24087059741649,64.89980285181358,53.29566326782153,3.650978112456032e-33,2.0,-64.93,2.898275349237888,-64.78,2.4771,2.9409,3.7917,0.7023,1.8029,1.5313,7
155386,npp,623,3667,2.89709377288818,23.6712398529053,90.5690612792969,3670176,620,2970,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-12-14 20:25:23.000567,-74.8653918792741,63.20543186993989,52.21752518556088,1.5639320501674596e-32,18.0,63.15,2.7445598364131496,63.3,3.4175,4.1295,4.9586,0.5001,1.6162,1.4489,7
155568,npp,3011,3051,1.53520619869232,23.6708583831787,90.5681457519531,3670176,3012,2453,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-12-15 20:06:39.789592,-77.00201064704602,47.87055369515885,41.043870108614094,1.9586384047727093e-32,15.0,47.83,1.646109783506203,48.045,2.4294,3.1554,4.0284,0.6545,1.081,1.0048,7
155751,npp,2319,2423,1.35201060771942,23.6719055175781,90.5726089477539,3670176,2319,1961,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-12-16 19:47:51.236116,-77.64472137361152,21.976120162290304,19.349447597220944,2.8999766895524595e-30,12.0,21.93,1.0837787002826917,22.27,1.8228,2.3091,2.9086,0.8944,1.1822,1.2092,7
155937,npp,1607,1794,0.97839492559433,23.6689529418945,90.5722885131836,3670176,1607,1373,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-12-17 19:29:02.686713,97.63226728435912,13.8113720717628,12.202099042390483,4.3341222221134684e-26,9.0,-13.84,1.015504800579495,-13.38,1.4479,1.8059,2.6548,1.1436,1.2504,1.1189,7
156672,npp,702,2631,1.9442845582962,23.6724491119385,90.572998046875,3670176,702,2122,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2012-12-21 19:54:05.928860,-77.0114170152454,32.01390223997953,27.993350388758994,3.1603840533781553e-08,13.0,31.98,1.2365102219381485,32.29,2.091,2.7875,3.3399,0.7409,1.3833,1.4405,7
169262,npp,586,1997,1.45921790599823,23.6685256958008,90.570671081543,3670176,586,1566,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2013-01-07 19:35:11.380777,90.06434280252296,2.1675231443612892,1.9189892957968255,5.061299760091364e-12,10.0,-2.16,1.0,-1.47,1.6039,2.0653,2.5193,1.0,1.4592,1.4592,7
169438,npp,2928,1365,1.70633399486542,23.6713943481445,90.5730361938477,3670176,2930,1029,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2013-01-08 19:16:19.285161,96.79360770631891,35.133177317470185,30.631334497255104,3.6196679582244727e-20,7.0,-35.17,1.2937979144666532,-34.51,1.9663,2.475,3.548,0.8344,1.4711,1.4238,7
169619,npp,2178,727,1.99577534198761,23.6716632843018,90.5735626220703,3670176,2180,508,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2013-01-09 18:57:27.194553,95.99458919232082,56.0186264124383,47.23643791467827,5.2244537522645916e-27,4.0,-56.06,2.0682789409984763,-55.68,2.8335,3.6047,4.3335,0.5729,1.2874,1.1435,7
170167,npp,2033,2206,1.44329440593719,23.6694622039795,90.5694274902344,3670176,2033,1766,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2013-01-12 19:41:26.197946,-81.23639296435415,10.010224250772259,8.853292617681356,3.2694325831195646e-33,11.0,9.97,1.0,10.95,1.5673,2.0473,2.5956,1.0088,1.4613,1.456,7
170350,npp,1310,1574,1.14042413234711,23.6693878173828,90.5717010498047,3670176,1309,1182,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2013-01-13 19:22:34.098859,97.42625291009942,25.50918756020576,22.414125916309363,3.796889419270651e-32,8.0,-25.55,1.1367971201176101,-24.66,1.9185,2.4111,2.8121,0.8566,0.9475,0.9769,7
170531,npp,566,936,2.23993802070618,23.6710910797119,90.5706481933594,3670176,567,694,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2013-01-14 19:03:41.999088,96.0818191944372,50.35883846531871,42.98367000297921,3.494334482944209e-29,5.0,-50.38,1.7549928774784245,-49.78,2.2399,3.1936,3.88,0.6467,1.5219,1.4485,7
170714,npp,2875,306,1.95940327644348,23.6717567443848,90.5740966796875,3670176,2874,163,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2013-01-15 18:44:46.336924,94.42399567747037,65.10210517865426,53.42509378567672,2.2466619749220896e-24,2.0,-65.14,2.898275349237888,-64.78,2.4771,2.9409,3.7917,0.7023,1.7266,1.376,7
170727,npp,1791,3657,2.40616297721863,23.667444229126,90.5704040527344,3670176,1788,2963,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2013-01-15 20:25:10.940706,-74.73986198152079,62.99738828203392,52.08470445609374,4.3301785257272003e-29,18.0,62.96,2.7445598364131496,63.3,3.4175,4.1295,4.9586,0.5001,1.4374,1.2034,7
170910,npp,1136,3041,1.92098772525787,23.6701488494873,90.5707473754883,3670176,1139,2446,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2013-01-16 20:06:27.733507,-77.32267104219149,47.536688480536384,40.78242652168014,3.1278013422838835e-25,15.0,47.51,1.646109783506203,48.045,2.4294,3.1554,4.0284,0.6545,1.3154,1.2573,7
171092,npp,459,2414,1.21543669700623,23.6686401367188,90.5721130371094,3670176,459,1953,196611,3866787,5907,bgd_dhaka_67_81,23.67083333,90.57083333,67,81,bgd_dhaka,2013-01-17 19:47:42.743803,-77.65755771490954,21.486878138996637,18.92329853017063,8.283847811277069e-20,12.0,21.45,1.0837787002826917,22.27,1.8228,2.3091,2.9086,0.8944,1.0561,1.0871,7
