lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.551,0.641,0.673
2,0.391,0.51,0.519
3,0.331,0.402,0.427
4,0.282,0.313,0.344
5,0.23,0.241,0.261
6,0.159,0.185,0.167
7,0.153,0.141,0.125
8,0.123,0.109,0.072
9,0.117,0.085,0.044
10,0.138,0.068,0.038
11,0.113,0.058,0.003
12,0.085,0.053,-0.032
13,0.068,0.051,-0.054
14,0.081,0.052,-0.046
15,0.062,0.054,-0.063
16,0.048,0.058,-0.074
17,0.088,0.062,-0.04
18,0.062,0.066,-0.05
19,0.036,0.069,-0.055
20,0.051,0.072,-0.029
21,0.052,0.074,-0.01
22,0.036,0.075,0.003
23,0.029,0.075,0.029
24,0.03,0.073,0.067
25,0.04,0.071,0.12
26,0.046,0.06,0.167
27,0.049,0.057,0.215
28,0.076,0.056,0.275
29,0.056,0.054,0.279
30,0.073,0.051,0.286
31,0.054,0.049,0.248
32,0.068,0.048,0.21
33,0.061,0.046,0.16
34,0.057,0.044,0.115
35,0.05,0.041,0.07
36,0.04,0.038,0.027
37,0.022,0.034,-0.014
38,0.036,0.03,-0.025
39,0.024,0.026,-0.049
40,0.034,0.023,-0.058
41,0.017,0.021,-0.084
42,-0.0,0.02,-0.106
43,0.003,0.019,-0.111
44,-0.006,0.018,-0.118
45,0.013,0.018,-0.105
46,0.015,0.018,-0.105
47,-0.002,0.018,-0.11
48,0.023,0.019,-0.079
49,0.017,0.02,-0.066
50,0.011,0.023,-0.054
51,0.026,0.027,-0.022
52,0.021,0.029,-0.0
53,0.04,0.033,0.041
54,0.044,0.035,0.079
55,0.027,0.038,0.109
56,0.053,0.038,0.168
57,0.059,0.039,0.213
58,0.063,0.039,0.245
59,0.051,0.037,0.243
60,0.041,0.035,0.22
61,0.057,0.031,0.194
62,0.047,0.027,0.147
63,0.014,0.022,0.085
64,-0.02,0.015,0.017
65,-0.004,0.009,-0.013
66,0.005,0.002,-0.04
67,-0.021,-0.006,-0.086
68,-0.001,-0.012,-0.09
69,0.005,-0.017,-0.103
70,-0.016,-0.021,-0.132
71,-0.032,-0.025,-0.15
72,-0.04,-0.029,-0.162
73,-0.04,-0.032,-0.162
74,-0.055,-0.035,-0.172
75,-0.058,-0.038,-0.171
76,-0.033,-0.039,-0.143
77,-0.064,-0.039,-0.151
78,-0.042,-0.037,-0.12
79,-0.022,-0.035,-0.09
80,-0.032,-0.031,-0.074
81,-0.038,-0.026,-0.054
82,-0.018,-0.022,-0.011
83,-0.006,-0.019,0.032
84,-0.01,-0.016,0.07
85,0.008,-0.013,0.122
86,0.011,-0.01,0.163
87,-0.0,-0.008,0.191
88,-0.0,-0.008,0.205
89,-0.003,-0.007,0.195
90,-0.011,-0.005,0.167
91,-0.008,-0.004,0.13
92,-0.024,-0.005,0.078
93,-0.025,-0.005,0.039
94,-0.004,-0.006,0.017
95,-0.003,-0.008,-0.017
96,0.031,-0.01,-0.023
97,0.02,-0.01,-0.054
98,-0.005,-0.01,-0.089
99,-0.014,-0.01,-0.113
100,-0.019,-0.009,-0.131
101,-0.033,-0.008,-0.15
102,-0.043,-0.007,-0.165
103,-0.038,-0.006,-0.163
104,-0.019,-0.004,-0.149
105,-0.003,-0.004,-0.133
106,0.01,-0.002,-0.116
107,-0.003,-0.0,-0.112
108,0.005,0.002,-0.089
109,0.003,0.003,-0.072
110,0.014,0.005,-0.042
111,0.026,0.008,-0.008
112,0.016,0.009,0.016
113,0.012,0.011,0.049
114,0.023,0.012,0.098
115,0.047,0.013,0.155
116,0.038,0.013,0.185
117,0.013,0.014,0.19
118,-0.002,0.014,0.183
119,-0.003,0.014,0.169
120,-0.005,0.011,0.139
121,-0.03,0.008,0.088
122,-0.015,0.003,0.065
123,-0.01,-0.003,0.03
124,-0.005,-0.009,-0.002
125,0.0,-0.015,-0.027
126,-0.003,-0.02,-0.058
127,0.007,-0.024,-0.072
128,-0.005,-0.027,-0.101
129,-0.01,-0.029,-0.121
130,-0.025,-0.031,-0.144
131,-0.033,-0.033,-0.161
132,-0.039,-0.035,-0.17
133,-0.054,-0.036,-0.178
134,-0.07,-0.037,-0.183
135,-0.063,-0.038,-0.17
136,-0.05,-0.038,-0.149
137,-0.057,-0.039,-0.138
138,-0.061,-0.04,-0.123
139,-0.053,-0.039,-0.094
140,-0.043,-0.039,-0.062
141,-0.038,-0.04,-0.03
142,-0.01,-0.041,0.023
143,-0.005,-0.042,0.063
144,-0.006,-0.042,0.1
145,-0.02,-0.042,0.125
146,-0.024,-0.041,0.149
147,-0.029,-0.038,0.158
148,-0.043,-0.037,0.149
149,-0.058,-0.035,0.126
150,-0.054,-0.034,0.102
151,-0.059,-0.034,0.064
152,-0.053,-0.035,0.032
153,-0.05,-0.038,-0.005
154,-0.036,-0.041,-0.031
155,-0.044,-0.044,-0.069
156,-0.043,-0.046,-0.095
157,-0.038,-0.049,-0.116
158,-0.04,-0.051,-0.137
159,-0.037,-0.052,-0.153
160,-0.039,-0.051,-0.165
161,-0.033,-0.05,-0.171
162,-0.04,-0.049,-0.178
163,-0.051,-0.046,-0.183
164,-0.039,-0.043,-0.17
165,-0.043,-0.039,-0.163
166,-0.048,-0.033,-0.151
167,-0.047,-0.028,-0.133
168,-0.058,-0.023,-0.122
169,-0.052,-0.019,-0.093
170,-0.045,-0.015,-0.059
171,-0.026,-0.012,-0.012
172,-0.011,-0.01,0.036
173,-0.003,-0.009,0.081
174,0.019,-0.007,0.131
175,0.029,-0.006,0.167
176,0.029,-0.005,0.187
177,0.023,-0.005,0.191
178,0.015,-0.005,0.179
179,-0.004,-0.007,0.146
180,-0.008,-0.009,0.116
181,-0.005,-0.012,0.089
182,-0.016,-0.016,0.043
183,-0.023,-0.019,0.004
184,-0.023,-0.023,-0.027
185,-0.032,-0.028,-0.062
186,-0.038,-0.032,-0.092
187,-0.049,-0.037,-0.123
188,-0.056,-0.042,-0.147
189,-0.06,-0.046,-0.164
190,-0.073,-0.05,-0.184
191,-0.067,-0.053,-0.186
192,-0.058,-0.056,-0.182
193,-0.054,-0.058,-0.176
194,-0.05,-0.058,-0.164
195,-0.053,-0.058,-0.152
196,-0.055,-0.055,-0.139
197,-0.061,-0.051,-0.125
198,-0.039,-0.046,-0.085
199,-0.032,-0.04,-0.054
200,-0.031,-0.033,-0.023
201,-0.024,-0.027,0.016
202,-0.022,-0.022,0.055
203,-0.009,-0.017,0.103
204,-0.01,-0.012,0.132
205,-0.004,-0.006,0.16
206,-0.007,-0.001,0.171
207,-0.01,0.004,0.172
208,0.004,0.008,0.166
209,0.005,0.011,0.145
210,0.01,0.014,0.116
211,0.013,0.016,0.082
212,0.021,0.017,0.049
213,0.029,0.016,0.022
214,0.03,0.016,-0.006
215,0.036,0.014,-0.024
216,0.032,0.012,-0.049
217,0.023,0.011,-0.075
218,0.023,0.01,-0.094
219,0.004,0.008,-0.122
220,-0.005,0.006,-0.136
221,-0.015,0.004,-0.149
222,-0.022,0.002,-0.157
223,-0.015,0.001,-0.15
224,-0.001,-0.001,-0.133
225,0.006,-0.002,-0.116
226,0.014,-0.002,-0.097
227,-0.015,-0.001,-0.098
228,-0.017,-0.001,-0.077
229,-0.017,-0.0,-0.05
230,-0.01,-0.0,-0.012
231,-0.012,0.0,0.022
232,-0.006,0.001,0.064
233,0.003,0.001,0.105
234,0.002,0.001,0.137
235,0.024,0.0,0.176
236,0.023,0.0,0.19
237,0.013,0.0,0.184
238,0.015,-0.001,0.171
239,0.018,-0.002,0.145
240,-0.008,-0.004,0.092
241,-0.019,-0.005,0.048
242,0.0,-0.008,0.029
243,0.008,-0.01,0.007
244,-0.009,-0.012,-0.03
245,-0.025,-0.015,-0.064
246,-0.015,-0.018,-0.081
247,-0.014,-0.02,-0.102
248,-0.051,-0.023,-0.143
249,-0.063,-0.026,-0.164
250,-0.043,-0.029,-0.159
251,-0.045,-0.032,-0.159
252,-0.029,-0.034,-0.146
253,-0.029,-0.034,-0.139
254,-0.026,-0.033,-0.126
255,-0.033,-0.031,-0.119
256,-0.016,-0.028,-0.093
257,-0.006,-0.024,-0.07
258,-0.012,-0.02,-0.056
259,-0.004,-0.016,-0.024
260,-0.029,-0.012,-0.011
261,-0.012,-0.009,0.039
262,-0.008,-0.006,0.079
263,-0.017,-0.004,0.106
264,-0.018,-0.002,0.134
265,-0.024,-0.002,0.153
266,-0.005,-0.001,0.174
267,-0.002,0.001,0.163
268,0.01,0.001,0.145
269,0.032,0.001,0.126
270,0.021,0.0,0.083
271,0.041,-0.0,0.061
272,0.037,-0.001,0.025
273,0.026,-0.003,-0.01
274,-0.0,-0.002,-0.049
275,-0.027,-0.001,-0.088
276,-0.024,0.001,-0.1
277,-0.039,0.003,-0.126
278,-0.022,0.005,-0.126
279,-0.016,0.007,-0.132
280,-0.016,0.009,-0.136
281,-0.015,0.011,-0.137
282,0.018,0.013,-0.113
283,0.016,0.014,-0.106
284,0.014,0.015,-0.098
285,0.023,0.015,-0.079
286,0.019,0.017,-0.065
287,0.05,0.017,-0.025
288,0.045,0.018,-0.006
289,0.032,0.019,0.016
290,0.023,0.02,0.045
291,0.027,0.021,0.086
292,0.04,0.022,0.133
293,0.032,0.022,0.164
294,0.04,0.021,0.203
295,0.004,0.019,0.2
296,0.007,0.016,0.205
297,-0.006,0.012,0.18
298,-0.021,0.006,0.134
299,-0.01,-0.001,0.1
300,-0.009,-0.007,0.059
301,-0.019,-0.012,0.016
302,-0.018,-0.018,-0.013
303,-0.016,-0.021,-0.037
304,0.0,-0.024,-0.049
305,-0.023,-0.026,-0.085
306,-0.025,-0.027,-0.104
307,-0.024,-0.026,-0.115
308,-0.005,-0.026,-0.114
309,-0.023,-0.024,-0.135
310,-0.049,-0.021,-0.152
311,-0.028,-0.018,-0.134
312,-0.029,-0.015,-0.131
313,-0.034,-0.011,-0.123
314,-0.017,-0.006,-0.1
315,0.003,-0.0,-0.074
316,-0.01,0.006,-0.072
317,0.015,0.012,-0.042
318,0.018,0.017,-0.019
319,0.032,0.021,0.023
320,0.032,0.025,0.058
321,0.032,0.028,0.101
322,0.067,0.031,0.165
323,0.05,0.033,0.194
324,0.032,0.036,0.222
325,0.052,0.038,0.254
326,0.045,0.039,0.244
327,0.024,0.038,0.203
328,0.039,0.038,0.172
329,0.026,0.037,0.126
330,0.044,0.035,0.1
331,0.018,0.032,0.046
332,0.04,0.029,0.032
333,0.035,0.025,0.005
334,0.029,0.021,-0.018
335,0.029,0.017,-0.032
336,0.005,0.015,-0.064
337,-0.025,0.012,-0.097
338,-0.003,0.011,-0.094
339,0.005,0.009,-0.091
340,0.008,0.009,-0.089
341,0.015,0.009,-0.083
342,0.01,0.011,-0.079
343,0.004,0.013,-0.073
344,0.014,0.015,-0.054
345,0.022,0.017,-0.034
346,0.008,0.019,-0.033
347,0.003,0.021,-0.018
348,0.023,0.022,0.023
349,0.03,0.024,0.063
350,0.036,0.025,0.106
351,0.035,0.026,0.146
352,0.02,0.026,0.179
353,0.037,0.026,0.234
354,0.035,0.026,0.257
355,0.042,0.023,0.267
356,0.029,0.02,0.238
357,0.019,0.016,0.189
358,0.021,0.013,0.146
359,0.004,0.009,0.092
360,0.006,0.004,0.053
361,0.008,-0.002,0.018
362,-0.0,-0.007,-0.018
363,-0.001,-0.011,-0.046
364,-0.034,-0.015,-0.089
365,-0.021,-0.017,-0.098
366,-0.041,-0.019,-0.124
367,-0.026,-0.02,-0.123
368,-0.007,-0.02,-0.116
369,-0.021,-0.018,-0.124
370,-0.007,-0.015,-0.112
371,-0.039,-0.011,-0.13
372,-0.038,-0.005,-0.12
373,-0.01,0.002,-0.086
374,0.002,0.009,-0.062
375,-0.004,0.017,-0.053
376,0.017,0.026,-0.021
377,0.023,0.035,0.007
378,0.061,0.043,0.064
379,0.074,0.051,0.107
380,0.046,0.057,0.129
381,0.063,0.063,0.183
382,0.038,0.068,0.205
383,0.088,0.071,0.272
384,0.106,0.072,0.295
385,0.088,0.072,0.27
386,0.072,0.07,0.226
387,0.076,0.067,0.184
388,0.073,0.062,0.14
389,0.044,0.056,0.074
390,0.044,0.048,0.039
391,0.051,0.04,0.014
392,0.012,0.031,-0.037
393,0.006,0.022,-0.058
394,0.004,0.014,-0.072
395,0.007,0.006,-0.081
396,0.003,0.001,-0.095
397,-0.001,-0.002,-0.106
398,0.01,-0.001,-0.098
399,-0.001,0.005,-0.102
400,0.021,0.016,-0.084
