lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.767,0.786,0.781
2,0.635,0.705,0.654
3,0.555,0.638,0.572
4,0.54,0.582,0.55
5,0.535,0.536,0.539
6,0.505,0.498,0.502
7,0.467,0.468,0.459
8,0.436,0.444,0.423
9,0.445,0.425,0.424
10,0.461,0.411,0.435
11,0.447,0.4,0.421
12,0.42,0.391,0.396
13,0.405,0.385,0.384
14,0.393,0.381,0.375
15,0.401,0.377,0.381
16,0.383,0.374,0.361
17,0.368,0.372,0.344
18,0.35,0.37,0.326
19,0.345,0.368,0.322
20,0.351,0.365,0.329
21,0.359,0.363,0.341
22,0.344,0.36,0.333
23,0.324,0.357,0.322
24,0.305,0.353,0.313
25,0.325,0.349,0.338
26,0.346,0.341,0.363
27,0.353,0.338,0.376
28,0.346,0.336,0.376
29,0.317,0.336,0.351
30,0.316,0.334,0.35
31,0.328,0.333,0.357
32,0.352,0.332,0.373
33,0.347,0.331,0.362
34,0.331,0.332,0.34
35,0.329,0.332,0.332
36,0.341,0.33,0.335
37,0.345,0.328,0.333
38,0.341,0.326,0.323
39,0.331,0.323,0.309
40,0.307,0.32,0.283
41,0.31,0.315,0.287
42,0.315,0.31,0.292
43,0.307,0.305,0.286
44,0.289,0.3,0.269
45,0.279,0.294,0.258
46,0.278,0.289,0.254
47,0.288,0.284,0.259
48,0.291,0.279,0.261
49,0.276,0.275,0.247
50,0.256,0.272,0.23
51,0.255,0.268,0.235
52,0.277,0.264,0.263
53,0.267,0.259,0.26
54,0.265,0.254,0.264
55,0.24,0.251,0.246
56,0.234,0.247,0.247
57,0.234,0.244,0.255
58,0.238,0.24,0.263
59,0.246,0.237,0.271
60,0.237,0.234,0.262
61,0.232,0.233,0.254
62,0.231,0.231,0.248
63,0.241,0.229,0.252
64,0.244,0.226,0.249
65,0.239,0.223,0.238
66,0.225,0.221,0.22
67,0.223,0.219,0.214
68,0.205,0.216,0.194
69,0.201,0.213,0.187
70,0.187,0.21,0.173
71,0.182,0.208,0.169
72,0.188,0.205,0.175
73,0.201,0.202,0.187
74,0.204,0.199,0.188
75,0.207,0.195,0.188
76,0.208,0.192,0.185
77,0.202,0.189,0.176
78,0.196,0.185,0.168
79,0.199,0.18,0.17
80,0.187,0.176,0.161
81,0.175,0.172,0.154
82,0.162,0.168,0.148
83,0.14,0.163,0.134
84,0.144,0.158,0.144
85,0.147,0.153,0.153
86,0.156,0.148,0.17
87,0.144,0.143,0.165
88,0.138,0.139,0.163
89,0.136,0.135,0.161
90,0.128,0.13,0.15
91,0.135,0.125,0.152
92,0.132,0.121,0.142
93,0.117,0.116,0.121
94,0.104,0.112,0.104
95,0.105,0.109,0.099
96,0.106,0.107,0.096
97,0.09,0.105,0.077
98,0.094,0.105,0.075
99,0.104,0.103,0.083
100,0.104,0.102,0.084
101,0.096,0.1,0.079
102,0.089,0.098,0.072
103,0.082,0.096,0.066
104,0.091,0.093,0.073
105,0.103,0.089,0.083
106,0.108,0.084,0.085
107,0.097,0.08,0.073
108,0.088,0.076,0.063
109,0.08,0.072,0.056
110,0.073,0.068,0.054
111,0.065,0.064,0.052
112,0.056,0.06,0.048
113,0.052,0.056,0.049
114,0.05,0.051,0.054
115,0.051,0.047,0.063
116,0.041,0.043,0.062
117,0.034,0.039,0.06
118,0.025,0.034,0.053
119,0.019,0.03,0.046
120,0.01,0.027,0.035
121,0.016,0.024,0.035
122,0.014,0.021,0.026
123,0.018,0.02,0.023
124,0.015,0.018,0.015
125,0.017,0.017,0.012
126,0.023,0.015,0.013
127,0.026,0.014,0.011
128,0.026,0.013,0.008
129,0.016,0.012,-0.003
130,0.013,0.012,-0.006
131,0.011,0.01,-0.008
132,0.011,0.008,-0.009
133,0.006,0.007,-0.015
134,0.01,0.004,-0.011
135,0.0,0.003,-0.021
136,-0.0,0.0,-0.023
137,-0.0,-0.002,-0.024
138,-0.001,-0.004,-0.026
139,-0.008,-0.007,-0.031
140,-0.011,-0.01,-0.031
141,-0.008,-0.013,-0.025
142,-0.018,-0.017,-0.03
143,-0.024,-0.02,-0.03
144,-0.036,-0.024,-0.035
145,-0.041,-0.027,-0.033
146,-0.04,-0.03,-0.025
147,-0.041,-0.033,-0.022
148,-0.036,-0.036,-0.016
149,-0.033,-0.04,-0.016
150,-0.038,-0.043,-0.024
151,-0.033,-0.047,-0.025
152,-0.036,-0.05,-0.035
153,-0.048,-0.053,-0.053
154,-0.055,-0.057,-0.065
155,-0.055,-0.06,-0.069
156,-0.065,-0.063,-0.083
157,-0.067,-0.066,-0.088
158,-0.069,-0.069,-0.092
159,-0.077,-0.072,-0.1
160,-0.074,-0.074,-0.097
161,-0.082,-0.077,-0.104
162,-0.083,-0.078,-0.105
163,-0.085,-0.081,-0.106
164,-0.088,-0.083,-0.109
165,-0.09,-0.085,-0.111
166,-0.098,-0.088,-0.119
167,-0.096,-0.091,-0.118
168,-0.098,-0.094,-0.12
169,-0.096,-0.097,-0.116
170,-0.088,-0.099,-0.104
171,-0.088,-0.101,-0.099
172,-0.089,-0.102,-0.095
173,-0.099,-0.104,-0.099
174,-0.098,-0.105,-0.09
175,-0.101,-0.107,-0.087
176,-0.115,-0.108,-0.095
177,-0.116,-0.11,-0.093
178,-0.11,-0.112,-0.088
179,-0.106,-0.114,-0.089
180,-0.113,-0.115,-0.103
181,-0.122,-0.116,-0.12
182,-0.125,-0.117,-0.13
183,-0.129,-0.118,-0.139
184,-0.131,-0.118,-0.147
185,-0.125,-0.119,-0.146
186,-0.123,-0.119,-0.148
187,-0.111,-0.118,-0.139
188,-0.112,-0.118,-0.139
189,-0.114,-0.117,-0.14
190,-0.109,-0.116,-0.135
191,-0.108,-0.115,-0.133
192,-0.116,-0.113,-0.14
193,-0.116,-0.111,-0.137
194,-0.108,-0.109,-0.13
195,-0.107,-0.107,-0.128
196,-0.103,-0.105,-0.125
197,-0.099,-0.103,-0.121
198,-0.099,-0.101,-0.117
199,-0.101,-0.099,-0.114
200,-0.099,-0.097,-0.107
201,-0.094,-0.096,-0.096
202,-0.091,-0.094,-0.089
203,-0.096,-0.092,-0.087
204,-0.096,-0.09,-0.08
205,-0.089,-0.089,-0.067
206,-0.085,-0.089,-0.059
207,-0.085,-0.089,-0.06
208,-0.086,-0.089,-0.066
209,-0.094,-0.088,-0.079
210,-0.093,-0.088,-0.085
211,-0.092,-0.087,-0.091
212,-0.082,-0.087,-0.087
213,-0.079,-0.086,-0.09
214,-0.079,-0.085,-0.093
215,-0.08,-0.085,-0.099
216,-0.08,-0.085,-0.102
217,-0.081,-0.085,-0.105
218,-0.086,-0.084,-0.109
219,-0.087,-0.084,-0.109
220,-0.091,-0.083,-0.113
221,-0.09,-0.082,-0.112
222,-0.088,-0.081,-0.11
223,-0.078,-0.08,-0.099
224,-0.077,-0.078,-0.097
225,-0.082,-0.076,-0.101
226,-0.082,-0.073,-0.101
227,-0.072,-0.071,-0.089
228,-0.064,-0.069,-0.077
229,-0.054,-0.066,-0.064
230,-0.056,-0.064,-0.061
231,-0.063,-0.061,-0.061
232,-0.067,-0.059,-0.059
233,-0.058,-0.057,-0.043
234,-0.052,-0.054,-0.031
235,-0.055,-0.052,-0.029
236,-0.054,-0.049,-0.025
237,-0.052,-0.046,-0.025
238,-0.038,-0.044,-0.016
239,-0.032,-0.042,-0.016
240,-0.034,-0.04,-0.025
241,-0.03,-0.038,-0.03
242,-0.032,-0.037,-0.038
243,-0.03,-0.036,-0.04
244,-0.034,-0.035,-0.049
245,-0.037,-0.034,-0.057
246,-0.038,-0.032,-0.061
247,-0.045,-0.03,-0.066
248,-0.039,-0.027,-0.059
249,-0.026,-0.025,-0.044
250,-0.022,-0.023,-0.04
251,-0.014,-0.021,-0.032
252,-0.019,-0.018,-0.036
253,-0.016,-0.015,-0.033
254,-0.01,-0.013,-0.028
255,-0.013,-0.011,-0.031
256,-0.005,-0.009,-0.023
257,-0.007,-0.006,-0.022
258,-0.007,-0.002,-0.018
259,0.004,0.002,-0.004
260,0.004,0.006,0.001
261,0.012,0.01,0.014
262,0.019,0.014,0.026
263,0.028,0.018,0.042
264,0.023,0.023,0.043
265,0.017,0.026,0.042
266,0.035,0.029,0.06
267,0.034,0.032,0.058
268,0.028,0.035,0.048
269,0.033,0.038,0.046
270,0.033,0.041,0.04
271,0.04,0.043,0.041
272,0.038,0.045,0.033
273,0.056,0.048,0.045
274,0.06,0.05,0.044
275,0.058,0.053,0.038
276,0.069,0.055,0.048
277,0.068,0.057,0.048
278,0.065,0.06,0.048
279,0.06,0.063,0.047
280,0.056,0.065,0.044
281,0.058,0.067,0.049
282,0.06,0.069,0.052
283,0.067,0.072,0.058
284,0.073,0.075,0.064
285,0.073,0.078,0.063
286,0.076,0.082,0.068
287,0.086,0.085,0.08
288,0.09,0.088,0.087
289,0.1,0.091,0.101
290,0.092,0.094,0.1
291,0.089,0.097,0.102
292,0.097,0.1,0.115
293,0.108,0.103,0.132
294,0.118,0.106,0.147
295,0.116,0.11,0.149
296,0.116,0.114,0.149
297,0.115,0.117,0.146
298,0.121,0.12,0.146
299,0.118,0.122,0.136
300,0.115,0.124,0.127
301,0.121,0.125,0.127
302,0.125,0.127,0.124
303,0.135,0.127,0.126
304,0.137,0.128,0.121
305,0.136,0.129,0.118
306,0.127,0.13,0.11
307,0.122,0.13,0.107
308,0.137,0.131,0.124
309,0.136,0.131,0.125
310,0.138,0.133,0.129
311,0.137,0.135,0.129
312,0.136,0.137,0.128
313,0.132,0.139,0.124
314,0.143,0.142,0.135
315,0.148,0.144,0.141
316,0.135,0.148,0.131
317,0.13,0.151,0.131
318,0.14,0.155,0.144
319,0.156,0.159,0.164
320,0.168,0.163,0.18
321,0.178,0.167,0.194
322,0.176,0.171,0.199
323,0.177,0.175,0.205
324,0.169,0.179,0.202
325,0.188,0.183,0.22
326,0.19,0.187,0.221
327,0.193,0.191,0.219
328,0.195,0.194,0.214
329,0.205,0.197,0.217
330,0.215,0.198,0.222
331,0.214,0.2,0.214
332,0.21,0.202,0.202
333,0.191,0.203,0.177
334,0.189,0.204,0.169
335,0.2,0.204,0.178
336,0.208,0.204,0.185
337,0.208,0.205,0.186
338,0.202,0.205,0.183
339,0.203,0.206,0.186
340,0.205,0.206,0.189
341,0.206,0.205,0.189
342,0.205,0.206,0.188
343,0.202,0.207,0.184
344,0.198,0.208,0.181
345,0.21,0.208,0.195
346,0.213,0.209,0.203
347,0.198,0.21,0.193
348,0.201,0.212,0.201
349,0.213,0.213,0.219
350,0.212,0.214,0.224
351,0.228,0.215,0.246
352,0.231,0.217,0.256
353,0.232,0.218,0.262
354,0.222,0.22,0.257
355,0.215,0.221,0.249
356,0.222,0.221,0.254
357,0.231,0.222,0.259
358,0.228,0.223,0.25
359,0.216,0.225,0.232
360,0.21,0.226,0.221
361,0.211,0.226,0.213
362,0.231,0.226,0.225
363,0.233,0.226,0.222
364,0.229,0.226,0.214
365,0.219,0.226,0.204
366,0.228,0.225,0.213
367,0.229,0.225,0.214
368,0.234,0.224,0.219
369,0.219,0.224,0.205
370,0.211,0.224,0.198
371,0.211,0.223,0.196
372,0.224,0.221,0.207
373,0.244,0.22,0.225
374,0.229,0.219,0.211
375,0.218,0.219,0.203
376,0.209,0.217,0.201
377,0.219,0.216,0.215
378,0.221,0.214,0.222
379,0.216,0.213,0.223
380,0.195,0.211,0.209
381,0.197,0.21,0.217
382,0.199,0.208,0.226
383,0.205,0.206,0.234
384,0.222,0.204,0.251
385,0.214,0.203,0.243
386,0.2,0.201,0.227
387,0.196,0.199,0.216
388,0.194,0.197,0.209
389,0.196,0.196,0.206
390,0.192,0.194,0.196
391,0.191,0.193,0.188
392,0.178,0.191,0.171
393,0.182,0.19,0.17
394,0.201,0.188,0.185
395,0.205,0.187,0.188
396,0.197,0.186,0.179
397,0.175,0.184,0.159
398,0.17,0.183,0.154
399,0.175,0.182,0.16
400,0.19,0.181,0.171
