lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.851,0.853,0.898
2,0.727,0.754,0.768
3,0.628,0.662,0.629
4,0.552,0.579,0.491
5,0.489,0.503,0.357
6,0.441,0.435,0.239
7,0.389,0.375,0.143
8,0.341,0.321,0.065
9,0.298,0.275,0.002
10,0.256,0.235,-0.05
11,0.222,0.202,-0.088
12,0.188,0.174,-0.122
13,0.16,0.151,-0.149
14,0.137,0.134,-0.169
15,0.116,0.121,-0.182
16,0.103,0.111,-0.186
17,0.089,0.106,-0.187
18,0.082,0.103,-0.18
19,0.084,0.104,-0.167
20,0.088,0.106,-0.146
21,0.089,0.11,-0.116
22,0.095,0.115,-0.071
23,0.104,0.12,-0.012
24,0.118,0.127,0.067
25,0.138,0.133,0.162
26,0.158,0.135,0.266
27,0.171,0.138,0.368
28,0.167,0.14,0.447
29,0.158,0.143,0.493
30,0.165,0.144,0.488
31,0.181,0.144,0.435
32,0.184,0.142,0.354
33,0.162,0.138,0.252
34,0.132,0.131,0.149
35,0.115,0.121,0.059
36,0.1,0.109,-0.017
37,0.08,0.096,-0.08
38,0.069,0.083,-0.127
39,0.055,0.071,-0.163
40,0.044,0.059,-0.19
41,0.042,0.049,-0.209
42,0.039,0.039,-0.225
43,0.033,0.032,-0.237
44,0.023,0.026,-0.246
45,0.015,0.023,-0.248
46,0.009,0.02,-0.247
47,0.012,0.02,-0.237
48,0.01,0.022,-0.226
49,0.008,0.027,-0.212
50,0.01,0.032,-0.184
51,0.008,0.039,-0.149
52,0.011,0.046,-0.101
53,0.028,0.053,-0.03
54,0.051,0.06,0.063
55,0.071,0.068,0.162
56,0.09,0.075,0.26
57,0.125,0.081,0.354
58,0.16,0.085,0.425
59,0.165,0.088,0.45
60,0.13,0.09,0.405
61,0.099,0.091,0.332
62,0.078,0.09,0.247
63,0.076,0.088,0.163
64,0.073,0.085,0.079
65,0.071,0.081,0.004
66,0.065,0.076,-0.057
67,0.06,0.07,-0.104
68,0.054,0.063,-0.141
69,0.048,0.056,-0.169
70,0.045,0.049,-0.188
71,0.033,0.043,-0.207
72,0.025,0.037,-0.221
73,0.025,0.032,-0.225
74,0.03,0.027,-0.223
75,0.024,0.024,-0.219
76,0.021,0.023,-0.214
77,0.016,0.023,-0.205
78,0.015,0.025,-0.191
79,0.021,0.028,-0.168
80,0.025,0.033,-0.137
81,0.024,0.038,-0.098
82,0.032,0.043,-0.042
83,0.042,0.047,0.028
84,0.049,0.048,0.11
85,0.065,0.049,0.202
86,0.067,0.048,0.284
87,0.061,0.048,0.348
88,0.055,0.049,0.382
89,0.065,0.048,0.379
90,0.071,0.047,0.336
91,0.064,0.045,0.266
92,0.044,0.043,0.182
93,0.037,0.039,0.106
94,0.034,0.034,0.036
95,0.026,0.027,-0.028
96,0.021,0.021,-0.08
97,0.014,0.015,-0.12
98,0.006,0.009,-0.15
99,-0.004,0.004,-0.174
100,-0.015,-0.002,-0.193
101,-0.018,-0.006,-0.204
102,-0.021,-0.009,-0.212
103,-0.027,-0.011,-0.216
104,-0.019,-0.013,-0.207
105,-0.015,-0.013,-0.199
106,-0.009,-0.013,-0.186
107,-0.006,-0.012,-0.17
108,-0.009,-0.01,-0.15
109,-0.012,-0.007,-0.122
110,-0.015,-0.004,-0.086
111,-0.016,-0.001,-0.039
112,-0.011,0.002,0.023
113,-0.002,0.005,0.098
114,0.008,0.008,0.177
115,0.016,0.01,0.254
116,0.026,0.011,0.322
117,0.045,0.011,0.375
118,0.049,0.011,0.393
119,0.028,0.009,0.359
120,0.013,0.006,0.299
121,0.001,0.002,0.225
122,-0.001,-0.002,0.148
123,-0.008,-0.006,0.068
124,-0.015,-0.01,-0.004
125,-0.02,-0.014,-0.063
126,-0.022,-0.018,-0.108
127,-0.023,-0.022,-0.143
128,-0.025,-0.026,-0.17
129,-0.028,-0.028,-0.19
130,-0.034,-0.03,-0.205
131,-0.045,-0.031,-0.218
132,-0.044,-0.032,-0.222
133,-0.048,-0.032,-0.221
134,-0.048,-0.032,-0.214
135,-0.05,-0.03,-0.205
136,-0.04,-0.028,-0.187
137,-0.034,-0.024,-0.165
138,-0.026,-0.02,-0.136
139,-0.012,-0.016,-0.096
140,0.0,-0.012,-0.046
141,0.007,-0.008,0.013
142,0.012,-0.005,0.081
143,0.021,-0.003,0.16
144,0.017,-0.002,0.237
145,0.004,-0.001,0.302
146,-0.01,-0.002,0.353
147,-0.017,-0.003,0.381
148,-0.007,-0.006,0.384
149,0.008,-0.01,0.351
150,-0.001,-0.015,0.286
151,-0.012,-0.02,0.209
152,-0.028,-0.027,0.128
153,-0.042,-0.035,0.05
154,-0.043,-0.044,-0.017
155,-0.048,-0.052,-0.077
156,-0.057,-0.06,-0.125
157,-0.072,-0.067,-0.165
158,-0.082,-0.074,-0.195
159,-0.081,-0.079,-0.213
160,-0.086,-0.083,-0.229
161,-0.087,-0.086,-0.238
162,-0.09,-0.087,-0.243
163,-0.097,-0.088,-0.243
164,-0.099,-0.087,-0.237
165,-0.102,-0.086,-0.226
166,-0.101,-0.083,-0.21
167,-0.097,-0.08,-0.185
168,-0.088,-0.076,-0.152
169,-0.082,-0.072,-0.112
170,-0.067,-0.067,-0.058
171,-0.058,-0.063,0.005
172,-0.049,-0.058,0.079
173,-0.045,-0.053,0.155
174,-0.039,-0.05,0.231
175,-0.025,-0.049,0.299
176,-0.016,-0.048,0.349
177,-0.025,-0.049,0.363
178,-0.046,-0.05,0.338
179,-0.054,-0.052,0.288
180,-0.055,-0.055,0.222
181,-0.056,-0.059,0.147
182,-0.061,-0.063,0.069
183,-0.065,-0.067,-0.003
184,-0.068,-0.072,-0.065
185,-0.067,-0.077,-0.113
186,-0.073,-0.081,-0.155
187,-0.082,-0.085,-0.188
188,-0.094,-0.088,-0.215
189,-0.109,-0.089,-0.236
190,-0.116,-0.09,-0.249
191,-0.113,-0.089,-0.254
192,-0.111,-0.086,-0.254
193,-0.103,-0.082,-0.246
194,-0.091,-0.076,-0.231
195,-0.08,-0.069,-0.213
196,-0.066,-0.061,-0.188
197,-0.047,-0.053,-0.153
198,-0.031,-0.043,-0.113
199,-0.029,-0.034,-0.069
200,-0.024,-0.025,-0.014
201,-0.014,-0.017,0.055
202,-0.001,-0.01,0.132
203,0.008,-0.004,0.21
204,0.011,0.001,0.28
205,0.012,0.005,0.336
206,0.013,0.008,0.371
207,0.03,0.01,0.379
208,0.038,0.01,0.35
209,0.024,0.009,0.289
210,0.005,0.006,0.213
211,-0.002,0.0,0.139
212,-0.006,-0.007,0.066
213,-0.008,-0.015,-0.002
214,-0.02,-0.023,-0.063
215,-0.037,-0.03,-0.114
216,-0.045,-0.036,-0.153
217,-0.046,-0.042,-0.18
218,-0.05,-0.046,-0.2
219,-0.056,-0.049,-0.216
220,-0.065,-0.051,-0.227
221,-0.07,-0.051,-0.233
222,-0.064,-0.051,-0.232
223,-0.058,-0.049,-0.226
224,-0.056,-0.046,-0.215
225,-0.056,-0.042,-0.199
226,-0.047,-0.037,-0.176
227,-0.042,-0.03,-0.149
228,-0.033,-0.023,-0.113
229,-0.019,-0.016,-0.064
230,-0.008,-0.008,-0.005
231,-0.0,-0.001,0.062
232,0.012,0.006,0.135
233,0.033,0.012,0.213
234,0.055,0.016,0.286
235,0.061,0.02,0.338
236,0.046,0.022,0.358
237,0.025,0.023,0.343
238,0.017,0.022,0.301
239,0.015,0.02,0.241
240,0.019,0.018,0.172
241,0.019,0.016,0.099
242,0.013,0.012,0.029
243,0.009,0.008,-0.032
244,0.007,0.002,-0.081
245,-0.001,-0.004,-0.121
246,-0.01,-0.009,-0.154
247,-0.018,-0.014,-0.181
248,-0.03,-0.017,-0.201
249,-0.035,-0.018,-0.215
250,-0.034,-0.018,-0.222
251,-0.031,-0.017,-0.225
252,-0.023,-0.014,-0.22
253,-0.021,-0.01,-0.211
254,-0.017,-0.005,-0.198
255,-0.006,0.001,-0.178
256,-0.0,0.008,-0.154
257,0.003,0.016,-0.126
258,0.019,0.023,-0.082
259,0.034,0.031,-0.03
260,0.045,0.037,0.032
261,0.053,0.042,0.103
262,0.053,0.047,0.175
263,0.049,0.051,0.242
264,0.05,0.054,0.3
265,0.07,0.056,0.35
266,0.1,0.056,0.377
267,0.104,0.056,0.356
268,0.085,0.054,0.298
269,0.058,0.05,0.221
270,0.045,0.045,0.144
271,0.03,0.038,0.065
272,0.016,0.031,-0.008
273,0.005,0.024,-0.066
274,0.003,0.018,-0.108
275,0.002,0.012,-0.141
276,0.001,0.007,-0.167
277,-0.0,0.003,-0.186
278,-0.004,-0.001,-0.199
279,-0.009,-0.004,-0.209
280,-0.014,-0.005,-0.216
281,-0.018,-0.005,-0.219
282,-0.012,-0.003,-0.213
283,-0.013,0.001,-0.204
284,-0.01,0.005,-0.189
285,0.004,0.011,-0.166
286,0.015,0.018,-0.139
287,0.024,0.025,-0.106
288,0.035,0.033,-0.061
289,0.042,0.041,-0.006
290,0.05,0.051,0.06
291,0.067,0.06,0.138
292,0.089,0.068,0.223
293,0.105,0.074,0.302
294,0.108,0.079,0.363
295,0.092,0.083,0.395
296,0.077,0.087,0.389
297,0.082,0.09,0.351
298,0.096,0.093,0.29
299,0.103,0.096,0.212
300,0.102,0.098,0.129
301,0.096,0.099,0.051
302,0.103,0.098,-0.007
303,0.104,0.096,-0.054
304,0.096,0.094,-0.094
305,0.092,0.094,-0.122
306,0.093,0.095,-0.14
307,0.091,0.098,-0.153
308,0.099,0.102,-0.159
309,0.108,0.109,-0.159
310,0.11,0.117,-0.16
311,0.115,0.127,-0.155
312,0.114,0.138,-0.147
313,0.128,0.149,-0.13
314,0.134,0.161,-0.113
315,0.152,0.173,-0.086
316,0.165,0.185,-0.053
317,0.181,0.195,-0.01
318,0.197,0.204,0.043
319,0.201,0.21,0.105
320,0.205,0.214,0.182
321,0.217,0.217,0.269
322,0.226,0.218,0.351
323,0.249,0.217,0.429
324,0.277,0.214,0.492
325,0.301,0.208,0.523
326,0.281,0.2,0.487
327,0.237,0.19,0.407
328,0.192,0.178,0.309
329,0.159,0.164,0.209
330,0.135,0.149,0.113
331,0.11,0.135,0.025
332,0.091,0.12,-0.041
333,0.071,0.105,-0.093
334,0.055,0.091,-0.133
335,0.042,0.078,-0.162
336,0.034,0.066,-0.18
337,0.038,0.057,-0.189
338,0.036,0.051,-0.198
339,0.037,0.048,-0.201
340,0.041,0.048,-0.201
341,0.047,0.051,-0.194
342,0.047,0.055,-0.183
343,0.056,0.063,-0.165
344,0.065,0.071,-0.145
345,0.082,0.082,-0.116
346,0.094,0.094,-0.082
347,0.104,0.106,-0.038
348,0.12,0.119,0.021
349,0.137,0.131,0.095
350,0.147,0.14,0.178
351,0.161,0.145,0.268
352,0.177,0.148,0.361
353,0.179,0.149,0.432
354,0.165,0.148,0.471
355,0.162,0.145,0.466
356,0.176,0.141,0.42
357,0.17,0.136,0.337
358,0.15,0.129,0.233
359,0.127,0.121,0.133
360,0.104,0.111,0.045
361,0.081,0.099,-0.029
362,0.067,0.086,-0.086
363,0.056,0.075,-0.128
364,0.051,0.064,-0.158
365,0.037,0.055,-0.184
366,0.029,0.048,-0.2
367,0.025,0.042,-0.212
368,0.026,0.039,-0.218
369,0.026,0.038,-0.22
370,0.024,0.04,-0.22
371,0.027,0.043,-0.211
372,0.043,0.047,-0.195
373,0.056,0.053,-0.174
374,0.061,0.061,-0.154
375,0.062,0.069,-0.128
376,0.067,0.079,-0.092
377,0.072,0.09,-0.043
378,0.083,0.099,0.024
379,0.09,0.108,0.107
380,0.099,0.116,0.198
381,0.11,0.121,0.286
382,0.136,0.125,0.371
383,0.17,0.127,0.437
384,0.193,0.126,0.466
385,0.168,0.123,0.423
386,0.125,0.117,0.342
387,0.09,0.109,0.247
388,0.073,0.098,0.155
389,0.055,0.086,0.062
390,0.048,0.071,-0.014
391,0.035,0.056,-0.074
392,0.03,0.04,-0.117
393,0.024,0.024,-0.15
394,0.013,0.009,-0.177
395,0.007,-0.003,-0.195
396,0.003,-0.012,-0.208
397,-0.005,-0.016,-0.219
398,-0.007,-0.014,-0.224
399,-0.003,-0.003,-0.22
400,0.004,0.018,-0.211
