gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2852,1.54810988903046,23.7649440765381,90.5246810913086,3670176,1773,2298,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-04-14 20:01:35.706943,-76.81837456137308,41.0163311267509,35.5258342945461,0.0003582697976728314,14.0,41.0,1.4276677814245327,40.62,2.0199,2.6601,3.5668,0.8756,1.5503,1.3556,7
102724,npp,1074,2225,2.19763278961182,23.7642498016357,90.5205230712891,3670176,1074,1783,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-04-15 19:42:48.911171,-78.86103110839744,11.072132142497809,9.789850493623154,9.442538543643878e-09,11.0,11.06,1.015504800579495,10.38,1.9302,2.5663,3.2737,0.9076,1.9662,1.9946,7
102964,npp,2666,957,1.79289066791534,23.7609176635742,90.5207901000977,3670176,2665,708,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-04-17 19:05:04.655399,95.99846585920663,49.73455689723362,42.500011343642555,5.0322112591153573e-20,5.0,-49.75,1.7549928774784245,-50.08,2.5866,3.4645,4.329,0.6723,1.3767,1.2054,7
103092,npp,814,3678,2.35157227516174,23.760871887207,90.5231628417969,3670176,811,2977,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-04-18 20:26:33.572938,-74.70400772414617,63.36879723348124,52.32617898791533,4.563450777994008e-16,18.0,63.36,2.7445598364131496,63.06,2.6156,3.7776,5.4442,0.6166,1.8096,1.45,7
103330,npp,2521,2432,1.46158564090729,23.7645950317383,90.5203170776367,3670176,2521,1969,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-04-20 19:49:01.769507,-77.67080627791351,22.431394866424032,19.7458720645461,7.140164437119737e-26,12.0,22.4,1.0837787002826917,21.77,1.8737,2.6419,3.731,0.8816,1.2401,1.2886,7
103448,npp,1806,1803,1.36823689937592,23.7619857788086,90.5226211547852,3670176,1806,1381,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-04-21 19:30:11.421451,96.52151685775532,13.310082384043756,11.761479565413742,6.689373633824883e-28,9.0,-13.33,1.015504800579495,-14.0,1.7598,2.4001,3.1093,0.9705,1.3131,1.3278,7
103566,npp,1070,1169,2.87998342514038,23.7599201202393,90.5196304321289,3670176,1069,863,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-04-22 19:11:19.298450,96.47086173383126,42.77580528899868,36.96287983106904,5.2239971951222145e-27,6.0,-42.79,1.4867838833500562,-43.19,2.258,3.0375,4.3836,0.7668,2.2233,2.2084,7
103694,npp,2258,3881,2.93235564231873,23.7602043151855,90.5201950073242,3670176,2261,3105,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-04-23 20:32:46.444068,-74.47953395456139,67.02588632884955,54.61011027255846,3.05928643640406e-25,19.0,67.03,3.1865100272627664,66.76,3.4549,4.7946,5.9181,0.4858,1.7448,1.4245,7
104397,npp,999,118,2.371178150177,23.7606029510498,90.5187072753906,3670176,1000,55,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-04-29 18:39:44.414992,93.86031942212057,68.37435686820501,55.391228568062054,0.0003183505175045714,1.0,-68.37,3.3166247903554,-68.55,2.9867,3.8916,4.9579,0.5985,1.8708,1.4192,7
104405,npp,3021,3472,2.41207122802734,23.7653942108154,90.5188751220703,3670176,3019,2815,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-04-29 20:20:12.575826,-75.36734170838211,59.0664619540409,49.42032705086318,9.936547403098979e-14,17.0,59.07,2.3545700244418297,58.785,3.0809,4.0243,5.1275,0.5788,1.6445,1.3961,7
104522,npp,2341,2851,1.3713241815567,23.7621002197266,90.5239562988281,3670176,2342,2298,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-04-30 20:01:27.576544,-77.60282894088874,40.97538649150744,35.49318886725982,7.43463048907439e-08,14.0,40.96,1.4276677814245327,40.62,2.0199,2.6601,3.5668,0.8756,1.4265,1.2008,7
107560,npp,3060,1379,1.78180515766144,23.7634449005127,90.5238800048828,3670176,3061,1038,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-05-13 19:17:22.529325,97.6507141943339,34.563652459522366,30.1522635869809,0.0004860957180241855,7.0,-34.58,1.2937979144666532,-34.96,2.169,2.949,4.255,0.7898,1.427,1.4073,7
108090,npp,2857,2846,2.21312189102173,23.759859085083,90.5186614990234,3670176,2857,2294,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-05-16 20:01:14.373099,-77.40565166772399,40.79096136217503,35.34075320884632,2.4357256407293395e-09,14.0,40.77,1.4276677814245327,40.62,2.0199,2.6601,3.5668,0.8756,2.0161,1.9378,7
108445,npp,1426,1588,2.43031144142151,23.7610454559326,90.5186462402344,3670176,1426,1194,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-05-18 19:23:35.506828,98.49684686436872,24.831409039249273,21.827400739662032,5.3132413711759284e-20,8.0,-24.85,1.1367971201176101,-25.1,1.9595,2.6642,3.3392,0.8743,2.1234,2.1247,7
109147,npp,506,2424,2.07987070083618,23.7618846893311,90.516960144043,3670176,506,1962,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-05-22 19:48:37.026972,-78.69120978586976,22.016063367834242,19.384339899055842,1.0886733136021844e-25,12.0,21.98,1.0837787002826917,21.77,1.8737,2.6419,3.731,0.8816,1.8106,1.8337,7
109320,npp,2858,1795,1.8901139497757,23.7656440734863,90.5201950073242,3670176,2858,1374,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-05-23 19:29:46.671793,96.90653330561419,13.775096887968795,12.170212959340041,3.5814089701051145e-25,9.0,-13.78,1.015504800579495,-14.0,1.7598,2.4001,3.1093,0.9705,1.827,1.8343,7
109495,npp,2118,1162,2.13099765777588,23.7611312866211,90.5223541259766,3670176,2118,857,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-05-24 19:10:54.572985,96.89723810724999,43.034250966038904,37.17083289814934,2.826064983004737e-23,6.0,-43.04,1.4867838833500562,-43.19,2.258,3.0375,4.3836,0.7668,1.7195,1.6341,7
109495,npp,2118,1163,2.00410354137421,23.7602806091309,90.5297775268555,3670176,2118,857,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-05-24 19:10:54.572985,96.89999910164181,42.997889518562864,37.14129940221488,2.815799259177534e-23,6.0,-43.01,1.4867838833500562,-43.19,2.258,3.0375,4.3836,0.7668,1.6342,1.5368,7
109669,npp,1356,529,3.16758441925049,23.7604866027832,90.5199737548828,3670176,1354,325,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-05-25 18:51:58.884721,94.70638451246242,60.713804087462535,50.550103783415985,5.833561241580413e-20,3.0,-60.71,2.4157378735459294,-60.79,2.9387,4.0326,4.9973,0.5776,1.9711,1.8296,7
115692,npp,509,3243,1.21113157272339,23.7606716156006,90.5167999267578,3670176,507,2584,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-06-27 20:12:57.588382,-76.75671737727752,53.39697094634701,45.292617697459924,1.4905852426649485e-17,16.0,53.38,1.9513309067639726,53.7,2.5612,3.2862,4.9326,0.7088,1.2658,0.8584,7
122973,npp,1055,3658,2.28883409500122,23.7608318328857,90.5185546875,3670176,1052,2963,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-07-23 20:25:30.800554,-74.64879727222115,62.98265593504117,52.067886028534474,2.5181806929862662e-29,18.0,62.98,2.7445598364131496,63.06,2.6156,3.7776,5.4442,0.6166,1.7868,1.4113,7
132023,npp,1181,522,1.58420193195343,23.7616653442383,90.5192184448242,3670176,1179,320,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-08-13 18:51:23.796837,94.68154227364616,60.86510268628377,50.65393449808562,3.295826832278216e-13,3.0,-60.86,2.4157378735459294,-60.79,2.9387,4.0326,4.9973,0.5776,1.3157,0.915,7
132036,npp,73,3865,1.43995344638824,23.7646598815918,90.5202941894531,3670176,73,3096,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-08-13 20:31:44.840947,-74.19846893253168,66.75549588577208,54.445035492362535,5.4829170161229535e-05,19.0,66.76,3.1865100272627664,66.76,3.4549,4.7946,5.9181,0.4858,1.2764,0.6995,7
139754,npp,2990,1574,2.40399312973022,23.7617301940918,90.5204620361328,3670176,2989,1182,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-09-23 19:22:37.197257,97.30808520910377,25.54711080400324,22.44579649439582,8.233403901616307e-12,8.0,-25.55,1.1367971201176101,-25.1,1.9595,2.6642,3.3392,0.8743,2.1003,2.1017,7
143248,npp,957,3651,2.61560678482056,23.7602424621582,90.5183181762695,3670176,955,2959,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-10-11 20:25:04.949887,-74.66665057021733,62.857544999230235,51.98655671122583,1.7619743610224627e-05,18.0,62.85,2.7445598364131496,63.06,2.6156,3.7776,5.4442,0.6166,1.9058,1.6128,7
144028,npp,1238,1148,1.97276902198792,23.7636756896973,90.5186309814453,3670176,1239,846,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-10-15 19:09:56.261536,97.01419377644977,43.55622937564141,37.59040851855872,8.19768169773764e-34,6.0,-43.55,1.4867838833500562,-43.19,2.258,3.0375,4.3836,0.7668,1.6131,1.5128,7
144221,npp,491,517,2.51932215690613,23.7612991333008,90.5203323364258,3670176,490,316,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-10-16 18:51:02.421506,94.89052772514331,60.98356006060872,50.727662860818015,1.7836856028080147e-33,3.0,-60.97,2.4157378735459294,-60.79,2.9387,4.0326,4.9973,0.5776,1.7028,1.4552,7
144431,npp,1787,3246,2.79917359352112,23.7643089294434,90.5187530517578,3670176,1786,2588,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-10-17 20:12:40.302221,-76.1976654742731,53.47372455185152,45.35156979077465,1.2341706862041628e-32,16.0,53.46,1.9513309067639726,53.7,2.5612,3.2862,4.9326,0.7088,2.0796,1.984,7
144634,npp,1111,2620,1.57305657863617,23.7592086791992,90.5237503051758,3670176,1111,2114,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-10-18 19:53:55.350971,-78.16446400187924,31.494364023110602,27.54817091116635,1.1863860147513423e-31,13.0,31.49,1.2365102219381485,31.865,2.1876,3.13,3.8922,0.7442,1.0701,1.1706,7
144831,npp,412,1992,1.39652097225189,23.7638130187988,90.5203247070312,3670176,412,1561,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-10-19 19:35:06.846441,83.39481260171333,2.594961697551813,2.297129635181891,1.9053497783215214e-28,10.0,-2.45,1.0,-1.96,1.8171,2.3292,3.2631,1.0,1.3965,1.3965,7
145027,npp,2764,1362,2.26801633834839,23.7658672332764,90.5176467895508,3670176,2764,1027,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-10-20 19:16:16.567338,96.88402917321804,35.31122124448313,30.777345933568125,4.2006680827384496e-23,7.0,-35.3,1.2937979144666532,-34.96,2.169,2.949,4.255,0.7898,1.8028,1.7913,7
145027,npp,2764,1363,1.94252812862396,23.7649707794189,90.5249938964844,3670176,2764,1027,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-10-20 19:16:16.567338,96.88599750575678,35.26871761724666,30.741605112296927,4.178508806227364e-23,7.0,-35.25,1.2937979144666532,-34.96,2.169,2.949,4.255,0.7898,1.5513,1.5343,7
145227,npp,2008,727,2.26806902885437,23.7602424621582,90.5232467651367,3670176,2008,508,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-10-21 18:57:24.512683,95.59084424899598,56.07884091533596,47.27296094911884,4.255600067410051e-16,4.0,-56.06,2.0682789409984763,-55.895,3.1001,3.6961,4.6791,0.6302,1.6388,1.4293,7
145227,npp,2008,728,2.99403929710388,23.7595386505127,90.5308074951172,3670176,2008,508,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-10-21 18:57:24.512683,95.5937479180537,56.05330751725262,47.25436717556086,4.2268752890399356e-16,4.0,-56.04,2.0682789409984763,-55.895,3.1001,3.6961,4.6791,0.6302,1.9898,1.8868,7
145241,npp,861,4060,4.0219578742981,23.7598819732666,90.5208892822266,3670176,858,3196,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-10-21 20:37:40.223179,-73.57765251342143,69.88777738120238,56.23914576099138,1.9071139291089108e-24,20.0,69.87,3.5496478698597698,69.87,3.3704,3.9736,5.517,0.5862,2.3428,2.3575,7
145421,npp,1245,102,2.64386701583862,23.7618446350098,90.5184936523438,3670176,1243,46,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-10-22 18:38:28.897924,93.49753919631472,68.669647861653,55.54879434218322,3.447579856734309e-08,1.0,-68.64,3.3166247903554,-68.55,2.9867,3.8916,4.9579,0.5985,1.953,1.5824,7
145435,npp,200,3452,2.81708645820618,23.7596187591553,90.5199356079102,3670176,200,2797,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-10-22 20:18:58.842680,-75.51482829454183,58.61808424948153,49.09655866250716,4.798141178763047e-18,17.0,58.61,2.253202848596432,58.785,3.0809,4.0243,5.1275,0.5788,1.7934,1.6305,7
145624,npp,2601,2831,1.81808519363403,23.7642478942871,90.5216522216797,3670176,2601,2281,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-10-23 20:00:13.898793,-77.0470533689773,40.20751473122149,34.8556152089439,1.2797322347862222e-10,14.0,40.21,1.4276677814245327,40.62,2.0199,2.6601,3.5668,0.8756,1.7394,1.5919,7
148951,npp,2611,2209,1.86570370197296,23.7600860595703,90.5236206054688,3670176,2611,1768,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-11-09 19:41:34.428825,-79.81777315673315,10.156248189649263,8.980733045351228,8.570041616850166e-08,11.0,10.15,1.0,10.38,1.9302,2.5663,3.2737,0.9076,1.6286,1.6933,7
149155,npp,1895,1579,1.15857458114624,23.7631168365479,90.5229721069336,3670176,1895,1186,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-11-10 19:22:44.161784,98.16258512063347,25.28744316891251,22.21881938205619,3.643058252456595e-16,8.0,-25.3,1.1367971201176101,-25.1,1.9595,2.6642,3.3392,0.8743,1.0047,1.0129,7
149345,npp,1159,943,2.16714191436768,23.7591762542725,90.523078918457,3670176,1159,698,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-11-11 19:03:52.114570,96.43856964675062,50.16201610271094,42.823314780619,7.716795894546329e-24,5.0,-50.17,1.7549928774784245,-50.08,2.5866,3.4645,4.329,0.6723,1.59,1.457,7
149538,npp,400,315,1.87944519519806,23.763708114624,90.5215072631836,3670176,405,169,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-11-12 18:44:56.508081,94.09934272137231,64.98777495287379,53.34218350691348,4.607086037462086e-30,2.0,-64.97,2.898275349237888,-64.95,2.806,3.6573,4.6957,0.6369,1.7158,1.197,7
149548,npp,2387,3660,2.23985147476196,23.7641277313232,90.5178909301758,3670176,2390,2965,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-11-12 20:25:22.894776,-75.02154606360693,63.02515512795277,52.09158282829698,2.6403093265439258e-23,18.0,63.02,2.7445598364131496,63.06,2.6156,3.7776,5.4442,0.6166,1.7689,1.3811,7
149734,npp,1722,3044,1.41912400722504,23.7622623443604,90.5210037231445,3670176,1722,2448,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-11-13 20:06:37.965941,-76.47835088248442,47.60930943029888,40.83242990997223,2.9041741547199065e-32,15.0,47.6,1.646109783506203,47.755,2.391,3.5334,4.608,0.6592,1.0448,0.9355,7
149921,npp,1034,2417,0.840788066387177,23.7617816925049,90.5235061645508,3670176,1034,1956,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-11-14 19:47:51.257681,-78.31724437767693,21.632489323752605,19.048183776654497,4.53014113115757e-33,12.0,21.61,1.0837787002826917,21.77,1.8737,2.6419,3.731,0.8816,0.6673,0.7413,7
150107,npp,325,1789,1.020601749420166,23.7606887817383,90.5237350463867,3670176,325,1368,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-11-15 19:29:02.775991,97.9525826252793,14.132121442297239,12.482989796346507,4.9996246615717616e-33,9.0,-14.12,1.015504800579495,-14.0,1.7598,2.4001,3.1093,0.9705,0.9708,0.9905,7
150294,npp,2666,1156,1.76181674003601,23.763355255127,90.5239791870117,3670176,2666,852,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-11-16 19:10:10.735981,96.4650533788484,43.28468240715846,37.370674236624204,5.192628298460225e-31,6.0,-43.26,1.4867838833500562,-43.19,2.258,3.0375,4.3836,0.7668,1.4712,1.351,7
150678,npp,132,3253,1.5270584821701,23.7642230987549,90.5188217163086,3670176,134,2596,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-11-18 20:12:54.815472,-76.28932565644253,53.65621887310423,45.48881977417726,1.3098840765070077e-27,16.0,53.65,1.9513309067639726,53.7,2.5612,3.2862,4.9326,0.7088,1.4277,1.0824,7
151043,npp,1803,1998,1.31934285163879,23.7642593383789,90.5188980102539,3670176,1803,1567,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-11-20 19:35:19.622010,85.39076319756519,2.1957560319190264,1.9437857325514332,2.239736215723361e-15,10.0,-2.1,1.0,-1.96,1.8171,2.3292,3.2631,1.0,1.3193,1.3193,7
151221,npp,1079,1368,2.36850595474243,23.7605438232422,90.5170211791992,3670176,1079,1031,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-11-21 19:16:29.356412,97.46491211875176,35.044171534969294,30.552976116167763,9.940091499221405e-08,7.0,-35.04,1.2937979144666532,-34.96,2.169,2.949,4.255,0.7898,1.8805,1.8707,7
154022,npp,1712,1365,2.37983751296997,23.7613754272461,90.5180358886719,3670176,1714,1030,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-12-07 19:16:27.864269,96.33419348292274,35.15974088797192,30.65187552243331,0.0004731530000588658,7.0,-35.17,1.2937979144666532,-34.96,2.169,2.949,4.255,0.7898,1.8893,1.8796,7
155011,npp,127,1575,2.47332072257996,23.7641983032227,90.5174026489258,3670176,127,1183,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-12-12 19:22:44.398223,96.9832295905697,25.474805343353434,22.383254883600653,1.14790285739266e-31,8.0,-25.5,1.1367971201176101,-25.1,1.9595,2.6642,3.3392,0.8743,2.1613,2.1623,7
155189,npp,2459,938,2.48496675491333,23.761022567749,90.5198745727539,3670176,2458,695,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-12-13 19:03:52.286967,96.13297614134508,50.28207157552682,42.92234999427816,1.5413438529642595e-34,5.0,-50.32,1.7549928774784245,-50.08,2.5866,3.4645,4.329,0.6723,1.7711,1.6707,7
155372,npp,1681,309,2.37570548057556,23.7659206390381,90.5190734863281,3670176,1685,165,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-12-14 18:44:58.397469,94.64443786292314,65.04539287727813,53.38699554803962,3.6992783420732775e-33,2.0,-65.08,2.898275349237888,-64.95,2.806,3.6573,4.6957,0.6369,1.887,1.513,7
155386,npp,612,3657,2.86383438110352,23.7604217529297,90.5200576782227,3670176,614,2963,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-12-14 20:25:23.000567,-75.26718292738057,63.01399693511895,52.092573294361905,1.5559360287462648e-32,18.0,62.96,2.7445598364131496,63.06,2.6156,3.7776,5.4442,0.6166,1.9963,1.7658,7
155568,npp,2999,3041,2.1230823993682897,23.7615146636963,90.5200042724609,3670176,2999,2446,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-12-15 20:06:38.010312,-77.17091462992796,47.555914503350884,40.795875950554475,1.985495043624289e-32,15.0,47.51,1.646109783506203,47.755,2.391,3.5334,4.608,0.6592,1.4724,1.3995,7
155751,npp,2307,2414,1.058781802654266,23.7634925842285,90.523307800293,3670176,2307,1953,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-12-16 19:47:51.236116,-79.4327828951342,21.491441315530977,18.927504138514802,2.99582854693994e-30,12.0,21.45,1.0837787002826917,21.77,1.8737,2.6419,3.731,0.8816,0.8685,0.9335,7
155937,npp,1594,1784,1.5643275976181,23.7636833190918,90.5196914672852,3670176,1594,1364,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-12-17 19:29:00.907432,96.51330952267367,14.397046650411063,12.717168535554038,4.557365048533469e-26,9.0,-14.4,1.015504800579495,-14.0,1.7598,2.4001,3.1093,0.9705,1.5062,1.5181,7
156294,npp,105,517,1.37957108020782,23.7624797821045,90.5204696655273,3670176,105,316,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-12-19 18:51:14.872996,94.8246287887899,60.93815916129667,50.70343695533527,6.143809884333254e-13,3.0,-60.97,2.4157378735459294,-60.79,2.9387,4.0326,4.9973,0.5776,1.231,0.7968,7
156672,npp,690,2621,2.19402718544006,23.7653789520264,90.5189666748047,3670176,691,2116,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2012-12-21 19:54:05.928860,-78.17331781647962,31.555298525272146,27.603170095784765,3.417018485949907e-08,13.0,31.53,1.2365102219381485,31.865,2.1876,3.13,3.8922,0.7442,1.5723,1.6327,7
169262,npp,573,1987,1.72961747646332,23.7640933990479,90.5218048095703,3670176,573,1556,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2013-01-07 19:35:09.601541,86.18269846038022,2.805109154007991,2.483388444722032,4.712004100761131e-12,10.0,-2.74,1.0,-1.96,1.8171,2.3292,3.2631,1.0,1.7296,1.7296,7
169438,npp,2916,1356,4.33927392959595,23.7604713439941,90.5190048217773,3670176,2916,1023,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2013-01-08 19:16:19.285161,97.79759741358635,35.508803161342655,30.94720540498452,3.411337178189755e-20,7.0,-35.55,1.2937979144666532,-34.96,2.169,2.949,4.255,0.7898,3.4038,3.4273,7
169619,npp,2165,718,3.43739819526672,23.7613792419434,90.520751953125,3670176,2166,499,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2013-01-09 18:57:25.415281,95.73478386548169,56.25517636891713,47.408764679679834,5.031777439783157e-27,4.0,-56.29,2.0682789409984763,-55.895,3.1001,3.6961,4.6791,0.6302,2.2041,2.1662,7
170167,npp,2020,2196,1.41933679580688,23.7658805847168,90.5194320678711,3670176,2020,1756,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2013-01-12 19:41:24.418671,-79.59933593517633,9.423079806512932,8.33509341249498,3.29422870769131e-33,11.0,9.39,1.0,10.38,1.9302,2.5663,3.2737,0.9076,1.1823,1.2882,7
170350,npp,1297,1565,1.47417974472046,23.7654075622559,90.5199890136719,3670176,1298,1175,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2013-01-13 19:22:34.098859,99.00646591854198,25.948870176782794,22.79400182181936,3.90677834783359e-32,8.0,-25.99,1.1367971201176101,-25.1,1.9595,2.6642,3.3392,0.8743,1.2824,1.2888,7
170531,npp,553,927,2.56939244270325,23.7618923187256,90.5210037231445,3670176,553,688,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2013-01-14 19:03:40.219807,96.25105672033477,50.61479193836869,43.18115873927559,3.658137086847563e-29,5.0,-50.65,1.847645286154319,-50.08,2.5866,3.4645,4.329,0.6723,1.8448,1.7274,7
170714,npp,2862,297,2.79194760322571,23.7598171234131,90.5192489624023,3670176,2859,157,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2013-01-15 18:44:44.557644,94.21691097395778,65.27388434883609,53.53255351019262,2.3931226761350768e-24,2.0,-65.31,2.898275349237888,-64.95,2.806,3.6573,4.6957,0.6369,2.0306,1.7781,7
170727,npp,1779,3647,2.18346667289734,23.7642974853516,90.5237197875977,3670176,1782,2955,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2013-01-15 20:25:10.940706,-75.18390737765279,62.80414554505892,51.95804122531232,4.555496009756472e-29,18.0,62.77,2.6065528283652384,63.06,2.6156,3.7776,5.4442,0.6166,1.7176,1.3463,7
170910,npp,1124,3031,2.3791298866272,23.7652359008789,90.5178680419922,3670176,1125,2439,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2013-01-16 20:06:27.733507,-78.03858442905712,47.21372005760965,40.52716490972822,3.3505918389433757e-25,15.0,47.18,1.646109783506203,47.755,2.391,3.5334,4.608,0.6592,1.628,1.5683,7
171092,npp,446,2404,1.44477772712708,23.765266418457,90.5235366821289,3670176,446,1945,196611,3866787,4289,bgd_dhaka_55_59,23.7625,90.52083333,55,59,bgd_dhaka,2013-01-17 19:47:40.964522,-76.86731559074092,20.963394721862365,18.467247840971552,8.961422119396649e-20,12.0,20.93,1.0837787002826917,21.77,1.8737,2.6419,3.731,0.8816,1.2246,1.2738,7
