gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1753,2823,0.993786692619324,23.9427890777588,90.3562545776367,3670176,1753,2273,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-04-14 20:01:33.927662,-77.07025266700782,39.914179652933264,34.61880334454091,0.00034045079611200825,14.0,39.91,1.4276677814245327,39.42,1.2608,1.5148,1.8031,0.8177,0.8737,0.8126,7
102724,npp,1051,2196,1.41772031784058,23.9474067687988,90.351936340332,3670176,1051,1756,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-04-15 19:42:45.352663,-77.33237780806962,9.43328548825784,8.343974671191727,7.835951873869488e-09,11.0,9.39,1.0,8.76,0.9924,1.2012,1.4298,1.0311,1.4551,1.4619,7
103083,npp,1876,303,1.42567646503448,23.9445705413818,90.3513946533203,3670176,1878,161,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-04-18 18:46:07.191993,94.53541351280212,65.18561266964207,53.47718026561322,2.2815395135926365e-24,2.0,-65.19,2.898275349237888,-65.42,1.8173,2.3586,3.0534,0.5252,0.9167,0.7487,7
103092,npp,793,3647,1.71058392524719,23.947265625,90.3518600463867,3670176,793,2956,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-04-18 20:26:31.793656,-74.85577672931419,62.77400216887827,51.9378226702444,4.1165685956365765e-16,18.0,62.77,2.6065528283652384,62.49,1.6973,1.9972,2.4095,0.6202,1.1287,1.0609,7
103330,npp,2499,2404,0.85985255241394,23.9441070556641,90.3518829345703,3670176,2499,1945,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-04-20 19:48:59.990228,-78.24058814433506,20.94507826764101,18.451874803812405,6.34946370984095e-26,12.0,20.93,1.0837787002826917,20.3,1.0088,1.2646,1.5761,0.9795,0.8652,0.8422,7
103448,npp,1782,1776,1.054844200611115,23.9486656188965,90.3572158813477,3670176,1783,1356,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-04-21 19:30:09.642171,98.04404110996992,14.83001719832211,13.098216779473786,7.202900329440994e-28,9.0,-14.85,1.0442604737599883,-15.45,0.9704,1.2906,1.6104,0.9597,1.0128,1.0123,7
103566,npp,1045,1143,0.809705257415771,23.9465160369873,90.3549270629883,3670176,1046,841,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-04-22 19:11:17.519169,96.85514720528319,43.72130619671539,37.730009056120046,5.926398758245168e-27,6.0,-43.73,1.5732132722552272,-44.155,1.3062,1.5366,1.8115,0.8061,0.7766,0.6527,7
103686,npp,270,511,1.23844039440155,23.9462699890137,90.3564605712891,3670176,268,310,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-04-23 18:52:21.842059,94.56773794231228,61.09582501546105,50.813485820261256,4.145617388427859e-25,3.0,-61.1,2.5331140255951103,-61.34,1.7708,2.1163,2.9176,0.5853,0.8921,0.7248,7
103694,npp,2237,3850,1.67544448375702,23.9430503845215,90.3563690185547,3670176,2235,3087,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-04-23 20:32:42.885553,-74.0415588517348,66.50808279260474,54.29943127291337,3.403702188491057e-25,19.0,66.51,3.1865100272627664,66.24,1.8995,2.1595,2.5404,0.5736,1.0867,0.961,7
103811,npp,1557,3240,1.21760761737823,23.9422740936279,90.3547515869141,3670176,1558,2580,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-04-24 20:13:59.665133,-76.31430271274593,53.30622278196992,45.23359670568446,8.930418824906128e-25,16.0,53.3,1.9513309067639726,52.92,1.5213,1.8916,2.1981,0.6548,0.8932,0.7973,7
104405,npp,3000,3443,2.20132613182068,23.9477195739746,90.3552856445312,3670176,3000,2789,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-04-29 20:20:10.796591,-75.5325514092438,58.404128175930886,48.95481957108029,1.2360697204853878e-13,17.0,58.4,2.253202848596432,58.12,1.7727,2.0711,2.3176,0.598,1.2964,1.3165,7
104522,npp,2319,2821,1.1470707654953,23.9438571929932,90.3561630249023,3670176,2318,2272,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-04-30 20:01:24.017984,-77.27866184572858,39.85467501210447,34.57068598338555,9.09284324943158e-08,14.0,39.83,1.4276677814245327,39.42,1.2608,1.5148,1.8031,0.8177,0.9811,0.938,7
107560,npp,3036,1351,0.737612664699554,23.9439544677734,90.3553771972656,3670176,3035,1020,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-05-13 19:17:18.970763,96.56528578712118,35.772708266921434,31.169757507830937,0.0004645560381406108,7.0,-35.76,1.2937979144666532,-36.15,1.1983,1.3683,1.7736,0.9053,0.7512,0.6677,7
108445,npp,1402,1560,1.18644654750824,23.9437808990479,90.3539962768555,3670176,1402,1171,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-05-18 19:23:31.948310,96.9707499971377,26.23427848291726,23.04005538054248,5.242734464211843e-20,8.0,-26.24,1.1367971201176101,-26.44,1.0373,1.2993,1.5163,0.9533,1.1394,1.1311,7
108974,npp,1198,3023,1.35592675209045,23.9476680755615,90.3512344360352,3670176,1197,2433,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-05-21 20:07:22.014742,-76.79234242295942,46.95281139058943,40.32007234145184,4.788909866394201e-25,15.0,46.92,1.646109783506203,46.83,1.4468,1.7365,2.0612,0.7133,1.0075,0.9672,7
109147,npp,483,2396,0.855769634246826,23.9477500915527,90.3508453369141,3670176,483,1938,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-05-22 19:48:35.247691,-79.50589878481567,20.53345946373193,18.092710472040114,1.2319534026590685e-25,12.0,20.51,1.0837787002826917,20.3,1.0088,1.2646,1.5761,0.9795,0.8615,0.8382,7
109320,npp,2835,1768,1.76724588871002,23.9450798034668,90.3544998168945,3670176,2835,1349,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-05-23 19:29:44.892513,98.1106691500173,15.285744180927209,13.498120066051674,4.200733054330802e-25,9.0,-15.29,1.0442604737599883,-15.45,0.9704,1.2906,1.6104,0.9597,1.695,1.696,7
109495,npp,2093,1134,1.108367502689362,23.9459342956543,90.3536834716797,3670176,2092,834,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-05-24 19:10:51.014468,96.6774763920906,44.01307721894591,37.96377543466228,3.442047078599049e-23,6.0,-44.03,1.5732132722552272,-44.155,1.3062,1.5366,1.8115,0.8061,0.9664,0.8934,7
109495,npp,2093,1135,1.29583168029785,23.9451599121094,90.3607330322266,3670176,2092,834,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-05-24 19:10:51.014468,96.6801919657407,43.979426524973896,37.93659570863147,3.430195694920493e-23,6.0,-44.0,1.5732132722552272,-44.155,1.3062,1.5366,1.8115,0.8061,1.0856,1.0445,7
115692,npp,487,3214,0.701801419258118,23.9471378326416,90.3563690185547,3670176,488,2556,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-06-27 20:12:55.809101,-77.01100751097024,52.61603595699158,44.70446664625616,1.727201438410603e-17,16.0,52.6,1.9513309067639726,52.92,1.5213,1.8916,2.1981,0.6548,0.6289,0.4595,7
122604,npp,541,1548,0.643904149532318,23.947021484375,90.3523941040039,3670176,541,1162,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-07-21 19:22:50.404695,97.14560635228585,26.8385145065229,23.558838760480405,5.257931314178587e-29,8.0,-26.83,1.1367971201176101,-26.44,1.0373,1.2993,1.5163,0.9533,0.6621,0.6138,7
132023,npp,1156,497,2.91758990287781,23.9426708221436,90.3566207885742,3670176,1158,299,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-08-13 18:51:22.017556,95.19667596816298,61.38107317818106,51.00328926540702,3.1930104232088914e-13,3.0,-61.39,2.5331140255951103,-61.34,1.7708,2.1163,2.9176,0.5853,1.555,1.7076,7
132036,npp,53,3835,1.41474330425262,23.945369720459,90.3537750244141,3670176,55,3079,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-08-13 20:31:43.061667,-74.59304692096683,66.25244725069584,54.14087878312154,5.36673450005738e-05,19.0,66.25,3.0,66.24,1.8995,2.1595,2.5404,0.5736,0.9904,0.8115,7
143444,npp,274,3007,1.5731714963913,23.9474182128906,90.3569412231445,3670176,276,2421,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-10-12 20:06:19.997357,-76.53949510929466,46.414450249278914,39.888179822829144,6.895609006141853e-14,15.0,46.41,1.646109783506203,46.83,1.4468,1.7365,2.0612,0.7133,1.1394,1.1222,7
143639,npp,2646,2380,1.008780419826508,23.9452667236328,90.3541259765625,3670176,2646,1924,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-10-13 19:47:33.268484,-76.14283406964626,19.717575545555896,17.378928548561216,6.268219658107235e-22,12.0,19.67,1.0837787002826917,20.3,1.0088,1.2646,1.5761,0.9795,1.0026,0.9881,7
144634,npp,1088,2590,0.848564267158508,23.9456157684326,90.3550338745117,3670176,1090,2094,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-10-18 19:53:51.792453,-76.86693074801916,30.134060644754786,26.387878819633595,1.236647342537421e-31,13.0,30.12,1.184412938166907,30.45,1.1657,1.5074,1.8979,0.8217,0.6823,0.6972,7
144831,npp,389,1964,0.539438396692276,23.9451122283936,90.3529968261719,3670176,389,1534,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-10-19 19:35:05.067160,100.74048520767988,4.047910204812581,3.5829431101650497,2.062039060324448e-28,10.0,-4.06,1.0,-3.545,1.0512,1.2386,1.4776,1.0,0.5394,0.5394,7
145227,npp,1982,700,1.53460216522217,23.945125579834,90.3519668579102,3670176,1980,481,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-10-21 18:57:20.954164,95.05581876696084,56.766921207158774,47.77218035820222,4.838668849183271e-16,4.0,-56.74,2.1127631471468895,-56.59,1.9049,2.1427,2.6596,0.5781,0.9508,0.8871,7
145227,npp,1982,702,3.6276421546936,23.9437942504883,90.3670196533203,3670176,1980,481,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-10-21 18:57:20.954164,95.06126232703431,56.71729728913724,47.73634614674418,4.773826617105792e-16,4.0,-56.69,2.1127631471468895,-56.59,1.9049,2.1427,2.6596,0.5781,1.9415,2.097,7
145241,npp,841,4031,2.35589647293091,23.9421138763428,90.3566741943359,3670176,841,3182,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-10-21 20:37:38.443904,-73.67975918695771,69.4367051298068,55.99043580201659,2.1316149507394336e-24,20.0,69.42,3.5496478698597698,69.53,1.8848,2.3927,2.9125,0.5177,1.2283,1.2196,7
145421,npp,1219,78,1.64287972450256,23.9453887939453,90.3527603149414,3670176,1222,34,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-10-22 18:38:27.118642,93.90240117942089,69.0524156505899,55.76552018668066,3.894719954207899e-08,1.0,-69.03,3.5496478698597698,-68.955,2.0611,2.546,3.1935,0.4865,0.9842,0.7993,7
145435,npp,178,3423,0.947901487350464,23.9491500854492,90.3539581298828,3670176,181,2770,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-10-22 20:18:57.063398,-76.09254965174169,57.944470086161516,48.620093217295775,5.5102914061920186e-18,17.0,57.93,2.2013981571160284,58.12,1.7727,2.0711,2.3176,0.598,0.7284,0.5669,7
145624,npp,2579,2801,1.19227778911591,23.9483051300049,90.3516616821289,3670176,2580,2255,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-10-23 20:00:12.119510,-78.04001350577299,39.08922146738166,33.93188089228092,1.4901965430563446e-10,14.0,39.08,1.4276677814245327,39.42,1.2608,1.5148,1.8031,0.8177,1.0128,0.9749,7
148951,npp,2588,2180,1.035214841365814,23.9434337615967,90.3533401489258,3670176,2588,1741,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-11-09 19:41:30.870261,-74.80215144495595,8.501879910101579,7.520480232744829,7.268939520397071e-08,11.0,8.46,1.0,8.76,0.9924,1.2012,1.4298,1.0311,1.0726,1.0674,7
149155,npp,1871,1551,0.720225870609283,23.9454956054688,90.3556442260742,3670176,1871,1164,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-11-10 19:22:40.603228,96.67343234190997,26.700080293022356,23.438514437725175,3.1539942882171767e-16,8.0,-26.69,1.1367971201176101,-26.44,1.0373,1.2993,1.5163,0.9533,0.7293,0.6866,7
149345,npp,1133,915,0.726812243461609,23.9478664398193,90.3531951904297,3670176,1132,681,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-11-11 19:03:48.556058,95.82842144449074,50.98942900136119,43.46109715943766,6.91908137501129e-24,5.0,-50.99,1.847645286154319,-50.87,1.2999,1.6464,2.0918,0.7523,0.7409,0.5468,7
149538,npp,374,290,1.096899092197418,23.9487018585205,90.3517913818359,3670176,375,153,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-11-12 18:44:54.728799,94.27165781069584,65.45446877963299,53.63340373999388,4.3217064368163025e-30,2.0,-65.44,2.898275349237888,-65.42,1.8173,2.3586,3.0534,0.5252,0.8033,0.576,7
149548,npp,2366,3630,0.939141392707825,23.9432392120361,90.3567047119141,3670176,2364,2943,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-11-12 20:25:19.336265,-74.83216485884758,62.446343634751315,51.71143234792287,2.3115973868685677e-23,18.0,62.43,2.6065528283652384,62.49,1.6973,1.9972,2.4095,0.6202,0.8327,0.5824,7
149734,npp,1700,3015,1.13996386528015,23.9479827880859,90.3551483154297,3670176,1701,2427,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-11-13 20:06:36.186703,-77.27168412748853,46.68427707163009,40.10039869744765,2.659395399434241e-32,15.0,46.66,1.646109783506203,46.83,1.4468,1.7365,2.0612,0.7133,0.8763,0.8131,7
149921,npp,1011,2388,0.563258051872253,23.9490642547607,90.3512802124023,3670176,1012,1932,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-11-14 19:47:49.478406,-79.12814012852556,20.098249768442564,17.71084914235713,4.364550229840393e-33,12.0,20.09,1.0837787002826917,20.3,1.0088,1.2646,1.5761,0.9795,0.5916,0.5517,7
150294,npp,2642,1129,0.63651716709137,23.9436912536621,90.3564910888672,3670176,2643,830,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-11-16 19:10:08.956700,96.78030853867365,44.226956493126046,38.13282664981396,5.512168314439189e-31,6.0,-44.2,1.5732132722552272,-44.155,1.3062,1.5366,1.8115,0.8061,0.6665,0.5131,7
150678,npp,110,3223,1.05533903837204,23.9487152099609,90.3549118041992,3670176,108,2561,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-11-18 20:12:51.256908,-76.08346433032021,52.85686736643328,44.88834189575658,1.4527742166927443e-27,16.0,52.84,1.9513309067639726,52.92,1.5213,1.8916,2.1981,0.6548,0.8101,0.691,7
151043,npp,1780,1970,1.51205205917358,23.9455261230469,90.351806640625,3670176,1780,1540,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-11-20 19:35:17.842729,95.72563288609865,3.7386569221953003,3.309309074095978,2.6479978521354106e-15,10.0,-3.72,1.0,-3.545,1.0512,1.2386,1.4776,1.0,1.5121,1.5121,7
151221,npp,1054,1341,0.521969556808472,23.9465160369873,90.3543701171875,3670176,1053,1013,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-11-21 19:16:25.797848,96.4801008885373,36.213013371523516,31.534813100432334,1.1740392759814642e-07,7.0,-36.19,1.2937979144666532,-36.15,1.1983,1.3683,1.7736,0.9053,0.5845,0.4725,7
154022,npp,1688,1339,0.754864037036896,23.9434967041016,90.3565139770508,3670176,1688,1012,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-12-07 19:16:26.085033,97.53488543554306,36.23202416814141,31.552316060164348,0.0004536077642022214,7.0,-36.28,1.2937979144666532,-36.15,1.1983,1.3683,1.7736,0.9053,0.7645,0.6834,7
155189,npp,2434,912,1.43163347244263,23.9452495574951,90.3577194213867,3670176,2436,679,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-12-13 19:03:50.507686,96.41384308384998,51.04011518627958,43.50623642169961,1.516287082435103e-34,5.0,-51.07,1.847645286154319,-50.87,1.2999,1.6464,2.0918,0.7523,1.1224,1.0771,7
155372,npp,1655,283,1.8996262550354,23.946117401123,90.3511199951172,3670176,1656,149,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-12-14 18:44:54.838951,94.20619127201198,65.52779740579724,53.68785319819443,3.828616491661616e-33,2.0,-65.56,3.0,-65.42,1.8173,2.3586,3.0534,0.5252,1.0856,0.9976,7
155386,npp,590,3627,1.69333386421204,23.9468822479248,90.3578033447266,3670176,588,2941,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-12-14 20:25:19.442014,-74.79757837957395,62.416466422275064,51.69993670477806,1.5192146382326343e-32,18.0,62.37,2.6065528283652384,62.49,1.6973,1.9972,2.4095,0.6202,1.1221,1.0502,7
155568,npp,2977,3012,0.759953856468201,23.9470653533936,90.3535003662109,3670176,2979,2425,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-12-15 20:06:36.231031,-77.46297208229687,46.6126999240944,40.04904457686285,2.0491695078448563e-32,15.0,46.57,1.646109783506203,46.83,1.4468,1.7365,2.0612,0.7133,0.6454,0.5421,7
155937,npp,1571,1757,0.848631381988525,23.9432277679443,90.3565979003906,3670176,1571,1339,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-12-17 19:28:59.128196,99.55276023699982,15.843248376038026,13.987619463202856,5.992095942437601e-26,9.0,-15.89,1.0442604737599883,-15.45,0.9704,1.2906,1.6104,0.9597,0.8154,0.8144,7
156294,npp,79,490,1.061066448688507,23.9451961517334,90.3523483276367,3670176,84,295,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-12-19 18:51:11.314485,94.6813743196385,61.49366774498398,51.07914006752692,7.456857429366713e-13,3.0,-61.53,2.5331140255951103,-61.34,1.7708,2.1163,2.9176,0.5853,0.8221,0.621,7
156306,npp,2032,3828,0.703798174858093,23.9424457550049,90.3556976318359,3670176,2037,3075,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-12-19 20:31:32.359236,-74.12991317601072,66.17605033416271,54.09438439495258,1.1105775498981845e-21,19.0,66.12,3.0,66.24,1.8995,2.1595,2.5404,0.5736,0.7534,0.4037,7
156672,npp,668,2592,0.547729939222336,23.9444808959961,90.3558120727539,3670176,668,2094,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2012-12-21 19:54:02.370306,-77.69553975295084,30.25333679367522,26.492737695911853,4.20203367611925e-08,13.0,30.21,1.184412938166907,30.45,1.1657,1.5074,1.8979,0.8217,0.4284,0.4501,7
169262,npp,550,1959,0.92734283208847,23.9453220367432,90.3546295166016,3670176,550,1529,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2013-01-07 19:35:07.822260,94.7665447484477,4.350069315828818,3.8506980712076557,3.833935819314243e-12,10.0,-4.35,1.0,-3.545,1.0512,1.2386,1.4776,1.0,0.9273,0.9273,7
169438,npp,2891,1328,1.5247118473053,23.9476184844971,90.3510131835938,3670176,2891,1003,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2013-01-08 19:16:15.726600,96.81724054019529,36.695340617134235,31.942296053405627,2.879713096462417e-20,7.0,-36.72,1.357151599901897,-36.15,1.1983,1.3683,1.7736,0.9053,1.3539,1.3803,7
169619,npp,2139,691,1.30688142776489,23.9463195800781,90.3511352539062,3670176,2138,473,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2013-01-09 18:57:21.856764,95.2002264201521,56.933679883151015,47.90011076466427,4.48798740723465e-27,4.0,-56.97,2.1127631471468895,-56.59,1.9049,2.1427,2.6596,0.5781,0.843,0.7555,7
169799,npp,1366,65,1.58127355575562,23.9451026916504,90.353645324707,3670176,1367,28,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2013-01-10 18:38:26.208411,93.7834552487929,69.18278076844904,55.84992597434992,4.585838883137552e-32,1.0,-69.23,3.5496478698597698,-68.955,2.0611,2.546,3.1935,0.4865,0.9669,0.7693,7
170167,npp,1997,2168,1.29454481601715,23.9480304718018,90.3574142456055,3670176,1997,1729,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2013-01-12 19:41:20.860112,-74.08923657162771,7.83512159336118,6.932633783772209,3.3082298219981e-33,11.0,7.77,1.0,8.76,0.9924,1.2012,1.4298,1.0311,1.3319,1.3349,7
170350,npp,1273,1537,1.30985474586487,23.9482440948486,90.3507308959961,3670176,1273,1153,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2013-01-13 19:22:30.540305,97.50666067338226,27.354217803134627,24.005872272515138,4.16069108793456e-32,8.0,-27.38,1.1367971201176101,-26.44,1.0373,1.2993,1.5163,0.9533,1.2479,1.2487,7
170531,npp,528,899,1.43689262866974,23.9432373046875,90.3543243408203,3670176,525,671,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2013-01-14 19:03:36.661298,95.60062013400716,51.417442592066784,43.79768626436189,4.1166214126732324e-29,5.0,-51.44,1.847645286154319,-50.87,1.2999,1.6464,2.0918,0.7523,1.1252,1.081,7
170714,npp,2836,272,2.19756579399109,23.9444484710693,90.3533554077148,3670176,2838,142,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2013-01-15 18:44:42.778364,94.38624768485201,65.72691152130442,53.81354716777084,2.822928901221368e-24,2.0,-65.76,3.0,-65.42,1.8173,2.3586,3.0534,0.5252,1.185,1.1541,7
170727,npp,1758,3616,1.1614910364151,23.9443702697754,90.3535385131836,3670176,1756,2933,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2013-01-15 20:25:07.382197,-74.99258603962545,62.19570923330779,51.55646694121623,5.119383999846375e-29,18.0,62.15,2.6065528283652384,62.49,1.6973,1.9972,2.4095,0.6202,0.918,0.7203,7
170910,npp,1102,3001,1.76259303092957,23.948356628418,90.3536758422852,3670176,1101,2417,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2013-01-16 20:06:24.174990,-77.81468865353504,46.25620093398704,39.76719833403281,3.9515873154751896e-25,15.0,46.21,1.646109783506203,46.83,1.4468,1.7365,2.0612,0.7133,1.2545,1.2573,7
171270,npp,2796,1747,1.38390135765076,23.946949005127,90.3506164550781,3670176,2796,1331,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2013-01-18 19:28:50.634014,95.8418792532302,16.436841882421387,14.508217109230435,4.2531392832306687e-13,9.0,-16.44,1.0442604737599883,-15.45,0.9704,1.2906,1.6104,0.9597,1.3279,1.3281,7
171453,npp,2059,1114,1.89778912067413,23.946683883667,90.352165222168,3670176,2058,819,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2013-01-19 19:10:00.305587,95.72129631273009,44.68955988881369,38.51058881423567,4.439004830373407e-06,6.0,-44.71,1.5732132722552272,-44.155,1.3062,1.5366,1.8115,0.8061,1.4682,1.5297,7
171652,npp,200,3822,1.79429531097412,23.9454326629639,90.3525009155273,3670176,200,3071,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2013-01-20 20:31:29.239490,-73.88989790392706,66.070461315767,54.03276224079357,9.260976054205847e-09,19.0,66.02,3.0,66.24,1.8995,2.1595,2.5404,0.5736,1.1169,1.0292,7
174419,npp,2895,1124,0.956331074237823,23.9442024230957,90.3557357788086,3670176,2893,827,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2013-02-04 19:10:20.731191,96.07844922909355,44.35894624088153,38.24153570057446,2.098508726480356e-07,6.0,-44.37,1.5732132722552272,-44.155,1.3062,1.5366,1.8115,0.8061,0.8698,0.7709,7
174611,npp,2152,493,2.11632513999939,23.9449729919434,90.3515243530273,3670176,2152,297,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2013-02-05 18:51:28.608576,94.87793851069189,61.43870439689325,51.0388855840555,1.6784861513811356e-15,3.0,-61.47,2.5331140255951103,-61.34,1.7708,2.1163,2.9176,0.5853,1.2386,1.2386,7
174624,npp,1033,3829,1.69453918933868,23.9447937011719,90.352165222168,3670176,1033,3075,196611,3866787,1037,bgd_dhaka_15_15,23.94583333,90.35416667,15,15,bgd_dhaka,2013-02-05 20:31:49.651186,-74.28222969229826,66.19508691228428,54.1030283628163,1.1569617809500975e-05,19.0,66.14,3.0,66.24,1.8995,2.1595,2.5404,0.5736,1.0836,0.9719,7
