lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.78,0.82,0.85
2,0.684,0.718,0.735
3,0.606,0.628,0.613
4,0.534,0.55,0.489
5,0.479,0.483,0.376
6,0.432,0.426,0.276
7,0.4,0.377,0.2
8,0.355,0.337,0.127
9,0.32,0.304,0.071
10,0.289,0.277,0.026
11,0.273,0.257,-0.002
12,0.241,0.241,-0.031
13,0.229,0.23,-0.045
14,0.225,0.222,-0.052
15,0.214,0.217,-0.061
16,0.216,0.216,-0.059
17,0.211,0.216,-0.062
18,0.203,0.218,-0.063
19,0.201,0.221,-0.054
20,0.21,0.225,-0.033
21,0.221,0.229,-0.005
22,0.218,0.233,0.028
23,0.232,0.237,0.081
24,0.239,0.24,0.142
25,0.247,0.243,0.216
26,0.244,0.241,0.292
27,0.258,0.241,0.378
28,0.265,0.24,0.451
29,0.246,0.238,0.484
30,0.259,0.235,0.491
31,0.251,0.231,0.443
32,0.246,0.226,0.381
33,0.235,0.22,0.3
34,0.22,0.214,0.221
35,0.197,0.206,0.144
36,0.199,0.199,0.089
37,0.193,0.191,0.037
38,0.175,0.184,-0.011
39,0.162,0.178,-0.047
40,0.157,0.173,-0.072
41,0.154,0.169,-0.088
42,0.147,0.166,-0.099
43,0.144,0.165,-0.104
44,0.14,0.165,-0.104
45,0.147,0.168,-0.099
46,0.159,0.171,-0.089
47,0.171,0.176,-0.079
48,0.19,0.182,-0.059
49,0.19,0.188,-0.044
50,0.187,0.195,-0.023
51,0.202,0.202,0.017
52,0.214,0.209,0.067
53,0.224,0.215,0.125
54,0.226,0.219,0.19
55,0.231,0.223,0.264
56,0.233,0.225,0.339
57,0.24,0.225,0.409
58,0.238,0.223,0.459
59,0.243,0.22,0.489
60,0.235,0.214,0.461
61,0.226,0.207,0.405
62,0.218,0.198,0.336
63,0.192,0.187,0.252
64,0.18,0.177,0.175
65,0.159,0.165,0.099
66,0.141,0.153,0.035
67,0.132,0.14,-0.014
68,0.122,0.129,-0.052
69,0.107,0.118,-0.085
70,0.098,0.108,-0.106
71,0.082,0.1,-0.126
72,0.075,0.092,-0.135
73,0.075,0.086,-0.134
74,0.068,0.081,-0.135
75,0.066,0.077,-0.131
76,0.067,0.076,-0.126
77,0.063,0.076,-0.121
78,0.073,0.077,-0.104
79,0.081,0.08,-0.08
80,0.089,0.084,-0.05
81,0.092,0.088,-0.013
82,0.104,0.094,0.041
83,0.107,0.099,0.1
84,0.115,0.104,0.169
85,0.116,0.108,0.243
86,0.116,0.112,0.313
87,0.117,0.114,0.37
88,0.111,0.115,0.402
89,0.136,0.116,0.418
90,0.125,0.115,0.373
91,0.114,0.113,0.309
92,0.105,0.11,0.239
93,0.111,0.106,0.177
94,0.113,0.101,0.116
95,0.103,0.095,0.053
96,0.095,0.089,0.001
97,0.087,0.082,-0.038
98,0.075,0.075,-0.075
99,0.069,0.068,-0.101
100,0.066,0.062,-0.117
101,0.049,0.057,-0.135
102,0.04,0.053,-0.146
103,0.034,0.049,-0.149
104,0.033,0.047,-0.149
105,0.039,0.046,-0.142
106,0.035,0.045,-0.139
107,0.04,0.046,-0.129
108,0.041,0.048,-0.113
109,0.039,0.051,-0.09
110,0.049,0.054,-0.051
111,0.056,0.058,-0.006
112,0.059,0.062,0.046
113,0.057,0.067,0.105
114,0.072,0.072,0.18
115,0.083,0.076,0.252
116,0.092,0.079,0.319
117,0.096,0.082,0.368
118,0.095,0.084,0.388
119,0.089,0.085,0.367
120,0.093,0.085,0.325
121,0.104,0.083,0.277
122,0.102,0.08,0.211
123,0.082,0.076,0.135
124,0.074,0.072,0.068
125,0.071,0.067,0.012
126,0.068,0.061,-0.034
127,0.058,0.055,-0.075
128,0.045,0.049,-0.111
129,0.035,0.043,-0.135
130,0.034,0.037,-0.149
131,0.021,0.032,-0.163
132,0.015,0.027,-0.168
133,0.01,0.022,-0.169
134,0.002,0.018,-0.169
135,0.0,0.016,-0.164
136,-0.001,0.013,-0.157
137,0.004,0.013,-0.142
138,0.011,0.013,-0.117
139,0.014,0.014,-0.086
140,0.019,0.017,-0.045
141,0.025,0.02,0.006
142,0.029,0.022,0.062
143,0.029,0.025,0.123
144,0.04,0.028,0.193
145,0.038,0.031,0.251
146,0.043,0.033,0.304
147,0.025,0.034,0.325
148,0.026,0.034,0.329
149,0.032,0.033,0.304
150,0.029,0.031,0.252
151,0.036,0.027,0.197
152,0.038,0.023,0.135
153,0.034,0.018,0.072
154,0.028,0.012,0.011
155,0.012,0.006,-0.047
156,0.009,-0.0,-0.088
157,0.008,-0.006,-0.121
158,0.002,-0.012,-0.147
159,-0.015,-0.017,-0.172
160,-0.027,-0.022,-0.189
161,-0.042,-0.025,-0.202
162,-0.044,-0.027,-0.205
163,-0.05,-0.027,-0.206
164,-0.05,-0.027,-0.201
165,-0.046,-0.025,-0.192
166,-0.042,-0.024,-0.18
167,-0.039,-0.021,-0.16
168,-0.034,-0.018,-0.134
169,-0.021,-0.014,-0.093
170,-0.014,-0.009,-0.048
171,-0.002,-0.005,0.007
172,0.007,-0.002,0.069
173,0.021,0.002,0.138
174,0.023,0.006,0.201
175,0.026,0.009,0.26
176,0.029,0.012,0.307
177,0.034,0.013,0.33
178,0.033,0.014,0.319
179,0.025,0.013,0.276
180,0.016,0.01,0.218
181,0.012,0.007,0.156
182,0.008,0.001,0.089
183,-0.002,-0.005,0.022
184,-0.017,-0.013,-0.039
185,-0.03,-0.02,-0.09
186,-0.037,-0.027,-0.133
187,-0.041,-0.034,-0.162
188,-0.041,-0.04,-0.183
189,-0.045,-0.045,-0.197
190,-0.048,-0.049,-0.206
191,-0.065,-0.052,-0.22
192,-0.069,-0.053,-0.224
193,-0.067,-0.052,-0.223
194,-0.053,-0.049,-0.211
195,-0.054,-0.045,-0.203
196,-0.053,-0.04,-0.19
197,-0.044,-0.035,-0.165
198,-0.044,-0.029,-0.136
199,-0.042,-0.023,-0.096
200,-0.031,-0.017,-0.045
201,-0.019,-0.011,0.018
202,-0.005,-0.006,0.089
203,0.015,-0.002,0.165
204,0.026,0.001,0.231
205,0.045,0.004,0.293
206,0.039,0.005,0.324
207,0.026,0.006,0.322
208,0.02,0.005,0.291
209,0.017,0.003,0.242
210,0.02,0.001,0.183
211,0.011,-0.002,0.116
212,0.003,-0.005,0.051
213,-0.011,-0.008,-0.014
214,-0.028,-0.012,-0.071
215,-0.038,-0.016,-0.116
216,-0.044,-0.019,-0.151
217,-0.051,-0.021,-0.177
218,-0.051,-0.022,-0.193
219,-0.039,-0.023,-0.195
220,-0.035,-0.023,-0.199
221,-0.032,-0.022,-0.203
222,-0.029,-0.02,-0.203
223,-0.03,-0.018,-0.2
224,-0.013,-0.015,-0.185
225,-0.005,-0.011,-0.17
226,0.007,-0.006,-0.147
227,0.014,-0.0,-0.118
228,0.012,0.006,-0.086
229,0.022,0.011,-0.041
230,0.033,0.016,0.013
231,0.036,0.02,0.071
232,0.033,0.023,0.13
233,0.037,0.026,0.194
234,0.037,0.028,0.25
235,0.033,0.03,0.295
236,0.027,0.03,0.314
237,0.024,0.028,0.304
238,0.025,0.026,0.272
239,0.011,0.023,0.214
240,0.008,0.02,0.154
241,0.013,0.016,0.091
242,0.012,0.013,0.031
243,0.007,0.01,-0.024
244,-0.001,0.006,-0.071
245,0.007,0.003,-0.101
246,0.009,-0.0,-0.127
247,0.007,-0.002,-0.147
248,0.004,-0.002,-0.16
249,-0.0,-0.0,-0.167
250,-0.005,0.002,-0.173
251,0.006,0.006,-0.169
252,0.01,0.01,-0.167
253,0.008,0.015,-0.166
254,0.01,0.021,-0.156
255,0.01,0.028,-0.144
256,0.021,0.034,-0.119
257,0.028,0.041,-0.088
258,0.032,0.048,-0.049
259,0.048,0.055,0.003
260,0.058,0.06,0.062
261,0.069,0.065,0.129
262,0.078,0.07,0.198
263,0.087,0.075,0.265
264,0.084,0.079,0.314
265,0.099,0.082,0.358
266,0.111,0.084,0.374
267,0.122,0.085,0.353
268,0.112,0.085,0.301
269,0.089,0.084,0.228
270,0.086,0.083,0.162
271,0.065,0.08,0.084
272,0.063,0.076,0.024
273,0.063,0.072,-0.025
274,0.064,0.068,-0.064
275,0.053,0.064,-0.101
276,0.056,0.061,-0.119
277,0.058,0.058,-0.131
278,0.054,0.055,-0.139
279,0.048,0.054,-0.144
280,0.046,0.054,-0.148
281,0.047,0.056,-0.147
282,0.056,0.058,-0.139
283,0.061,0.062,-0.131
284,0.067,0.067,-0.116
285,0.054,0.072,-0.107
286,0.058,0.078,-0.082
287,0.064,0.084,-0.049
288,0.078,0.09,-0.004
289,0.098,0.095,0.055
290,0.101,0.101,0.112
291,0.115,0.106,0.182
292,0.124,0.11,0.25
293,0.132,0.112,0.316
294,0.135,0.112,0.37
295,0.136,0.112,0.403
296,0.13,0.111,0.392
297,0.124,0.11,0.352
298,0.126,0.108,0.296
299,0.121,0.105,0.227
300,0.103,0.1,0.147
301,0.091,0.096,0.076
302,0.082,0.09,0.016
303,0.065,0.083,-0.039
304,0.057,0.077,-0.079
305,0.06,0.071,-0.103
306,0.051,0.066,-0.126
307,0.052,0.062,-0.136
308,0.053,0.058,-0.14
309,0.057,0.056,-0.142
310,0.059,0.055,-0.144
311,0.048,0.056,-0.148
312,0.05,0.058,-0.145
313,0.048,0.061,-0.14
314,0.06,0.065,-0.123
315,0.067,0.069,-0.102
316,0.071,0.073,-0.075
317,0.074,0.078,-0.041
318,0.072,0.083,-0.002
319,0.081,0.088,0.054
320,0.087,0.092,0.116
321,0.098,0.095,0.185
322,0.115,0.097,0.259
323,0.122,0.099,0.316
324,0.118,0.099,0.356
325,0.125,0.097,0.378
326,0.127,0.095,0.349
327,0.122,0.093,0.294
328,0.094,0.09,0.213
329,0.092,0.087,0.142
330,0.072,0.084,0.06
331,0.065,0.081,-0.003
332,0.061,0.078,-0.055
333,0.044,0.075,-0.102
334,0.053,0.073,-0.126
335,0.068,0.07,-0.135
336,0.069,0.068,-0.143
337,0.061,0.067,-0.152
338,0.059,0.067,-0.153
339,0.062,0.069,-0.15
340,0.059,0.071,-0.148
341,0.065,0.074,-0.14
342,0.069,0.078,-0.132
343,0.084,0.083,-0.113
344,0.087,0.089,-0.096
345,0.102,0.095,-0.066
346,0.109,0.101,-0.035
347,0.114,0.107,0.005
348,0.125,0.113,0.058
349,0.127,0.117,0.113
350,0.129,0.121,0.179
351,0.125,0.123,0.245
352,0.13,0.124,0.321
353,0.128,0.124,0.377
354,0.127,0.123,0.414
355,0.13,0.122,0.414
356,0.143,0.121,0.378
357,0.13,0.121,0.312
358,0.118,0.12,0.23
359,0.131,0.12,0.165
360,0.117,0.118,0.089
361,0.105,0.116,0.027
362,0.094,0.113,-0.025
363,0.093,0.111,-0.059
364,0.097,0.11,-0.082
365,0.096,0.109,-0.098
366,0.095,0.11,-0.106
367,0.107,0.112,-0.103
368,0.111,0.115,-0.1
369,0.115,0.119,-0.098
370,0.125,0.123,-0.09
371,0.135,0.128,-0.081
372,0.143,0.134,-0.071
373,0.156,0.14,-0.055
374,0.152,0.145,-0.042
375,0.154,0.151,-0.018
376,0.156,0.157,0.013
377,0.156,0.162,0.053
378,0.156,0.168,0.105
379,0.148,0.172,0.162
380,0.148,0.176,0.23
381,0.168,0.178,0.308
382,0.184,0.18,0.38
383,0.202,0.18,0.44
384,0.218,0.18,0.475
385,0.19,0.177,0.43
386,0.174,0.174,0.366
387,0.166,0.169,0.297
388,0.159,0.164,0.22
389,0.149,0.157,0.145
390,0.133,0.149,0.075
391,0.139,0.141,0.029
392,0.13,0.132,-0.015
393,0.117,0.123,-0.051
394,0.111,0.114,-0.077
395,0.11,0.106,-0.091
396,0.107,0.1,-0.101
397,0.101,0.095,-0.109
398,0.101,0.093,-0.109
399,0.093,0.094,-0.113
400,0.089,0.099,-0.112
