gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1748,2833,0.556184440851212,23.9620800018311,90.4350051879883,3670176,1749,2283,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-04-14 20:01:33.927662,-77.4084813384912,40.28822442980364,34.92720205947833,0.0003461425872454614,14.0,40.28,1.4276677814245327,39.87,1.0038,1.1685,1.3922,0.8371,0.5493,0.4656,7
102964,npp,2637,941,1.61835527420044,23.9610061645508,90.4389724731445,3670176,2636,697,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-04-17 19:05:01.096838,96.03904954235543,50.20990614570262,42.868443921780745,4.957611623049112e-20,5.0,-50.23,1.7549928774784245,-50.56,1.1267,1.3585,1.7389,0.72,1.1262,1.1653,7
103092,npp,788,3658,1.23743116855621,23.961483001709,90.438102722168,3670176,790,2963,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-04-18 20:26:31.793656,-74.99814946328797,62.983783135037086,52.07538244591265,4.470269550190514e-16,18.0,62.98,2.7445598364131496,62.68,1.2405,1.5378,2.0078,0.6361,0.8687,0.7871,7
103330,npp,2495,2414,2.10628736019135,23.9556427001953,90.4369125366211,7864480,2494,1953,196611,8061091,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-04-20 19:48:58.210948,-77.47602795072929,21.4995918856847,18.93506157156353,6.690558674843603e-26,12.0,21.45,1.0837787002826917,20.82,0.8629,0.9876,1.2064,0.9905,2.0104,2.0863,7
103448,npp,1779,1786,1.22796082496643,23.9586181640625,90.4348373413086,3670176,1779,1366,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-04-21 19:30:09.642171,98.75251196656573,14.261942382466149,12.598860793250973,7.422559420176798e-28,9.0,-14.29,1.015504800579495,-14.91,0.8187,1.0016,1.1653,0.9766,1.201,1.1992,7
103566,npp,1042,1154,0.987190306186676,23.9583263397217,90.4399185180664,3670176,1043,850,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-04-22 19:11:17.519169,97.09118700082435,43.32368746477162,37.40794768394927,6.002102301022616e-27,6.0,-43.34,1.4867838833500562,-43.8,1.109,1.2866,1.494,0.7603,0.7768,0.7505,7
103686,npp,267,521,1.51076507568359,23.9596900939941,90.434326171875,3670176,266,319,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-04-23 18:52:21.842059,94.70443344565702,60.878700306541276,50.66615574235955,4.1204897559300143e-25,3.0,-60.88,2.4157378735459294,-61.11,1.1423,1.474,1.8222,0.6636,0.9934,1.0026,7
103694,npp,2232,3860,1.97887337207794,23.9574890136719,90.4362335205078,3670176,2232,3093,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-04-23 20:32:42.885553,-74.16458693798315,66.6747958581482,54.40005457456208,3.489679380258397e-25,19.0,66.67,3.1865100272627664,66.415,1.7045,1.985,2.3224,0.4928,0.9762,0.9752,7
103811,npp,1552,3250,1.45733904838562,23.9552536010742,90.4404678344727,3670176,1549,2591,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-04-24 20:13:57.885852,-75.65439592282947,53.57474023918763,45.43521682975181,8.95705139007158e-25,16.0,53.57,1.9513309067639726,53.22,1.1927,1.428,1.6826,0.685,0.9932,0.9983,7
104397,npp,969,103,1.63699114322662,23.9591026306152,90.4352951049805,3670176,969,47,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-04-29 18:39:40.856476,93.59730425776424,68.61874707894216,55.53157871891357,0.00033128538812532193,1.0,-68.62,3.3166247903554,-68.78,1.1167,1.5459,1.9099,0.6327,1.0056,1.0358,7
104405,npp,2996,3453,1.69757556915283,23.9580516815186,90.435188293457,3670176,2998,2798,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-04-29 20:20:10.796591,-75.66801037010701,58.63478013080484,49.117500354153556,1.156943029851136e-13,17.0,58.63,2.253202848596432,58.38,1.3127,1.4809,1.8097,0.6605,1.0743,1.1213,7
104522,npp,2315,2832,0.664596617221832,23.954906463623,90.4402084350586,3670176,2314,2281,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-04-30 20:01:24.017984,-77.53882792944145,40.26694100348826,34.91067509306267,8.399251676637835e-08,14.0,40.25,1.4276677814245327,39.87,1.0038,1.1685,1.3922,0.8371,0.6252,0.5563,7
109320,npp,2831,1778,1.23443806171417,23.9588413238525,90.4381561279297,3670176,2831,1358,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-05-23 19:29:43.113234,96.97193459397765,14.722211139209367,13.003031605458515,4.188986664000414e-25,9.0,-14.74,1.015504800579495,-14.91,0.8187,1.0016,1.1653,0.9766,1.2074,1.2055,7
115692,npp,483,3225,0.767354190349579,23.9567337036133,90.4400482177734,3670176,485,2563,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-06-27 20:12:55.809101,-77.16560709636838,52.91084472328321,44.92709929243119,1.6043759627861954e-17,16.0,52.9,1.9513309067639726,53.22,1.1927,1.428,1.6826,0.685,0.6396,0.5257,7
122604,npp,538,1559,0.568234801292419,23.9565563201904,90.4371795654297,3670176,538,1170,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-07-21 19:22:50.404695,97.51937384107899,26.29004628924599,23.085898696574123,5.206728306090956e-29,8.0,-26.29,1.1367971201176101,-25.965,0.849,1.0882,1.2688,0.8989,0.5208,0.5108,7
123676,npp,1284,1137,0.724830329418182,23.9613227844238,90.436149597168,3670176,1285,837,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-07-27 19:10:16.616554,96.88919114631682,43.93887703270344,37.90110877635626,5.595520859322398e-09,6.0,-43.93,1.5732132722552272,-43.8,1.109,1.2866,1.494,0.7603,0.6211,0.5511,7
132036,npp,48,3845,1.68468356132507,23.9546928405762,90.4402542114258,3670176,53,3085,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-08-13 20:31:41.282393,-74.13142166811105,66.42319105210724,54.24479766633133,5.482315132150793e-05,19.0,66.42,3.1865100272627664,66.415,1.7045,1.985,2.3224,0.4928,0.8839,0.8302,7
137608,npp,776,1769,0.911339223384857,23.9593906402588,90.4364700317383,3670176,776,1350,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-09-12 19:28:57.843364,97.18373669538121,15.251232344340133,13.467987992578621,2.219694464872332e-13,9.0,-15.24,1.0442604737599883,-14.91,0.8187,1.0016,1.1653,0.9766,0.8917,0.89,7
143639,npp,2642,2391,1.0600225329399109,23.9579448699951,90.438720703125,3670176,2642,1934,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-10-13 19:47:33.268484,-76.83858373190753,20.282471426024294,17.87202419926746,6.725504975270642e-22,12.0,20.24,1.0837787002826917,20.82,0.8629,0.9876,1.2064,0.9905,1.045,1.05,7
144028,npp,1210,1131,1.39161908626556,23.9588470458984,90.4362945556641,3670176,1210,832,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-10-15 19:09:52.703025,96.44974428394747,44.14610762585229,38.06744453258553,8.282445845096448e-34,6.0,-44.14,1.5732132722552272,-43.8,1.109,1.2866,1.494,0.7603,1.0449,1.058,7
144221,npp,462,502,0.933255910873413,23.9579372406006,90.4404907226562,3670176,460,303,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-10-16 18:50:58.862943,94.56300969957705,61.308556550075146,50.94791798025173,1.8197314311962044e-33,3.0,-61.28,2.5331140255951103,-61.11,1.1423,1.474,1.8222,0.6636,0.7647,0.6193,7
144431,npp,1761,3228,1.19266653060913,23.9604167938232,90.4416351318359,3670176,1764,2566,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-10-17 20:12:38.522940,-76.59722118166013,52.98499832364737,44.98436240370763,1.2433523223486017e-32,16.0,52.98,1.9513309067639726,53.22,1.1927,1.428,1.6826,0.685,0.8576,0.817,7
144634,npp,1084,2600,1.29531300067902,23.9586601257324,90.4350738525391,3670176,1084,2101,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-10-18 19:53:51.792453,-77.27259981940703,30.600755614111097,26.78651432987384,1.2173120022769331e-31,13.0,30.59,1.184412938166907,31.04,0.9537,1.1744,1.3271,0.8329,1.0803,1.0789,7
144831,npp,385,1975,1.21753835678101,23.9590435028076,90.4371948242188,3670176,385,1545,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-10-19 19:35:05.067160,104.81323182613303,3.414739955386363,3.022659805902474,1.9796290296488738e-28,10.0,-3.43,1.0,-2.97,0.7554,0.9782,1.1239,1.0,1.2175,1.2175,7
145227,npp,1979,711,1.93944418430328,23.9585571289062,90.4365158081055,3670176,1978,492,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-10-21 18:57:20.954164,95.21805070019812,56.493566289936346,47.574506487528964,4.471822927747925e-16,4.0,-56.47,2.1127631471468895,-56.32,1.1662,1.5342,1.7884,0.6376,1.17,1.2366,7
145227,npp,1979,712,1.32845747470856,23.9578876495361,90.4439315795898,3670176,1978,492,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-10-21 18:57:20.954164,95.22076689468864,56.46890579350058,47.55663999860819,4.442226725149582e-16,4.0,-56.45,2.1127631471468895,-56.32,1.1662,1.5342,1.7884,0.6376,0.8808,0.847,7
145241,npp,836,4041,1.35558080673218,23.9560146331787,90.4394378662109,3670176,838,3187,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-10-21 20:37:38.443904,-73.78959339351594,69.590683527516,56.0758314138574,2.0168753696561983e-24,20.0,69.58,3.5496478698597698,69.69,1.4231,1.7621,2.2846,0.5551,0.8637,0.7525,7
145421,npp,1215,88,1.65456652641296,23.9617729187012,90.4357299804688,3670176,1221,39,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-10-22 18:38:25.339368,93.50612475870116,68.89993030028326,55.67976993820074,3.580538960550734e-08,1.0,-68.87,3.3985290935932855,-68.78,1.1167,1.5459,1.9099,0.6327,1.0101,1.0469,7
145435,npp,173,3432,0.923438668251038,23.9618282318115,90.4354400634766,3670176,172,2779,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-10-22 20:18:55.284125,-75.5109584974208,58.159397947636485,48.7728234380684,5.129607192060811e-18,17.0,58.15,2.2013981571160284,58.38,1.3127,1.4809,1.8097,0.6605,0.725,0.61,7
145624,npp,2575,2811,1.40649366378784,23.958215713501,90.4344787597656,3670176,2574,2264,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-10-23 20:00:10.340282,-76.97413299361462,39.469888031161354,34.24698049548002,1.3725975081161506e-10,14.0,39.46,1.4276677814245327,39.87,1.0038,1.1685,1.3922,0.8371,1.1448,1.1774,7
148951,npp,2584,2191,0.872847318649292,23.9567546844482,90.4392547607422,3670176,2584,1751,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-11-09 19:41:30.870261,-76.5844557784634,9.117880158309582,8.06439761084582,7.917708490524758e-08,11.0,9.1,1.0,9.34,0.8138,0.9513,1.2047,1.0283,0.8997,0.8975,7
149155,npp,1868,1562,0.873376965522766,23.9550628662109,90.4402770996094,3670176,1867,1172,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-11-10 19:22:40.603228,97.03819050049505,26.15060883501906,22.964585300742893,3.414648953984809e-16,8.0,-26.14,1.1367971201176101,-25.965,0.849,1.0882,1.2688,0.8989,0.7892,0.7851,7
149345,npp,1130,926,2.33055472373962,23.9601135253906,90.4342575073242,3670176,1130,688,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-11-11 19:03:48.556058,96.01106410270532,50.67662353509616,43.22062541930036,7.357469596660552e-24,5.0,-50.68,1.847645286154319,-50.56,1.1267,1.3585,1.7389,0.72,1.5043,1.6781,7
149538,npp,372,301,1.60799765586853,23.9561195373535,90.4383697509766,3670176,374,160,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-11-12 18:44:54.728799,94.37047298868465,65.24756488194292,53.50477274497415,4.510843599518398e-30,2.0,-65.23,2.898275349237888,-65.23,1.0947,1.409,1.8013,0.6942,1.0468,1.1163,7
149548,npp,2361,3640,0.804315090179443,23.9594955444336,90.4386444091797,3670176,2361,2950,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-11-12 20:25:19.336265,-74.98306225012223,62.64581834239228,51.84302281176497,2.466843967446303e-23,18.0,62.63,2.6065528283652384,62.68,1.2405,1.5378,2.0078,0.6361,0.6968,0.5116,7
149734,npp,1696,3025,0.742726624011993,23.9559173583984,90.4391860961914,3670176,1699,2435,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-11-13 20:06:34.407428,-76.41956638399863,47.00739486505692,40.35679386106416,2.785609691250749e-32,15.0,46.99,1.646109783506203,47.12,1.0855,1.2923,1.4813,0.757,0.6443,0.5622,7
149921,npp,1007,2398,1.059503018856049,23.9605884552002,90.4354019165039,3670176,1007,1940,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-11-14 19:47:47.699125,-76.91042986553155,20.63564734835206,18.179716725790513,4.4637315684034565e-33,12.0,20.61,1.0837787002826917,20.82,0.8629,0.9876,1.2064,0.9905,1.0446,1.0494,7
150107,npp,297,1771,0.813606381416321,23.9617214202881,90.4363327026367,3670176,297,1352,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-11-15 19:28:59.217426,98.17321516857211,15.124550361463614,13.355220439288864,5.0638989338313886e-33,9.0,-15.13,1.0442604737599883,-14.91,0.8187,1.0016,1.1653,0.9766,0.7981,0.7945,7
150294,npp,2638,1139,2.526442527771,23.959867477417,90.4367523193359,3670176,2637,838,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-11-16 19:10:07.177418,96.47885715067643,43.880903915900895,37.85350897084076,5.378747747997034e-31,6.0,-43.87,1.5732132722552272,-43.8,1.109,1.2866,1.494,0.7603,1.7663,1.9208,7
150678,npp,106,3234,0.823337197303772,23.9579524993896,90.4393005371094,3670176,106,2573,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-11-18 20:12:51.256908,-76.2433289394131,53.15071032385359,45.10973074528684,1.3921055479249861e-27,16.0,53.14,1.9513309067639726,53.22,1.1927,1.428,1.6826,0.685,0.6683,0.564,7
151043,npp,1776,1980,1.34638631343842,23.9600830078125,90.4353790283203,3670176,1776,1550,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-11-20 19:35:16.063447,269.92416530289,3.1894646612244273,2.8233080757763114,2.452717615733117e-15,10.0,-3.14,1.0,-2.97,0.7554,0.9782,1.1239,1.0,1.3464,1.3464,7
151221,npp,1051,1352,1.030606627464294,23.9569797515869,90.4395599365234,3670176,1051,1020,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-11-21 19:16:25.797848,96.75172561594562,35.74155349781796,31.139364497751295,1.0794274295443262e-07,7.0,-35.72,1.2937979144666532,-35.68,0.9447,1.1684,1.3582,0.8372,0.8717,0.8628,7
154022,npp,1684,1349,1.22431743144989,23.9614353179932,90.4352951049805,3670176,1685,1019,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-12-07 19:16:26.085033,97.90224347529292,35.80500486313448,31.19417654532765,0.00046157117778408447,7.0,-35.85,1.2937979144666532,-35.68,0.9447,1.1684,1.3582,0.8372,1.0214,1.025,7
155189,npp,2431,922,0.976274847984314,23.9551429748535,90.4380264282227,3670176,2429,685,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-12-13 19:03:48.728406,95.66721543666492,50.766054150562816,43.29577477191087,1.5359849574088817e-34,5.0,-50.79,1.847645286154319,-50.56,1.1267,1.3585,1.7389,0.72,0.7713,0.703,7
155372,npp,1652,294,1.79089093208313,23.9605693817139,90.4357528686523,3670176,1654,156,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-12-14 18:44:54.838951,94.33643933353558,65.32731979000454,53.56339953502669,3.793142793281903e-33,2.0,-65.36,2.898275349237888,-65.23,1.0947,1.409,1.8013,0.6942,1.1099,1.2433,7
155386,npp,586,3637,0.776781916618347,23.956371307373,90.4375991821289,3670176,585,2948,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-12-14 20:25:19.442014,-74.91317119974762,62.615879480413724,51.83160020807512,1.548480021744505e-32,18.0,62.57,2.6065528283652384,62.68,1.2405,1.5378,2.0078,0.6361,0.6862,0.4941,7
155568,npp,2973,3022,0.906444013118744,23.9554023742676,90.4372177124023,3670176,2972,2432,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-12-15 20:06:34.451758,-76.60911403535187,46.93336205029356,40.303666748903375,2.0435695640110126e-32,15.0,46.89,1.646109783506203,47.12,1.0855,1.2923,1.4813,0.757,0.7438,0.6861,7
155751,npp,2280,2395,0.656572639942169,23.9619579315186,90.4362182617188,3670176,2281,1937,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-12-16 19:47:47.677607,-78.06810216108185,20.490172901315095,18.054871030529284,3.1956081954025264e-30,12.0,20.45,1.0837787002826917,20.82,0.8629,0.9876,1.2064,0.9905,0.6728,0.6503,7
155937,npp,1567,1767,0.768090724945068,23.9574661254883,90.4401016235352,3670176,1567,1348,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-12-17 19:28:57.348922,96.62673159532531,15.321479762547343,13.52953101204329,5.720593448810001e-26,9.0,-15.35,1.0442604737599883,-14.91,0.8187,1.0016,1.1653,0.9766,0.7545,0.7501,7
156672,npp,664,2602,1.21290969848633,23.9576320648193,90.4353256225586,3670176,664,2102,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2012-12-21 19:54:02.370306,-78.08499383406158,30.718940954473467,26.890361573120412,3.908589954675194e-08,13.0,30.68,1.2365102219381485,31.04,0.9537,1.1744,1.3271,0.8329,1.0093,1.0103,7
169262,npp,546,1970,0.917569994926453,23.9592628479004,90.4388046264648,3670176,546,1540,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-01-07 19:35:07.822260,97.5160680460608,3.6938311685450422,3.269983509070165,4.138866909825875e-12,10.0,-3.72,1.0,-2.97,0.7554,0.9782,1.1239,1.0,0.9176,0.9176,7
169438,npp,2888,1340,1.04602438211441,23.9571151733398,90.4403533935547,3670176,2888,1012,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-01-08 19:16:15.726600,97.08626274870826,36.20482126389675,31.531542348648163,3.097953895619872e-20,7.0,-36.23,1.2937979144666532,-35.68,0.9447,1.1684,1.3582,0.8372,0.8836,0.8757,7
170167,npp,1994,2178,1.30494475364685,23.9559345245361,90.4343414306641,3670176,1994,1739,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-01-12 19:41:20.860112,-75.64980786474734,8.394422036676755,7.426762185914713,3.352762708919531e-33,11.0,8.35,1.0,9.34,0.8138,0.9513,1.2047,1.0283,1.3318,1.3418,7
170350,npp,1270,1548,1.38633489608765,23.9576530456543,90.4361190795898,3670176,1270,1162,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-01-13 19:22:30.540305,97.88097742696588,26.80612776139138,23.533747958870045,4.129700684884387e-32,8.0,-26.83,1.1367971201176101,-25.965,0.849,1.0882,1.2688,0.8989,1.2405,1.2462,7
170531,npp,525,910,1.66668117046356,23.9556312561035,90.4365615844727,3670176,523,678,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-01-14 19:03:36.661298,95.78164303472956,51.1033778698754,43.55708864595797,4.0023883087358917e-29,5.0,-51.13,1.847645286154319,-50.56,1.1267,1.3585,1.7389,0.72,1.145,1.2001,7
170714,npp,2833,283,1.25443255901337,23.9590702056885,90.4360580444336,3670176,2837,149,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-01-15 18:44:42.778364,94.51637415425294,65.53274471566613,53.69357445677282,2.6907970800670515e-24,2.0,-65.56,3.0,-65.23,1.0947,1.409,1.8013,0.6942,0.9266,0.8708,7
170727,npp,1753,3626,1.30946791172028,23.9607200622559,90.4343338012695,3670176,1753,2940,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-01-15 20:25:07.382197,-75.14367937681179,62.394407021105216,51.688217512562986,5.0448175162606966e-29,18.0,62.35,2.6065528283652384,62.68,1.2405,1.5378,2.0078,0.6361,0.8906,0.8329,7
170910,npp,1098,3012,1.18323540687561,23.9584541320801,90.4376678466797,3670176,1098,2425,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-01-16 20:06:24.174990,-78.0064286100082,46.61173003586606,40.050034180750906,3.8014343555116143e-25,15.0,46.57,1.646109783506203,47.12,1.0855,1.2923,1.4813,0.757,0.9119,0.8957,7
171270,npp,2792,1758,0.818689525127411,23.9621028900146,90.4353408813477,3670176,2793,1340,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-01-18 19:28:50.634014,96.58093392380437,15.822143493106728,13.968843984149126,3.9708023464776124e-13,9.0,-15.84,1.0442604737599883,-14.91,0.8187,1.0016,1.1653,0.9766,0.803,0.7995,7
171453,npp,2056,1126,1.36230647563934,23.9572467803955,90.4407806396484,3670176,2056,828,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-01-19 19:10:00.305587,95.93027692018343,44.281701710156064,38.182099692624206,4.1148459829591015e-06,6.0,-44.3,1.5732132722552272,-43.8,1.109,1.2866,1.494,0.7603,1.0263,1.0357,7
171652,npp,195,3832,1.37184989452362,23.9604187011719,90.4361267089844,3670176,198,3077,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-01-20 20:31:29.239490,-74.02131051241709,66.24783133300592,54.1409886709839,8.649528108559711e-09,19.0,66.2,3.0,66.415,1.7045,1.985,2.3224,0.4928,0.7738,0.676,7
174419,npp,2892,1135,1.3438309431076,23.9556655883789,90.4365005493164,3670176,2891,835,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-02-04 19:10:20.731191,96.29165239201015,43.986000902558175,37.94063381269828,2.2545442608208158e-07,6.0,-44.0,1.5732132722552272,-43.8,1.109,1.2866,1.494,0.7603,1.0146,1.0217,7
174611,npp,2149,504,2.59413385391235,23.9586391448975,90.4347686767578,3670176,2151,305,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-02-05 18:51:28.608576,95.02134881360038,61.20964572350013,50.88438872160777,1.8048773378263166e-15,3.0,-61.24,2.5331140255951103,-61.11,1.1423,1.474,1.8222,0.6636,1.4204,1.7215,7
174624,npp,1028,3839,1.6523402929306,23.9596614837646,90.4364852905273,3670176,1030,3081,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-02-05 20:31:49.651186,-74.41065988661066,66.37379308407736,54.211706939544676,1.2465102155484824e-05,19.0,66.32,3.0,66.415,1.7045,1.985,2.3224,0.4928,0.8673,0.8142,7
174813,npp,380,3231,1.33107829093933,23.95583152771,90.4357528686523,3670176,379,2571,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-02-06 20:13:06.421970,-76.09218145565434,53.100187749174864,45.073883232055216,1.0735947358577982e-13,16.0,53.06,1.9513309067639726,53.22,1.1927,1.428,1.6826,0.685,0.9285,0.9118,7
175388,npp,1355,1350,1.51159632205963,23.961181640625,90.4348220825195,3670176,1355,1019,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-02-09 19:16:44.270880,97.17069839712799,35.7700717918006,31.164341530687885,3.244768862477573e-32,7.0,-35.81,1.2937979144666532,-35.68,0.9447,1.1684,1.3582,0.8372,1.2434,1.2655,7
175577,npp,619,715,0.867389619350433,23.961254119873,90.4407272338867,3670176,618,496,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-02-10 18:57:52.137677,95.53027250367641,56.33476596408235,47.461988583402196,1.6150060105898775e-33,4.0,-56.37,2.0682789409984763,-56.32,1.1662,1.5342,1.7884,0.6376,0.6558,0.553,7
175590,npp,2531,4043,1.35463488101959,23.9566421508789,90.4333801269531,3670176,2534,3188,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-02-10 20:38:09.621874,-73.71437742399257,69.66811797834187,56.12254523360429,3.243276007803284e-30,20.0,69.61,3.5496478698597698,69.69,1.4231,1.7621,2.2846,0.5551,0.8634,0.752,7
175771,npp,2935,90,1.69227683544159,23.9551219940186,90.4352035522461,3670176,2936,40,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-02-11 18:38:58.226011,93.81142836544335,68.80182399086762,55.62747351568091,1.865739796297125e-31,1.0,-68.83,3.3985290935932855,-68.78,1.1167,1.5459,1.9099,0.6327,1.0212,1.0708,7
175784,npp,1891,3437,1.5928258895874,23.9568824768066,90.4352264404297,3670176,1893,2784,196611,3866787,838,bgd_dhaka_35_12,23.95833333,90.4375,35,12,bgd_dhaka,2013-02-11 20:19:28.165476,-75.9335037034689,58.31875115460188,48.888309893026175,5.491712619110061e-31,17.0,58.26,2.253202848596432,58.38,1.3127,1.4809,1.8097,0.6605,1.0279,1.0521,7
