lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.865,0.871,0.901
2,0.741,0.756,0.766
3,0.641,0.652,0.622
4,0.561,0.559,0.479
5,0.491,0.477,0.341
6,0.422,0.404,0.217
7,0.36,0.341,0.116
8,0.302,0.286,0.033
9,0.251,0.24,-0.031
10,0.205,0.202,-0.082
11,0.171,0.17,-0.117
12,0.138,0.145,-0.145
13,0.112,0.126,-0.167
14,0.099,0.112,-0.181
15,0.091,0.103,-0.188
16,0.088,0.097,-0.188
17,0.086,0.095,-0.185
18,0.082,0.096,-0.18
19,0.08,0.1,-0.169
20,0.086,0.105,-0.147
21,0.093,0.111,-0.114
22,0.104,0.118,-0.068
23,0.122,0.125,-0.003
24,0.145,0.132,0.082
25,0.168,0.139,0.181
26,0.191,0.143,0.294
27,0.199,0.145,0.403
28,0.186,0.147,0.49
29,0.151,0.147,0.533
30,0.141,0.146,0.527
31,0.163,0.142,0.474
32,0.173,0.137,0.388
33,0.153,0.13,0.279
34,0.121,0.121,0.167
35,0.096,0.109,0.069
36,0.075,0.096,-0.012
37,0.053,0.083,-0.081
38,0.044,0.07,-0.13
39,0.039,0.058,-0.162
40,0.033,0.048,-0.186
41,0.033,0.04,-0.2
42,0.033,0.034,-0.209
43,0.034,0.03,-0.216
44,0.03,0.029,-0.221
45,0.025,0.03,-0.224
46,0.026,0.034,-0.218
47,0.029,0.039,-0.209
48,0.033,0.047,-0.195
49,0.038,0.057,-0.175
50,0.046,0.067,-0.144
51,0.053,0.077,-0.103
52,0.063,0.087,-0.048
53,0.077,0.096,0.024
54,0.096,0.104,0.114
55,0.115,0.112,0.217
56,0.134,0.12,0.322
57,0.159,0.125,0.422
58,0.19,0.128,0.503
59,0.203,0.128,0.54
60,0.171,0.126,0.492
61,0.146,0.122,0.413
62,0.127,0.116,0.321
63,0.108,0.108,0.221
64,0.093,0.1,0.124
65,0.076,0.091,0.038
66,0.059,0.08,-0.033
67,0.05,0.069,-0.087
68,0.042,0.056,-0.129
69,0.035,0.044,-0.16
70,0.027,0.033,-0.183
71,0.017,0.023,-0.201
72,0.007,0.015,-0.216
73,-0.001,0.008,-0.226
74,-0.006,0.003,-0.23
75,-0.008,0.001,-0.228
76,-0.01,0.001,-0.223
77,-0.012,0.003,-0.215
78,-0.008,0.007,-0.198
79,-0.001,0.014,-0.172
80,0.005,0.022,-0.136
81,0.015,0.03,-0.089
82,0.029,0.04,-0.026
83,0.05,0.049,0.051
84,0.066,0.056,0.139
85,0.087,0.061,0.239
86,0.088,0.066,0.329
87,0.083,0.07,0.402
88,0.075,0.072,0.442
89,0.096,0.073,0.449
90,0.113,0.072,0.403
91,0.106,0.071,0.324
92,0.082,0.068,0.229
93,0.068,0.063,0.138
94,0.06,0.056,0.058
95,0.049,0.047,-0.015
96,0.036,0.039,-0.075
97,0.025,0.03,-0.121
98,0.013,0.022,-0.157
99,0.001,0.014,-0.186
100,-0.008,0.008,-0.205
101,-0.01,0.002,-0.218
102,-0.013,-0.002,-0.229
103,-0.017,-0.004,-0.235
104,-0.019,-0.005,-0.237
105,-0.017,-0.004,-0.231
106,-0.015,-0.001,-0.222
107,-0.011,0.004,-0.206
108,-0.005,0.01,-0.182
109,0.003,0.018,-0.149
110,0.013,0.026,-0.105
111,0.026,0.035,-0.048
112,0.04,0.043,0.022
113,0.052,0.052,0.104
114,0.063,0.06,0.194
115,0.081,0.067,0.285
116,0.104,0.072,0.37
117,0.124,0.075,0.435
118,0.12,0.077,0.455
119,0.093,0.078,0.42
120,0.078,0.076,0.358
121,0.073,0.072,0.287
122,0.07,0.066,0.206
123,0.066,0.059,0.124
124,0.052,0.051,0.046
125,0.043,0.043,-0.019
126,0.036,0.034,-0.071
127,0.025,0.025,-0.116
128,0.015,0.016,-0.151
129,0.003,0.007,-0.178
130,-0.009,-0.0,-0.197
131,-0.025,-0.007,-0.215
132,-0.031,-0.012,-0.224
133,-0.032,-0.015,-0.227
134,-0.032,-0.017,-0.225
135,-0.032,-0.016,-0.217
136,-0.028,-0.013,-0.203
137,-0.02,-0.009,-0.181
138,-0.016,-0.002,-0.153
139,-0.009,0.006,-0.114
140,0.003,0.015,-0.064
141,0.016,0.024,-0.002
142,0.032,0.032,0.073
143,0.052,0.039,0.16
144,0.072,0.045,0.252
145,0.071,0.05,0.327
146,0.066,0.054,0.387
147,0.057,0.056,0.417
148,0.068,0.057,0.419
149,0.076,0.055,0.387
150,0.073,0.052,0.326
151,0.066,0.047,0.25
152,0.053,0.04,0.166
153,0.048,0.031,0.088
154,0.04,0.021,0.018
155,0.026,0.011,-0.044
156,0.008,0.0,-0.096
157,-0.012,-0.01,-0.14
158,-0.028,-0.019,-0.173
159,-0.046,-0.028,-0.2
160,-0.059,-0.035,-0.219
161,-0.065,-0.041,-0.229
162,-0.07,-0.045,-0.235
163,-0.074,-0.048,-0.236
164,-0.07,-0.048,-0.228
165,-0.066,-0.045,-0.217
166,-0.06,-0.041,-0.199
167,-0.049,-0.035,-0.172
168,-0.039,-0.027,-0.139
169,-0.025,-0.018,-0.095
170,-0.013,-0.01,-0.042
171,0.003,-0.0,0.025
172,0.019,0.009,0.103
173,0.036,0.019,0.188
174,0.044,0.027,0.269
175,0.057,0.034,0.343
176,0.069,0.039,0.398
177,0.065,0.042,0.417
178,0.058,0.044,0.401
179,0.053,0.043,0.358
180,0.052,0.041,0.295
181,0.05,0.036,0.218
182,0.043,0.03,0.136
183,0.03,0.023,0.057
184,0.019,0.014,-0.011
185,0.011,0.005,-0.066
186,-0.001,-0.005,-0.114
187,-0.019,-0.014,-0.153
188,-0.037,-0.023,-0.183
189,-0.053,-0.03,-0.206
190,-0.06,-0.037,-0.219
191,-0.064,-0.042,-0.228
192,-0.065,-0.046,-0.231
193,-0.069,-0.048,-0.231
194,-0.067,-0.048,-0.223
195,-0.062,-0.046,-0.21
196,-0.052,-0.043,-0.19
197,-0.042,-0.039,-0.162
198,-0.034,-0.033,-0.125
199,-0.027,-0.027,-0.077
200,-0.02,-0.021,-0.021
201,-0.01,-0.015,0.049
202,-0.005,-0.01,0.129
203,0.004,-0.005,0.213
204,0.006,-0.002,0.288
205,0.01,0.001,0.35
206,0.015,0.002,0.39
207,0.029,0.001,0.401
208,0.033,-0.001,0.374
209,0.018,-0.005,0.313
210,0.005,-0.009,0.236
211,-0.009,-0.015,0.151
212,-0.014,-0.022,0.073
213,-0.02,-0.029,-0.001
214,-0.033,-0.036,-0.067
215,-0.045,-0.041,-0.121
216,-0.055,-0.046,-0.163
217,-0.064,-0.051,-0.195
218,-0.073,-0.054,-0.219
219,-0.079,-0.056,-0.235
220,-0.082,-0.056,-0.245
221,-0.083,-0.054,-0.25
222,-0.076,-0.05,-0.247
223,-0.068,-0.045,-0.239
224,-0.055,-0.039,-0.223
225,-0.043,-0.032,-0.204
226,-0.025,-0.023,-0.175
227,-0.01,-0.014,-0.14
228,0.003,-0.004,-0.098
229,0.024,0.007,-0.043
230,0.036,0.017,0.021
231,0.047,0.026,0.093
232,0.044,0.035,0.169
233,0.055,0.043,0.25
234,0.063,0.048,0.325
235,0.072,0.051,0.383
236,0.068,0.054,0.411
237,0.054,0.054,0.401
238,0.052,0.052,0.363
239,0.055,0.048,0.3
240,0.056,0.043,0.224
241,0.047,0.038,0.14
242,0.031,0.031,0.058
243,0.019,0.023,-0.012
244,0.011,0.015,-0.068
245,0.002,0.006,-0.114
246,-0.007,-0.001,-0.151
247,-0.013,-0.007,-0.178
248,-0.02,-0.012,-0.198
249,-0.024,-0.015,-0.21
250,-0.026,-0.016,-0.217
251,-0.028,-0.016,-0.22
252,-0.029,-0.014,-0.218
253,-0.028,-0.01,-0.21
254,-0.023,-0.005,-0.196
255,-0.014,0.001,-0.177
256,-0.008,0.007,-0.152
257,0.003,0.013,-0.116
258,0.015,0.02,-0.069
259,0.027,0.027,-0.014
260,0.037,0.033,0.051
261,0.05,0.037,0.128
262,0.057,0.041,0.211
263,0.056,0.044,0.288
264,0.053,0.046,0.352
265,0.059,0.046,0.399
266,0.079,0.044,0.422
267,0.084,0.04,0.396
268,0.071,0.036,0.332
269,0.047,0.029,0.247
270,0.026,0.021,0.158
271,0.015,0.013,0.072
272,-0.001,0.004,-0.006
273,-0.017,-0.004,-0.071
274,-0.027,-0.011,-0.121
275,-0.04,-0.019,-0.163
276,-0.045,-0.026,-0.193
277,-0.049,-0.031,-0.214
278,-0.047,-0.035,-0.225
279,-0.05,-0.037,-0.233
280,-0.051,-0.037,-0.237
281,-0.049,-0.034,-0.236
282,-0.043,-0.03,-0.228
283,-0.035,-0.023,-0.217
284,-0.026,-0.015,-0.2
285,-0.014,-0.006,-0.177
286,-0.002,0.004,-0.147
287,0.012,0.015,-0.108
288,0.028,0.025,-0.057
289,0.038,0.036,0.005
290,0.049,0.047,0.079
291,0.067,0.057,0.165
292,0.088,0.064,0.257
293,0.096,0.069,0.344
294,0.1,0.071,0.416
295,0.082,0.072,0.455
296,0.067,0.07,0.446
297,0.072,0.066,0.403
298,0.085,0.061,0.333
299,0.087,0.056,0.243
300,0.067,0.049,0.146
301,0.048,0.041,0.057
302,0.032,0.031,-0.016
303,0.014,0.02,-0.076
304,0.003,0.009,-0.121
305,-0.012,-0.0,-0.158
306,-0.022,-0.008,-0.183
307,-0.032,-0.014,-0.202
308,-0.036,-0.018,-0.213
309,-0.034,-0.02,-0.218
310,-0.034,-0.019,-0.221
311,-0.037,-0.017,-0.221
312,-0.04,-0.013,-0.216
313,-0.031,-0.007,-0.203
314,-0.017,0.0,-0.185
315,-0.004,0.009,-0.162
316,0.011,0.019,-0.13
317,0.026,0.028,-0.086
318,0.044,0.037,-0.029
319,0.051,0.046,0.036
320,0.062,0.053,0.115
321,0.065,0.06,0.199
322,0.065,0.065,0.283
323,0.082,0.069,0.362
324,0.115,0.07,0.432
325,0.138,0.069,0.468
326,0.13,0.066,0.429
327,0.094,0.062,0.343
328,0.062,0.055,0.239
329,0.041,0.047,0.136
330,0.034,0.038,0.042
331,0.016,0.03,-0.045
332,0.004,0.022,-0.111
333,-0.005,0.014,-0.159
334,-0.015,0.007,-0.194
335,-0.022,-0.0,-0.217
336,-0.027,-0.006,-0.232
337,-0.031,-0.01,-0.242
338,-0.036,-0.012,-0.249
339,-0.036,-0.012,-0.251
340,-0.031,-0.011,-0.247
341,-0.022,-0.007,-0.239
342,-0.013,-0.002,-0.226
343,-0.006,0.005,-0.211
344,0.01,0.012,-0.19
345,0.025,0.02,-0.16
346,0.039,0.028,-0.121
347,0.051,0.036,-0.071
348,0.062,0.045,-0.007
349,0.07,0.052,0.067
350,0.082,0.057,0.154
351,0.094,0.059,0.249
352,0.101,0.059,0.345
353,0.08,0.059,0.418
354,0.053,0.059,0.459
355,0.043,0.058,0.45
356,0.065,0.057,0.401
357,0.077,0.056,0.317
358,0.071,0.055,0.212
359,0.061,0.055,0.113
360,0.036,0.052,0.019
361,0.025,0.048,-0.053
362,0.015,0.045,-0.109
363,0.015,0.044,-0.147
364,0.015,0.044,-0.172
365,0.021,0.046,-0.184
366,0.029,0.05,-0.189
367,0.041,0.056,-0.189
368,0.06,0.063,-0.182
369,0.072,0.072,-0.176
370,0.088,0.082,-0.166
371,0.108,0.093,-0.151
372,0.129,0.104,-0.134
373,0.14,0.116,-0.117
374,0.147,0.128,-0.098
375,0.149,0.14,-0.07
376,0.142,0.152,-0.035
377,0.143,0.162,0.014
378,0.146,0.171,0.079
379,0.154,0.179,0.161
380,0.158,0.185,0.254
381,0.167,0.189,0.35
382,0.189,0.192,0.442
383,0.228,0.192,0.523
384,0.248,0.19,0.562
385,0.218,0.185,0.509
386,0.175,0.179,0.418
387,0.149,0.17,0.319
388,0.137,0.159,0.224
389,0.133,0.147,0.132
390,0.122,0.133,0.05
391,0.116,0.118,-0.013
392,0.103,0.103,-0.065
393,0.09,0.088,-0.106
394,0.074,0.073,-0.139
395,0.067,0.059,-0.159
396,0.057,0.048,-0.176
397,0.045,0.04,-0.192
398,0.038,0.037,-0.203
399,0.037,0.039,-0.207
400,0.041,0.048,-0.207
