lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.846,0.843,0.896
2,0.718,0.75,0.769
3,0.619,0.666,0.635
4,0.558,0.591,0.508
5,0.511,0.525,0.389
6,0.472,0.466,0.287
7,0.426,0.414,0.203
8,0.383,0.369,0.133
9,0.348,0.33,0.076
10,0.32,0.297,0.029
11,0.29,0.269,-0.01
12,0.262,0.244,-0.042
13,0.237,0.224,-0.067
14,0.213,0.208,-0.088
15,0.198,0.194,-0.099
16,0.183,0.183,-0.105
17,0.165,0.174,-0.11
18,0.155,0.167,-0.107
19,0.148,0.161,-0.097
20,0.146,0.156,-0.076
21,0.132,0.152,-0.054
22,0.124,0.149,-0.019
23,0.125,0.145,0.031
24,0.129,0.142,0.094
25,0.135,0.138,0.172
26,0.142,0.131,0.262
27,0.144,0.124,0.35
28,0.13,0.118,0.415
29,0.111,0.112,0.445
30,0.109,0.105,0.435
31,0.13,0.097,0.388
32,0.135,0.088,0.313
33,0.103,0.079,0.21
34,0.072,0.069,0.112
35,0.052,0.057,0.028
36,0.045,0.045,-0.036
37,0.034,0.033,-0.092
38,0.021,0.022,-0.137
39,0.009,0.013,-0.171
40,-0.007,0.004,-0.202
41,-0.018,-0.003,-0.224
42,-0.025,-0.01,-0.24
43,-0.032,-0.014,-0.25
44,-0.039,-0.017,-0.257
45,-0.043,-0.018,-0.259
46,-0.036,-0.018,-0.252
47,-0.032,-0.016,-0.243
48,-0.024,-0.013,-0.228
49,-0.018,-0.008,-0.209
50,-0.01,-0.002,-0.179
51,-0.001,0.004,-0.141
52,0.012,0.01,-0.089
53,0.026,0.016,-0.022
54,0.039,0.022,0.059
55,0.044,0.028,0.144
56,0.045,0.034,0.228
57,0.056,0.038,0.305
58,0.083,0.039,0.369
59,0.085,0.04,0.389
60,0.056,0.04,0.345
61,0.027,0.037,0.276
62,0.02,0.033,0.201
63,0.019,0.027,0.121
64,0.019,0.021,0.042
65,0.014,0.014,-0.026
66,0.001,0.007,-0.078
67,-0.009,-0.001,-0.125
68,-0.018,-0.01,-0.161
69,-0.025,-0.018,-0.192
70,-0.031,-0.026,-0.215
71,-0.039,-0.033,-0.233
72,-0.046,-0.04,-0.246
73,-0.05,-0.046,-0.253
74,-0.049,-0.05,-0.255
75,-0.05,-0.053,-0.253
76,-0.053,-0.053,-0.249
77,-0.056,-0.051,-0.241
78,-0.053,-0.048,-0.225
79,-0.051,-0.043,-0.201
80,-0.049,-0.037,-0.168
81,-0.047,-0.03,-0.127
82,-0.038,-0.023,-0.072
83,-0.021,-0.016,-0.008
84,-0.002,-0.01,0.072
85,0.014,-0.005,0.161
86,0.009,-0.001,0.238
87,-0.007,0.003,0.296
88,-0.018,0.007,0.326
89,0.004,0.01,0.333
90,0.034,0.012,0.306
91,0.038,0.012,0.249
92,0.027,0.011,0.174
93,0.024,0.009,0.106
94,0.03,0.005,0.045
95,0.034,0.0,-0.01
96,0.038,-0.005,-0.055
97,0.004,-0.01,-0.107
98,-0.022,-0.014,-0.146
99,-0.039,-0.019,-0.176
100,-0.049,-0.023,-0.196
101,-0.051,-0.027,-0.207
102,-0.055,-0.031,-0.215
103,-0.059,-0.033,-0.217
104,-0.058,-0.035,-0.214
105,-0.052,-0.036,-0.205
106,-0.048,-0.035,-0.193
107,-0.044,-0.034,-0.177
108,-0.04,-0.032,-0.154
109,-0.037,-0.03,-0.123
110,-0.032,-0.027,-0.084
111,-0.029,-0.025,-0.036
112,-0.018,-0.023,0.024
113,-0.012,-0.02,0.089
114,-0.003,-0.016,0.163
115,0.003,-0.013,0.235
116,0.022,-0.012,0.305
117,0.03,-0.011,0.352
118,0.021,-0.012,0.362
119,-0.008,-0.013,0.326
120,-0.023,-0.016,0.269
121,-0.027,-0.02,0.205
122,-0.029,-0.027,0.133
123,-0.035,-0.034,0.059
124,-0.043,-0.04,-0.01
125,-0.053,-0.047,-0.068
126,-0.061,-0.054,-0.114
127,-0.064,-0.06,-0.149
128,-0.07,-0.066,-0.177
129,-0.076,-0.071,-0.198
130,-0.083,-0.076,-0.213
131,-0.088,-0.079,-0.223
132,-0.09,-0.081,-0.226
133,-0.09,-0.082,-0.225
134,-0.087,-0.081,-0.219
135,-0.085,-0.078,-0.211
136,-0.08,-0.075,-0.198
137,-0.072,-0.07,-0.179
138,-0.068,-0.064,-0.154
139,-0.061,-0.057,-0.121
140,-0.052,-0.05,-0.077
141,-0.047,-0.042,-0.024
142,-0.039,-0.036,0.04
143,-0.024,-0.031,0.116
144,-0.013,-0.026,0.193
145,-0.013,-0.022,0.26
146,-0.022,-0.018,0.311
147,-0.019,-0.015,0.343
148,-0.0,-0.014,0.35
149,0.014,-0.013,0.324
150,0.007,-0.014,0.267
151,-0.006,-0.015,0.195
152,-0.013,-0.018,0.122
153,-0.013,-0.022,0.053
154,-0.019,-0.026,-0.012
155,-0.028,-0.031,-0.068
156,-0.038,-0.035,-0.113
157,-0.047,-0.039,-0.148
158,-0.051,-0.043,-0.173
159,-0.056,-0.045,-0.191
160,-0.058,-0.048,-0.203
161,-0.061,-0.049,-0.21
162,-0.063,-0.05,-0.213
163,-0.065,-0.05,-0.213
164,-0.062,-0.049,-0.207
165,-0.059,-0.047,-0.197
166,-0.056,-0.044,-0.183
167,-0.049,-0.04,-0.161
168,-0.043,-0.036,-0.132
169,-0.037,-0.033,-0.095
170,-0.027,-0.029,-0.047
171,-0.02,-0.026,0.011
172,-0.012,-0.022,0.08
173,-0.012,-0.019,0.148
174,-0.004,-0.016,0.218
175,0.012,-0.015,0.283
176,0.022,-0.015,0.328
177,0.008,-0.016,0.338
178,-0.015,-0.017,0.313
179,-0.027,-0.02,0.266
180,-0.029,-0.024,0.206
181,-0.026,-0.029,0.138
182,-0.032,-0.033,0.065
183,-0.04,-0.038,-0.003
184,-0.047,-0.043,-0.062
185,-0.05,-0.048,-0.108
186,-0.059,-0.053,-0.146
187,-0.067,-0.057,-0.176
188,-0.071,-0.06,-0.198
189,-0.072,-0.063,-0.211
190,-0.072,-0.063,-0.22
191,-0.069,-0.063,-0.222
192,-0.066,-0.061,-0.221
193,-0.062,-0.057,-0.216
194,-0.057,-0.052,-0.207
195,-0.052,-0.046,-0.194
196,-0.045,-0.039,-0.174
197,-0.035,-0.031,-0.147
198,-0.027,-0.023,-0.113
199,-0.018,-0.014,-0.071
200,-0.009,-0.005,-0.018
201,0.004,0.003,0.047
202,0.017,0.01,0.12
203,0.029,0.016,0.195
204,0.03,0.022,0.261
205,0.026,0.027,0.312
206,0.034,0.031,0.347
207,0.056,0.034,0.36
208,0.069,0.036,0.339
209,0.061,0.038,0.286
210,0.049,0.04,0.219
211,0.043,0.042,0.149
212,0.045,0.042,0.084
213,0.043,0.043,0.02
214,0.038,0.044,-0.033
215,0.032,0.046,-0.075
216,0.029,0.047,-0.106
217,0.028,0.048,-0.129
218,0.028,0.049,-0.145
219,0.03,0.05,-0.155
220,0.031,0.051,-0.161
221,0.034,0.052,-0.163
222,0.042,0.053,-0.161
223,0.05,0.054,-0.154
224,0.058,0.056,-0.143
225,0.065,0.057,-0.129
226,0.076,0.059,-0.107
227,0.084,0.06,-0.079
228,0.089,0.061,-0.047
229,0.089,0.061,-0.007
230,0.082,0.06,0.039
231,0.064,0.059,0.089
232,0.049,0.058,0.143
233,0.042,0.055,0.205
234,0.047,0.051,0.267
235,0.048,0.045,0.315
236,0.036,0.04,0.335
237,0.013,0.033,0.321
238,0.01,0.026,0.286
239,0.017,0.018,0.233
240,0.021,0.011,0.168
241,0.015,0.004,0.097
242,0.001,-0.003,0.032
243,-0.006,-0.01,-0.022
244,-0.011,-0.016,-0.068
245,-0.019,-0.022,-0.108
246,-0.025,-0.026,-0.14
247,-0.029,-0.029,-0.164
248,-0.035,-0.03,-0.183
249,-0.038,-0.03,-0.195
250,-0.034,-0.028,-0.2
251,-0.031,-0.025,-0.203
252,-0.028,-0.021,-0.204
253,-0.025,-0.016,-0.199
254,-0.02,-0.011,-0.188
255,-0.015,-0.006,-0.172
256,-0.008,-0.0,-0.149
257,-0.003,0.005,-0.12
258,0.006,0.011,-0.083
259,0.013,0.017,-0.037
260,0.023,0.022,0.02
261,0.03,0.026,0.087
262,0.036,0.028,0.158
263,0.034,0.031,0.223
264,0.027,0.032,0.275
265,0.041,0.032,0.32
266,0.063,0.03,0.343
267,0.071,0.028,0.326
268,0.053,0.024,0.273
269,0.031,0.019,0.201
270,0.019,0.012,0.129
271,0.012,0.004,0.058
272,0.002,-0.002,-0.01
273,-0.015,-0.008,-0.068
274,-0.029,-0.014,-0.114
275,-0.038,-0.019,-0.15
276,-0.044,-0.024,-0.177
277,-0.047,-0.029,-0.196
278,-0.044,-0.031,-0.206
279,-0.044,-0.032,-0.214
280,-0.046,-0.032,-0.218
281,-0.044,-0.03,-0.219
282,-0.039,-0.027,-0.213
283,-0.032,-0.022,-0.203
284,-0.024,-0.016,-0.186
285,-0.016,-0.009,-0.164
286,-0.003,-0.001,-0.133
287,0.01,0.008,-0.097
288,0.025,0.016,-0.051
289,0.031,0.026,0.003
290,0.04,0.035,0.064
291,0.051,0.043,0.134
292,0.07,0.05,0.214
293,0.083,0.055,0.289
294,0.087,0.059,0.349
295,0.065,0.061,0.379
296,0.045,0.062,0.373
297,0.057,0.062,0.345
298,0.082,0.06,0.291
299,0.084,0.058,0.214
300,0.07,0.056,0.129
301,0.048,0.053,0.052
302,0.037,0.048,-0.009
303,0.031,0.044,-0.059
304,0.034,0.039,-0.096
305,0.033,0.036,-0.126
306,0.03,0.033,-0.149
307,0.021,0.031,-0.167
308,0.017,0.031,-0.178
309,0.017,0.032,-0.182
310,0.019,0.034,-0.184
311,0.022,0.038,-0.182
312,0.026,0.042,-0.175
313,0.035,0.047,-0.161
314,0.044,0.052,-0.142
315,0.053,0.058,-0.117
316,0.058,0.063,-0.086
317,0.068,0.068,-0.046
318,0.075,0.072,0.0
319,0.085,0.075,0.054
320,0.095,0.076,0.122
321,0.093,0.077,0.195
322,0.081,0.077,0.263
323,0.076,0.076,0.324
324,0.096,0.073,0.381
325,0.116,0.068,0.412
326,0.105,0.062,0.383
327,0.073,0.056,0.314
328,0.053,0.048,0.233
329,0.035,0.04,0.146
330,0.026,0.031,0.063
331,0.01,0.022,-0.013
332,-0.004,0.014,-0.069
333,-0.018,0.007,-0.113
334,-0.025,0.001,-0.146
335,-0.028,-0.005,-0.17
336,-0.025,-0.009,-0.183
337,-0.019,-0.012,-0.191
338,-0.018,-0.013,-0.198
339,-0.02,-0.012,-0.202
340,-0.017,-0.01,-0.203
341,-0.01,-0.006,-0.199
342,-0.006,-0.001,-0.193
343,-0.001,0.005,-0.182
344,0.007,0.011,-0.165
345,0.017,0.017,-0.142
346,0.028,0.024,-0.112
347,0.038,0.029,-0.071
348,0.045,0.035,-0.02
349,0.046,0.041,0.04
350,0.052,0.044,0.113
351,0.064,0.046,0.196
352,0.078,0.045,0.28
353,0.069,0.043,0.34
354,0.042,0.04,0.367
355,0.022,0.036,0.356
356,0.036,0.031,0.317
357,0.04,0.024,0.245
358,0.033,0.018,0.156
359,0.016,0.012,0.065
360,-0.004,0.004,-0.014
361,-0.018,-0.006,-0.078
362,-0.03,-0.015,-0.13
363,-0.036,-0.023,-0.168
364,-0.039,-0.03,-0.194
365,-0.046,-0.036,-0.216
366,-0.048,-0.04,-0.23
367,-0.049,-0.043,-0.238
368,-0.044,-0.044,-0.24
369,-0.046,-0.043,-0.243
370,-0.046,-0.04,-0.243
371,-0.044,-0.037,-0.238
372,-0.037,-0.032,-0.227
373,-0.031,-0.027,-0.213
374,-0.027,-0.022,-0.195
375,-0.023,-0.015,-0.17
376,-0.018,-0.008,-0.136
377,-0.012,-0.0,-0.091
378,0.0,0.006,-0.029
379,0.009,0.013,0.046
380,0.012,0.018,0.126
381,0.011,0.022,0.203
382,0.027,0.025,0.278
383,0.058,0.027,0.34
384,0.081,0.027,0.369
385,0.056,0.026,0.331
386,0.02,0.023,0.258
387,0.002,0.018,0.176
388,-0.001,0.012,0.095
389,-0.009,0.005,0.014
390,-0.014,-0.003,-0.052
391,-0.028,-0.012,-0.101
392,-0.042,-0.021,-0.142
393,-0.045,-0.03,-0.172
394,-0.026,-0.038,-0.187
395,-0.028,-0.045,-0.205
396,-0.033,-0.049,-0.219
397,-0.041,-0.051,-0.231
398,-0.043,-0.048,-0.236
399,-0.042,-0.041,-0.237
400,-0.038,-0.026,-0.233
