lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.697,0.747,0.712
2,0.566,0.653,0.582
3,0.511,0.574,0.52
4,0.47,0.509,0.471
5,0.452,0.456,0.445
6,0.426,0.413,0.412
7,0.403,0.379,0.384
8,0.355,0.352,0.336
9,0.344,0.331,0.322
10,0.344,0.315,0.32
11,0.326,0.302,0.304
12,0.314,0.292,0.296
13,0.315,0.284,0.301
14,0.297,0.278,0.288
15,0.29,0.272,0.283
16,0.28,0.266,0.271
17,0.258,0.261,0.246
18,0.238,0.255,0.223
19,0.24,0.249,0.224
20,0.22,0.242,0.206
21,0.21,0.235,0.201
22,0.209,0.227,0.206
23,0.199,0.218,0.202
24,0.194,0.209,0.205
25,0.176,0.2,0.197
26,0.181,0.184,0.211
27,0.161,0.175,0.201
28,0.156,0.168,0.202
29,0.162,0.163,0.211
30,0.151,0.158,0.2
31,0.15,0.153,0.194
32,0.169,0.149,0.202
33,0.152,0.145,0.177
34,0.153,0.143,0.169
35,0.141,0.141,0.149
36,0.148,0.139,0.149
37,0.141,0.138,0.139
38,0.124,0.137,0.12
39,0.137,0.136,0.128
40,0.125,0.136,0.117
41,0.137,0.135,0.128
42,0.133,0.135,0.127
43,0.134,0.135,0.129
44,0.123,0.135,0.118
45,0.131,0.134,0.124
46,0.118,0.134,0.106
47,0.13,0.133,0.113
48,0.15,0.131,0.13
49,0.155,0.13,0.135
50,0.13,0.129,0.114
51,0.128,0.128,0.118
52,0.133,0.126,0.128
53,0.127,0.126,0.129
54,0.136,0.126,0.144
55,0.13,0.127,0.146
56,0.123,0.128,0.147
57,0.124,0.129,0.154
58,0.135,0.129,0.17
59,0.129,0.131,0.165
60,0.117,0.132,0.151
61,0.127,0.133,0.154
62,0.12,0.134,0.138
63,0.124,0.135,0.132
64,0.123,0.137,0.123
65,0.125,0.138,0.117
66,0.131,0.14,0.115
67,0.14,0.141,0.121
68,0.155,0.142,0.133
69,0.153,0.143,0.13
70,0.163,0.143,0.141
71,0.162,0.144,0.142
72,0.154,0.144,0.137
73,0.151,0.144,0.135
74,0.145,0.143,0.13
75,0.146,0.14,0.128
76,0.131,0.138,0.11
77,0.128,0.134,0.103
78,0.122,0.13,0.095
79,0.112,0.126,0.087
80,0.122,0.12,0.1
81,0.116,0.113,0.097
82,0.103,0.107,0.09
83,0.099,0.1,0.094
84,0.097,0.092,0.101
85,0.087,0.085,0.101
86,0.088,0.078,0.109
87,0.074,0.071,0.1
88,0.065,0.065,0.095
89,0.053,0.058,0.082
90,0.048,0.053,0.072
91,0.045,0.048,0.062
92,0.047,0.043,0.055
93,0.033,0.038,0.035
94,0.027,0.033,0.023
95,0.02,0.029,0.012
96,0.024,0.025,0.014
97,0.022,0.022,0.01
98,0.011,0.019,-0.004
99,0.012,0.016,-0.005
100,0.018,0.014,0.001
101,0.02,0.012,0.003
102,0.016,0.01,-0.001
103,0.015,0.009,-0.003
104,0.021,0.007,0.002
105,0.012,0.007,-0.009
106,0.005,0.006,-0.016
107,0.007,0.005,-0.016
108,-0.007,0.005,-0.027
109,-0.006,0.004,-0.022
110,-0.006,0.003,-0.015
111,0.003,0.003,-0.0
112,0.003,0.002,0.005
113,0.008,0.002,0.015
114,0.007,0.002,0.021
115,0.012,0.002,0.031
116,0.015,0.003,0.038
117,0.001,0.003,0.029
118,-0.006,0.003,0.024
119,-0.011,0.003,0.015
120,0.0,0.003,0.02
121,-0.004,0.004,0.009
122,0.005,0.004,0.012
123,0.005,0.004,0.006
124,-0.001,0.005,-0.005
125,0.01,0.004,-0.001
126,0.008,0.004,-0.006
127,0.002,0.003,-0.015
128,0.008,0.002,-0.011
129,-0.0,0.0,-0.02
130,0.006,-0.001,-0.014
131,0.006,-0.003,-0.015
132,0.006,-0.005,-0.017
133,0.006,-0.007,-0.017
134,-0.014,-0.009,-0.035
135,-0.015,-0.01,-0.036
136,-0.021,-0.011,-0.043
137,-0.025,-0.012,-0.048
138,-0.017,-0.014,-0.037
139,-0.023,-0.017,-0.039
140,-0.032,-0.02,-0.044
141,-0.018,-0.023,-0.026
142,-0.025,-0.026,-0.027
143,-0.033,-0.03,-0.028
144,-0.041,-0.034,-0.029
145,-0.039,-0.037,-0.023
146,-0.041,-0.041,-0.021
147,-0.034,-0.044,-0.011
148,-0.029,-0.048,-0.007
149,-0.038,-0.052,-0.02
150,-0.048,-0.056,-0.037
151,-0.054,-0.06,-0.049
152,-0.063,-0.064,-0.062
153,-0.065,-0.068,-0.069
154,-0.069,-0.071,-0.077
155,-0.071,-0.073,-0.081
156,-0.087,-0.075,-0.098
157,-0.092,-0.077,-0.102
158,-0.095,-0.079,-0.107
159,-0.099,-0.081,-0.113
160,-0.085,-0.082,-0.101
161,-0.076,-0.083,-0.093
162,-0.081,-0.083,-0.1
163,-0.092,-0.084,-0.111
164,-0.092,-0.085,-0.111
165,-0.093,-0.086,-0.111
166,-0.085,-0.086,-0.104
167,-0.072,-0.086,-0.09
168,-0.079,-0.086,-0.095
169,-0.079,-0.085,-0.09
170,-0.072,-0.084,-0.079
171,-0.078,-0.083,-0.079
172,-0.073,-0.082,-0.068
173,-0.069,-0.081,-0.059
174,-0.068,-0.081,-0.055
175,-0.08,-0.08,-0.061
176,-0.082,-0.08,-0.059
177,-0.087,-0.081,-0.062
178,-0.106,-0.081,-0.082
179,-0.101,-0.081,-0.082
180,-0.089,-0.082,-0.076
181,-0.087,-0.082,-0.08
182,-0.087,-0.082,-0.084
183,-0.085,-0.081,-0.087
184,-0.08,-0.08,-0.088
185,-0.073,-0.08,-0.084
186,-0.068,-0.08,-0.084
187,-0.066,-0.081,-0.085
188,-0.076,-0.081,-0.097
189,-0.082,-0.082,-0.105
190,-0.091,-0.084,-0.114
191,-0.092,-0.085,-0.116
192,-0.092,-0.087,-0.116
193,-0.087,-0.09,-0.109
194,-0.082,-0.092,-0.102
195,-0.084,-0.094,-0.103
196,-0.091,-0.097,-0.109
197,-0.094,-0.099,-0.109
198,-0.094,-0.101,-0.105
199,-0.098,-0.103,-0.104
200,-0.094,-0.105,-0.095
201,-0.106,-0.107,-0.101
202,-0.117,-0.109,-0.105
203,-0.122,-0.111,-0.106
204,-0.138,-0.112,-0.116
205,-0.14,-0.114,-0.112
206,-0.131,-0.116,-0.102
207,-0.124,-0.117,-0.094
208,-0.113,-0.116,-0.087
209,-0.107,-0.115,-0.086
210,-0.11,-0.114,-0.094
211,-0.115,-0.112,-0.104
212,-0.095,-0.111,-0.091
213,-0.086,-0.108,-0.089
214,-0.089,-0.105,-0.096
215,-0.089,-0.102,-0.1
216,-0.089,-0.098,-0.103
217,-0.104,-0.094,-0.119
218,-0.102,-0.09,-0.118
219,-0.091,-0.087,-0.108
220,-0.099,-0.084,-0.115
221,-0.102,-0.082,-0.117
222,-0.101,-0.08,-0.115
223,-0.09,-0.078,-0.104
224,-0.08,-0.077,-0.093
225,-0.068,-0.075,-0.083
226,-0.057,-0.074,-0.073
227,-0.049,-0.072,-0.063
228,-0.037,-0.071,-0.05
229,-0.039,-0.069,-0.047
230,-0.059,-0.066,-0.061
231,-0.07,-0.063,-0.066
232,-0.071,-0.059,-0.061
233,-0.066,-0.055,-0.051
234,-0.063,-0.052,-0.042
235,-0.057,-0.05,-0.03
236,-0.068,-0.046,-0.037
237,-0.068,-0.042,-0.038
238,-0.053,-0.038,-0.029
239,-0.039,-0.035,-0.021
240,-0.036,-0.031,-0.023
241,-0.02,-0.028,-0.016
242,-0.005,-0.024,-0.009
243,-0.009,-0.02,-0.019
244,0.0,-0.016,-0.017
245,0.009,-0.012,-0.013
246,0.003,-0.008,-0.023
247,-0.002,-0.004,-0.028
248,-0.01,-0.0,-0.032
249,-0.008,0.003,-0.029
250,-0.01,0.006,-0.027
251,0.002,0.009,-0.015
252,0.019,0.01,0.001
253,0.0,0.011,-0.014
254,-0.005,0.01,-0.019
255,0.007,0.009,-0.009
256,0.025,0.008,0.007
257,0.026,0.007,0.01
258,0.022,0.005,0.01
259,0.007,0.003,0.001
260,-0.006,0.0,-0.005
261,0.0,-0.003,0.006
262,-0.007,-0.005,0.004
263,-0.018,-0.008,-0.001
264,-0.012,-0.011,0.01
265,-0.027,-0.014,0.001
266,-0.027,-0.017,0.003
267,-0.036,-0.021,-0.008
268,-0.027,-0.025,-0.004
269,-0.027,-0.029,-0.007
270,-0.032,-0.033,-0.018
271,-0.022,-0.038,-0.015
272,-0.032,-0.043,-0.03
273,-0.036,-0.047,-0.039
274,-0.042,-0.051,-0.049
275,-0.044,-0.054,-0.055
276,-0.05,-0.057,-0.063
277,-0.057,-0.06,-0.068
278,-0.072,-0.062,-0.079
279,-0.081,-0.062,-0.083
280,-0.067,-0.062,-0.067
281,-0.061,-0.061,-0.059
282,-0.065,-0.061,-0.061
283,-0.065,-0.06,-0.061
284,-0.068,-0.058,-0.064
285,-0.062,-0.056,-0.059
286,-0.063,-0.053,-0.06
287,-0.045,-0.051,-0.042
288,-0.037,-0.047,-0.032
289,-0.052,-0.043,-0.043
290,-0.044,-0.039,-0.029
291,-0.038,-0.034,-0.016
292,-0.031,-0.031,-0.003
293,-0.015,-0.027,0.019
294,-0.01,-0.023,0.032
295,-0.017,-0.019,0.032
296,-0.009,-0.014,0.04
297,0.002,-0.01,0.047
298,0.006,-0.007,0.046
299,0.006,-0.004,0.039
300,0.002,-0.001,0.025
301,-0.003,0.001,0.012
302,-0.012,0.003,-0.005
303,0.007,0.005,0.008
304,0.003,0.007,-0.0
305,0.003,0.009,-0.006
306,-0.001,0.011,-0.011
307,0.006,0.012,-0.004
308,0.009,0.013,0.003
309,0.014,0.015,0.012
310,0.021,0.017,0.022
311,0.01,0.019,0.012
312,0.01,0.021,0.012
313,0.025,0.023,0.024
314,0.046,0.026,0.042
315,0.054,0.029,0.05
316,0.05,0.034,0.047
317,0.032,0.038,0.032
318,0.028,0.042,0.031
319,0.027,0.045,0.034
320,0.036,0.048,0.05
321,0.048,0.052,0.068
322,0.054,0.055,0.082
323,0.055,0.057,0.091
324,0.063,0.058,0.106
325,0.065,0.059,0.11
326,0.048,0.059,0.092
327,0.05,0.059,0.089
328,0.07,0.059,0.101
329,0.08,0.058,0.102
330,0.077,0.058,0.09
331,0.07,0.058,0.077
332,0.063,0.059,0.065
333,0.062,0.057,0.059
334,0.059,0.056,0.052
335,0.055,0.055,0.046
336,0.049,0.054,0.041
337,0.044,0.053,0.04
338,0.031,0.053,0.032
339,0.03,0.053,0.033
340,0.039,0.052,0.043
341,0.057,0.052,0.059
342,0.062,0.052,0.062
343,0.045,0.052,0.044
344,0.049,0.053,0.046
345,0.05,0.055,0.048
346,0.067,0.057,0.068
347,0.073,0.06,0.076
348,0.068,0.062,0.074
349,0.064,0.065,0.076
350,0.082,0.068,0.102
351,0.072,0.07,0.099
352,0.058,0.073,0.096
353,0.062,0.076,0.107
354,0.06,0.078,0.11
355,0.078,0.08,0.127
356,0.092,0.081,0.137
357,0.117,0.082,0.155
358,0.088,0.083,0.119
359,0.086,0.084,0.107
360,0.09,0.084,0.101
361,0.087,0.084,0.09
362,0.074,0.085,0.075
363,0.095,0.085,0.092
364,0.081,0.087,0.074
365,0.083,0.089,0.075
366,0.079,0.091,0.072
367,0.101,0.093,0.097
368,0.095,0.094,0.095
369,0.076,0.097,0.079
370,0.088,0.1,0.09
371,0.092,0.103,0.092
372,0.093,0.105,0.09
373,0.114,0.106,0.106
374,0.117,0.108,0.107
375,0.11,0.11,0.103
376,0.115,0.113,0.112
377,0.125,0.115,0.123
378,0.119,0.117,0.122
379,0.122,0.118,0.13
380,0.125,0.119,0.139
381,0.118,0.12,0.14
382,0.127,0.12,0.156
383,0.131,0.12,0.165
384,0.117,0.12,0.153
385,0.119,0.118,0.152
386,0.112,0.117,0.141
387,0.105,0.115,0.126
388,0.094,0.112,0.106
389,0.121,0.11,0.122
390,0.102,0.107,0.098
391,0.097,0.103,0.088
392,0.094,0.1,0.081
393,0.091,0.097,0.074
394,0.103,0.094,0.085
395,0.101,0.092,0.084
396,0.105,0.091,0.091
397,0.088,0.09,0.079
398,0.085,0.091,0.08
399,0.1,0.093,0.096
400,0.089,0.097,0.084
