gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2079,958,2.12804126739502,23.8219776153564,90.5388565063477,3670144,2077,708,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-01 19:05:09.323569,95.89734046677556,49.70895076529603,42.47730519896021,0.00697751301504839,5.0,-49.72,1.7549928774784245,-50.11,1.2921,1.9403,3.2281,0.7233,1.5105,1.5393,1.4183264019157624,7
101102,npp,1317,330,3.9782395362854,23.8235702514648,90.5341796875,3670144,1318,179,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-02 18:46:15.417028,94.559423430762,64.69034964903987,53.161984765544716,0.02472334488054628,2.0,-64.69,2.8345692104261015,-64.93,1.7036,2.5562,4.4223,0.549,1.9052,2.1842,1.755555584657917,7
101111,npp,229,3677,2.1694507598877,23.82470703125,90.5408782958984,3670144,231,2976,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-02 20:26:40.018873,-75.21125415826785,63.355853614321816,52.31358500600127,0.002368789801754595,18.0,63.34,2.7445598364131496,63.06,1.7121,2.3085,4.1215,0.608,1.3528,1.319,1.2779307788024938,7
101234,npp,2632,3060,2.24835920333862,23.8240203857422,90.5383758544922,3670144,2632,2459,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-03 20:07:55.008227,-77.03623572423672,48.136628890396395,41.252038034178476,0.02042756979341002,15.0,48.12,1.7549928774784245,47.685,1.5922,2.0821,3.2923,0.6741,1.4982,1.5155,1.161334180073034,7
101605,npp,476,1171,6.54193258285522,23.8241100311279,90.5399398803711,3670144,475,864,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-06 19:11:25.748371,96.34408318337934,42.71254609650417,36.90944986247823,0.2015442443331398,6.0,-42.72,1.4867838833500562,-43.15,1.2988,1.8268,3.0883,0.7683,4.5748,5.0259,1.5315987557651298,7
101727,npp,2792,539,7.76062440872192,23.8269386291504,90.5367965698242,3670144,2792,334,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-07 18:52:31.848120,94.92136547108002,60.49092165160038,50.39817036427517,0.13337143929208065,3.0,-60.49,2.4157378735459294,-60.79,1.6733,2.5759,4.4926,0.5449,3.5497,4.2284,1.9160542031466874,7
101858,npp,1004,3268,4.35563278198242,23.825231552124,90.5339202880859,3670144,1003,2613,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-08 20:14:07.887545,-75.83347736260136,54.0652584845182,45.79894268716533,0.08169540580023253,16.0,54.05,1.9513309067639726,53.73,1.6832,2.252,3.8762,0.6232,2.4816,2.7146,1.2981945894631246,7
101986,npp,319,2641,2.75265502929688,23.8237323760986,90.535530090332,3670144,318,2130,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-09 19:55:21.100258,-77.55650970788868,32.459756783530175,28.372192612308055,0.05443251414380098,13.0,32.43,1.2365102219381485,31.84,1.3828,1.7807,2.7527,0.7882,2.1896,2.1696,1.2258687486866582,7
102602,npp,1765,2852,1.48731875419617,23.8253765106201,90.5388870239258,3670176,1766,2299,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-14 20:01:35.706943,-77.45084304414853,41.010802680475116,35.52129615201457,0.0003578831607609349,14.0,41.0,1.4276677814245327,40.53,1.3464,2.013,3.5654,0.6972,1.0353,1.037,1.037,7
102724,npp,1065,2225,1.17764627933502,23.8217601776123,90.5389099121094,3670176,1065,1783,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-15 19:42:47.131890,-78.8342611166795,11.095617401707106,9.810571595605353,9.554327568439861e-09,11.0,11.06,1.015504800579495,10.32,1.0684,1.4269,2.939,0.9836,1.1581,1.1583,1.1583,7
102845,npp,343,1595,0.881252408027649,23.8247776031494,90.5378036499023,3670176,343,1199,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-16 19:23:56.782365,97.52750066100238,24.50237646120296,21.542808964767264,9.438847841545283e-15,8.0,-24.51,1.1367971201176101,-25.1,1.053,1.7175,2.4416,0.8172,0.6679,0.7201,0.7201,7
102964,npp,2656,957,0.757110357284546,23.8245506286621,90.5355834960938,3670176,2659,709,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-17 19:05:02.876118,95.56465088027174,49.74260006573056,42.50639327419439,5.1787377245060766e-20,5.0,-49.75,1.7549928774784245,-50.11,1.2921,1.9403,3.2281,0.7233,0.7293,0.5477,0.5477,7
103083,npp,1892,330,1.59822809696198,23.8273544311523,90.5394897460938,3670176,1894,179,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-18 18:46:08.971273,94.40877046078812,64.69178346562451,53.167024344340575,2.446728724164633e-24,2.0,-64.69,2.8345692104261015,-64.93,1.7036,2.5562,4.4223,0.549,1.0655,0.8775,0.8775,7
103092,npp,804,3677,1.9889212846756,23.8285388946533,90.5352325439453,3670176,806,2977,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-18 20:26:33.572938,-75.04608426520075,63.34827944667644,52.31285186794394,4.702896406523386e-16,18.0,63.34,2.7445598364131496,63.06,1.7121,2.3085,4.1215,0.608,1.2871,1.2092,1.2092,7
103330,npp,2512,2432,0.768594205379486,23.8213481903076,90.5391006469727,3670176,2511,1969,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-20 19:48:59.990228,-76.36692431064772,22.443936749323044,19.756832927906974,6.545055241512566e-26,12.0,22.4,1.0837787002826917,21.77,1.1546,1.6247,2.6682,0.8638,0.6135,0.6639,0.6639,7
103448,npp,1797,1804,0.934044897556305,23.8214836120605,90.5404052734375,3670176,1797,1382,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-21 19:30:11.421451,98.77443256678016,13.235954270174702,11.696237487362001,6.9963144937867055e-28,9.0,-13.27,1.015504800579495,-13.95,1.0408,1.4795,2.3867,0.9486,0.8664,0.8861,0.8861,7
103566,npp,1060,1170,0.600179076194763,23.8266925811768,90.5363464355469,3670176,1061,864,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-22 19:11:19.298450,97.14126551689603,42.73508171887342,36.92975336089765,5.485633353527093e-27,6.0,-42.75,1.4867838833500562,-43.15,1.2988,1.8268,3.0883,0.7683,0.5785,0.4611,0.4611,7
103811,npp,1568,3268,1.55782616138458,23.8244438171387,90.5380859375,3670176,1572,2613,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-24 20:13:59.665133,-75.7312329151581,54.06527428182764,45.8016417893018,8.045949483315809e-25,16.0,54.05,1.9513309067639726,53.73,1.6832,2.252,3.8762,0.6232,1.0478,0.9709,0.9709,7
104279,npp,1762,745,1.120913565158844,23.8252620697021,90.5373992919922,3670176,1764,528,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-28 18:58:40.089943,96.03889853176854,55.583224332100244,46.918775346335416,8.102662650988628e-10,4.0,-55.6,2.0682789409984763,-55.91,1.5538,2.2325,4.5786,0.6287,0.8661,0.7047,0.7047,7
104397,npp,988,119,1.74039459228516,23.8281574249268,90.538444519043,3670176,986,55,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-29 18:39:42.635714,93.63303057054226,68.36115073915659,55.38386791395548,0.00031796984865284735,1.0,-68.36,3.3166247903554,-68.54,1.6718,2.6198,5.595,0.5357,1.1383,0.9324,0.9324,7
104405,npp,3012,3472,1.48195016384125,23.8243770599365,90.5351791381836,3670176,3014,2815,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-29 20:20:12.575826,-75.71601745569949,59.06492464302351,49.41925138568067,1.0032965913319208e-13,17.0,59.07,2.3545700244418297,58.77,1.615,2.141,4.3289,0.6555,1.1236,0.9715,0.9715,7
104522,npp,2331,2850,0.872731447219849,23.8260192871094,90.5380859375,3670176,2331,2297,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-04-30 20:01:25.797263,-77.02263012428506,40.934817137994884,35.45998814462355,7.432522243446916e-08,14.0,40.93,1.4276677814245327,40.53,1.3464,2.013,3.5654,0.6972,0.6048,0.6085,0.6085,7
106285,npp,688,3057,5.83572006225586,23.8236885070801,90.5381240844727,3670144,691,2458,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-05-05 20:07:36.981203,-76.13237020277286,48.03567290138763,41.17581258618492,0.1264202325218052,15.0,48.03,1.7549928774784245,47.685,1.5922,2.0821,3.2923,0.6741,3.5423,3.9336,1.7417717130695123,7
106642,npp,2330,1800,3.24876809120178,23.8255805969238,90.5349884033203,3670144,2330,1379,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-05-07 19:29:59.890369,96.48275993011916,13.498925442008582,11.92749234459694,0.08853301746872064,9.0,-13.5,1.015504800579495,-13.95,1.0408,1.4795,2.3867,0.9486,3.1457,3.0819,1.5469465503472086,7
107043,npp,2111,3265,2.90147471427917,23.8269901275635,90.5388336181641,3670144,2109,2609,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-05-10 20:13:48.177392,-76.01535347409327,53.98332874127609,45.7408445498957,0.027706524875657307,16.0,53.97,1.9513309067639726,53.73,1.6832,2.252,3.8762,0.6232,1.7364,1.8083,1.3279342884076373,7
107560,npp,3050,1379,0.981059610843658,23.8280124664307,90.5404739379883,3670176,3050,1038,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-05-13 19:17:20.750044,96.95804863652435,34.57281549304744,30.160085000935737,0.0004868763508619825,7.0,-34.58,1.2937979144666532,-34.96,1.0986,1.7749,3.5841,0.7908,0.79,0.7758,0.7758,7
107560,npp,3051,1379,1.019702672958374,23.8213214874268,90.5394668579102,3670176,3050,1038,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-05-13 19:17:20.750044,96.87091590538964,34.573747148647286,30.160870554346452,0.00048687567553186477,7.0,-34.58,1.2937979144666532,-34.96,1.0986,1.7749,3.5841,0.7908,0.8198,0.8063,0.8063,7
108445,npp,1416,1588,0.932964563369751,23.8257122039795,90.5360107421875,3670176,1416,1194,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-05-18 19:23:33.727547,97.48489863381334,24.842307614281143,21.83690060164954,5.577876079335785e-20,8.0,-24.85,1.1367971201176101,-25.1,1.053,1.7175,2.4416,0.8172,0.7133,0.7624,0.7624,7
108621,npp,669,951,1.11803275346756,23.8234672546387,90.5392761230469,3670176,668,704,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-05-19 19:04:39.844557,95.77107884394658,49.924607702643264,42.64696568043124,4.097172231817571e-24,5.0,-49.93,1.7549928774784245,-50.11,1.2921,1.9403,3.2281,0.7233,0.935,0.8087,0.8087,7
109147,npp,496,2424,0.996330320835114,23.8254356384277,90.537109375,3670176,496,1962,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-05-22 19:48:35.247691,-77.5090839896917,22.018574953843604,19.386583817005874,1.1449679712352495e-25,12.0,21.98,1.0837787002826917,21.77,1.1546,1.6247,2.6682,0.8638,0.8237,0.8607,0.8607,7
109320,npp,2849,1796,1.17666411399841,23.825267791748,90.5379943847656,3670176,2849,1375,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-05-23 19:29:46.671793,99.08637019136724,13.70449516976307,12.10810427719619,3.7336615654731837e-25,9.0,-13.72,1.015504800579495,-13.95,1.0408,1.4795,2.3867,0.9486,1.1053,1.1162,1.1162,7
112066,npp,277,2839,1.9965500831604,23.8259239196777,90.5346527099609,3670144,278,2288,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-06-01 20:00:57.605655,-77.59258382602643,40.52706691423024,35.12156948525668,0.009749288889783197,14.0,40.51,1.4276677814245327,40.53,1.3464,2.013,3.5654,0.6972,1.392,1.392,1.2229703538759256,7
112917,npp,1688,3045,3.83359289169312,23.8233261108398,90.5347595214844,3670144,1688,2449,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-06-06 20:07:07.068710,-77.06552194483282,47.661410194060096,40.876622067816626,0.07507815072780846,15.0,47.64,1.646109783506203,47.685,1.5922,2.0821,3.2923,0.6741,2.4675,2.5841,1.2824221655816994,7
124044,npp,1839,3251,0.742185473442078,23.8271923065186,90.5363082885742,3670144,1837,2593,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-07-29 20:13:00.569735,-75.83277236509576,53.59798388395893,45.446545304541985,0.0006783871245904773,16.0,53.59,1.9513309067639726,53.73,1.6832,2.252,3.8762,0.6232,0.6298,0.4626,0.4626,7
130773,npp,1188,1579,3.28322076797485,23.8280220031738,90.5394668579102,3670144,1189,1186,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-08-06 19:22:53.225574,98.48334282549328,25.297752355400313,22.23014824303577,0.049004778071507854,8.0,-25.3,1.1367971201176101,-25.1,1.053,1.7175,2.4416,0.8172,2.7808,2.6829,1.8332728744261289,7
132036,npp,63,3864,0.998643577098846,23.8276386260986,90.5383758544922,3670176,69,3096,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-08-13 20:31:43.061667,-74.20765530307159,66.74422312026931,54.43836612890793,5.540464958602215e-05,19.0,66.74,3.1865100272627664,66.74,2.1441,3.0129,3.9447,0.4658,0.7714,0.4652,0.4652,7
137608,npp,794,1787,1.115579307079315,23.8227577209473,90.540901184082,3670176,794,1366,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-09-12 19:28:59.622602,97.1032366344829,14.243468255891434,12.582301938525575,2.300024928268974e-13,9.0,-14.23,1.015504800579495,-13.95,1.0408,1.4795,2.3867,0.9486,1.0451,1.0583,1.0583,7
143248,npp,947,3651,1.51509296894073,23.8255290985107,90.5372085571289,3670176,950,2959,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-11 20:25:04.949887,-75.00807131617981,62.85582142603493,51.98542627099885,1.789330462560704e-05,18.0,62.85,2.7445598364131496,63.06,1.7121,2.3085,4.1215,0.608,1.1144,0.9211,0.9211,7
143444,npp,286,3035,1.23711335659027,23.8265495300293,90.5376510620117,3670176,285,2441,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-12 20:06:19.997357,-75.8026546600917,47.32832014915174,40.61289129713807,8.018222556560156e-14,15.0,47.31,1.646109783506203,47.685,1.5922,2.0821,3.2923,0.6741,0.8901,0.8339,0.8339,7
144028,npp,1228,1148,0.985286891460419,23.8270645141602,90.5353240966797,3670176,1227,846,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-15 19:09:54.482305,96.49004673177578,43.55790746577951,37.591893348158614,8.328286835503187e-34,6.0,-43.55,1.4867838833500562,-43.15,1.2988,1.8268,3.0883,0.7683,0.8375,0.757,0.757,7
144221,npp,482,518,1.16714179515839,23.8237724304199,90.5345306396484,3670176,485,317,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-16 18:51:02.421506,95.24371414552637,60.959579794731994,50.711392305063676,1.7966930840468323e-33,3.0,-60.94,2.4157378735459294,-60.79,1.6733,2.5759,4.4926,0.5449,0.8203,0.6359,0.6359,7
144431,npp,1778,3246,1.21439170837402,23.8240146636963,90.5343627929688,3670176,1780,2588,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-17 20:12:40.302221,-76.61825158159108,53.4723892204704,45.35056852993372,1.240417422270678e-32,16.0,53.46,1.9513309067639726,53.73,1.6832,2.252,3.8762,0.6232,0.8718,0.7568,0.7568,7
144634,npp,1101,2619,1.078507840633392,23.8238430023193,90.5383224487305,3670176,1100,2114,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-18 19:53:53.571733,-77.37444239708935,31.454371614574953,27.514203560850667,1.1858151728263536e-31,13.0,31.44,1.2365102219381485,31.84,1.3828,1.7807,2.7527,0.7882,0.8356,0.8501,0.8501,7
144831,npp,402,1993,1.17273700237274,23.8278560638428,90.5395126342773,3670176,403,1562,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-19 19:35:06.846441,96.10626381510399,2.408173886024848,2.131801958718493,1.8865785084797597e-28,10.0,-2.39,1.0,-1.93,1.0122,1.4035,2.828,1.0,1.1727,1.1727,1.1727,7
145027,npp,2755,1364,1.27390289306641,23.8247776031494,90.5413360595703,3670176,2756,1028,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-20 19:16:16.567338,97.6595529588417,35.221055311239915,30.701519886053024,4.1105510528521176e-23,7.0,-35.21,1.2937979144666532,-34.96,1.0986,1.7749,3.5841,0.7908,1.0163,1.0074,1.0074,7
145027,npp,2755,1363,1.068376064300537,23.8256988525391,90.5340118408203,3670176,2756,1028,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-20 19:16:16.567338,97.65678367151057,35.26347221959788,30.737193935657146,4.132260396485713e-23,7.0,-35.25,1.2937979144666532,-34.96,1.0986,1.7749,3.5841,0.7908,0.8574,0.8448,0.8448,7
145227,npp,1998,727,0.916110575199127,23.8227081298828,90.537956237793,3670176,1996,509,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-21 18:57:22.733446,95.22540705760396,56.08167207689697,47.27519689443119,4.16044300150064e-16,4.0,-56.06,2.0682789409984763,-55.91,1.5538,2.2325,4.5786,0.6287,0.767,0.5759,0.5759,7
145227,npp,1998,728,1.24859476089478,23.8220252990723,90.5455474853516,3670176,1996,509,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-21 18:57:22.733446,95.22819311430956,56.05605887436681,47.256545526554916,4.132248258697237e-16,4.0,-56.04,2.0682789409984763,-55.91,1.5538,2.2325,4.5786,0.6287,0.9278,0.785,0.785,7
145241,npp,851,4059,1.31313335895538,23.8285961151123,90.5348205566406,3670176,854,3196,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-21 20:37:40.223179,-73.85632395501088,69.87176612550547,56.230372176455155,1.8902943852315416e-24,20.0,69.86,3.5496478698597698,69.86,2.0479,3.211,5.7132,0.4371,0.8688,0.5739,0.5739,7
145421,npp,1236,104,1.661696434021,23.8243751525879,90.5392227172852,3670176,1238,47,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-22 18:38:28.897924,93.77671725253792,68.63422684085347,55.52862154915524,3.334027951557088e-08,1.0,-68.6,3.3166247903554,-68.54,1.6718,2.6198,5.595,0.5357,1.1146,0.8902,0.8902,7
145435,npp,189,3451,1.47738087177277,23.8284492492676,90.5373840332031,3670176,188,2796,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-22 20:18:57.063398,-75.56542303279127,58.60132992661567,49.084854447908285,4.7142874009500966e-18,17.0,58.59,2.253202848596432,58.77,1.615,2.141,4.3289,0.6555,1.109,0.9685,0.9685,7
145624,npp,2592,2830,0.869845569133759,23.822301864624,90.534797668457,3670176,2590,2280,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-23 20:00:12.119510,-77.03036175979747,40.18497347686821,34.83709827938873,1.2573829008622604e-10,14.0,40.17,1.4276677814245327,40.53,1.3464,2.013,3.5654,0.6972,0.6028,0.6065,0.6065,7
145818,npp,1899,2205,1.46998429298401,23.8259353637695,90.5408554077148,3670144,1899,1764,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-24 19:41:25.394981,-77.19498282121185,9.935591994763406,8.786174625862644,0.0009523452611528704,11.0,9.92,1.0,10.32,1.0684,1.4269,2.939,0.9836,1.4466,1.4459,1.4459,7
146006,npp,1186,1576,1.83447206020355,23.8233337402344,90.5379028320312,3670144,1186,1184,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-25 19:22:36.896375,97.99862783734325,25.466133822073875,22.37363095986828,0.01739688651860654,8.0,-25.45,1.1367971201176101,-25.1,1.053,1.7175,2.4416,0.8172,1.5064,1.4991,1.1974790710128258,7
146194,npp,451,940,2.90756487846375,23.8259201049805,90.5358047485352,3670144,453,697,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-26 19:03:44.845170,96.26246314159195,50.274458709638495,42.91091710485828,0.0510405223575087,5.0,-50.26,1.7549928774784245,-50.11,1.2921,1.9403,3.2281,0.7233,1.9547,2.1032,1.2182778759752746,7
146383,npp,2766,313,4.44355869293213,23.8272914886475,90.5388412475586,3670144,2764,168,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-27 18:44:49.234707,94.25467044920474,65.02576345684864,53.366401924416714,0.10081200040116091,2.0,-65.01,2.898275349237888,-64.93,1.7036,2.5562,4.4223,0.549,2.0547,2.4397,0.6918579834683494,7
146398,npp,1682,3656,4.12568855285645,23.8266181945801,90.5344924926758,3670144,1685,2962,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-27 20:25:15.621641,-75.1673927068322,62.95283659862475,52.044936040649375,0.05316754327526944,18.0,62.94,2.7445598364131496,63.06,1.7121,2.3085,4.1215,0.608,2.0656,2.5083,1.586500356282082,7
146589,npp,1019,3041,4.94148445129395,23.822811126709,90.5402069091797,3670144,1018,2445,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-28 20:06:30.686845,-76.54498049644995,47.51443840479148,40.75762176009819,0.12504078438075336,15.0,47.51,1.646109783506203,47.685,1.5922,2.0821,3.2923,0.6741,3.1405,3.3309,1.1629880862290825,7
146778,npp,333,2414,6.3341760635376,23.8229713439941,90.5399551391602,3670144,333,1953,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-29 19:47:43.973072,-76.9073036495323,21.464917562460627,18.9020761195759,0.26186089008832053,12.0,21.45,1.0837787002826917,21.77,1.1546,1.6247,2.6682,0.8638,5.7489,5.4716,0.931550557855684,7
146964,npp,2698,1786,4.53451108932495,23.8218975067139,90.5372772216797,3670144,2698,1366,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-10-30 19:28:55.481630,97.35790799281256,14.29235962259832,12.623569580811553,0.19718769932285926,9.0,-14.29,1.015504800579495,-13.95,1.0408,1.4795,2.3867,0.9486,4.4119,4.3015,0.8827309581376555,7
147345,npp,1204,523,4.262375831604,23.8244743347168,90.5342559814453,3670144,1206,321,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-11-01 18:51:11.382921,95.19634124150886,60.85174143160488,50.63657701021017,0.10859959527312611,3.0,-60.84,2.4157378735459294,-60.79,1.6733,2.5759,4.4926,0.5449,2.1016,2.3224,0.43953947901666646,7
148333,npp,2723,732,1.64692687988281,23.8266582489014,90.5406951904297,3670144,2725,514,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-11-06 18:57:31.739515,95.75525344705513,55.94504140448781,47.17414477506866,0.007196401964557502,4.0,-55.93,2.0682789409984763,-55.91,1.5538,2.2325,4.5786,0.6287,1.1204,1.0354,0.9106313844437942,7
148348,npp,1559,4063,2.26199913024902,23.8253307342529,90.5390548706055,3670144,1560,3198,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-11-06 20:37:47.450350,-73.67317591230811,69.93162905489173,56.261032674271675,0.017026133466000945,20.0,69.92,3.5496478698597698,69.86,2.0479,3.211,5.7132,0.4371,1.1361,0.9887,0.693507053401061,7
148548,npp,1959,108,1.39634990692139,23.822021484375,90.5392303466797,3670144,1960,49,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-11-07 18:38:36.131087,93.89042702916265,68.56129107759038,55.48540229374255,0.0005851848903940556,1.0,-68.54,3.3166247903554,-68.54,1.6718,2.6198,5.595,0.5357,1.0346,0.7481,0.7481,7
148562,npp,911,3455,1.86513292789459,23.8262367248535,90.5403060913086,3670144,916,2800,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-11-07 20:19:04.297054,-75.37323734867692,58.692337687057574,49.1475314482072,0.006777368193648055,17.0,58.68,2.253202848596432,58.77,1.615,2.141,4.3289,0.6555,1.2811,1.2227,1.1051964404711199,7
148756,npp,239,2834,1.70224368572235,23.8271102905273,90.5391159057617,3670144,238,2283,196611,3866755,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-11-08 20:00:19.361212,-76.96796449116668,40.338793117156285,34.963082046345896,0.0011101894339898186,14.0,40.32,1.4276677814245327,40.53,1.3464,2.013,3.5654,0.6972,1.1858,1.1868,1.167551936958742,7
148951,npp,2601,2208,1.1410436630249,23.8255100250244,90.5359497070312,3670176,2601,1768,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-11-09 19:41:32.649543,-77.19525212209952,10.107971388460786,8.93816628394849,8.688518060559218e-08,11.0,10.09,1.0,10.32,1.0684,1.4269,2.939,0.9836,1.1177,1.1223,1.1223,7
149155,npp,1885,1579,0.964786291122437,23.8276119232178,90.5401992797852,3670176,1885,1186,196611,3866787,3198,bgd_dhaka_59_44,23.825,90.5375,59,44,bgd_dhaka,2012-11-10 19:22:42.382509,97.16914073772105,25.30095014525413,22.230560631862595,3.7172499850331614e-16,8.0,-25.3,1.1367971201176101,-25.1,1.053,1.7175,2.4416,0.8172,0.7413,0.7884,0.7884,7
