gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2082,940,14.7306995391846,23.8201866149902,90.3970565795898,3670144,2084,697,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-04-01 19:05:11.102842,96.65378945005521,50.243063578028114,42.89085423527955,0.007075242912741031,5.0,-50.26,1.7549928774784245,-50.62,18.2078,22.3673,26.117,0.8076,13.7122,11.8964,11.687741193921172,7
101102,npp,1319,312,15.663161277771,23.8189926147461,90.3975601196289,3670144,1320,167,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-04-02 18:46:15.417028,94.4345318589402,65.02476072587612,53.37230029239169,0.02486522554197886,2.0,-65.03,2.898275349237888,-65.27,15.4932,20.0881,26.0015,0.8992,16.5369,14.0846,13.351289732287922,7
101111,npp,235,3659,16.1139059066772,23.8160037994385,90.4028930664062,3670144,234,2964,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-04-02 20:26:40.018873,-75.05746148930564,63.0126951756317,52.08994706008487,0.002439900972811523,18.0,63.0,2.7445598364131496,62.72,15.1311,19.0746,23.6572,0.947,16.9849,15.2599,15.187943908850023,7
101727,npp,2795,521,16.9957447052002,23.8171977996826,90.3992156982422,3670144,2794,319,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-04-07 18:52:31.848120,94.7529862370311,60.88211301048854,50.6649236454166,0.1334022301685453,3.0,-60.88,2.4157378735459294,-61.18,17.0604,20.9084,25.8774,0.8639,16.444,14.6834,10.749181709756453,7
101858,npp,1010,3252,23.0524978637695,23.8162670135498,90.4000091552734,3670144,1012,2594,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-04-08 20:14:09.666781,-76.4597045654662,53.62842958947966,45.47246466268515,0.0817432236057686,16.0,53.62,1.9513309067639726,53.24,16.0341,19.4843,23.3784,0.9271,19.8922,21.3716,18.96087804275111,7
101986,npp,324,2624,14.8882074356079,23.8161449432373,90.3991775512695,3670144,325,2118,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-04-09 19:55:22.879539,-77.98158532896744,31.677426564478594,27.707116030673692,0.054394075172054614,13.0,31.67,1.2365102219381485,31.04,15.3997,18.9054,22.1361,0.9555,14.8149,14.2253,12.621142669553526,7
102602,npp,1770,2834,15.2483758926392,23.8174839019775,90.4014892578125,3670176,1770,2283,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-04-14 20:01:35.706943,-77.1357316009533,40.33312254794003,34.9640779187549,0.0003470725830827724,14.0,40.32,1.4276677814245327,39.79,17.0315,20.1291,22.4753,0.8974,14.645,13.6837,13.6837,7
102845,npp,347,1576,9.9437084197998,23.8164844512939,90.3964538574219,3670176,347,1184,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-04-16 19:23:56.782365,97.00750234199784,25.445430003190296,22.358862371788998,8.247361161819122e-15,8.0,-25.45,1.1367971201176101,-25.99,16.8543,19.977,23.2815,0.9042,9.2377,8.9913,8.9913,7
102964,npp,2660,940,19.0975723266602,23.8149890899658,90.4003677368164,3670176,2661,697,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-04-17 19:05:04.655399,96.2745912278111,50.243895870724,42.89450571802772,4.6231112920667363e-20,5.0,-50.26,1.7549928774784245,-50.62,18.2078,22.3673,26.117,0.8076,16.2005,15.423,15.423,7
103092,npp,810,3659,18.4182205200195,23.8197689056396,90.3973922729492,3670176,810,2964,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-04-18 20:26:33.572938,-74.89017449734506,63.005702116627745,52.08952677828569,4.1379919139694643e-16,18.0,63.0,2.7445598364131496,62.72,15.1311,19.0746,23.6572,0.947,17.8245,17.4421,17.4421,7
103211,npp,139,3042,12.900318145752,23.8167572021484,90.396354675293,3670176,138,2447,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-04-19 20:07:48.559659,-76.62961683844829,47.55466333005017,40.7959553911799,2.453566953794446e-21,15.0,47.54,1.646109783506203,47.12,16.9759,19.7617,23.1645,0.9141,13.8954,11.7918,11.7918,7
103330,npp,2517,2415,17.8264122009277,23.8132591247559,90.4008255004883,3670176,2517,1954,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-04-20 19:49:01.769507,-78.25253327066228,21.53081011674515,18.96217028072911,6.880882188939509e-26,12.0,21.51,1.0837787002826917,20.82,15.679,17.934,23.6738,1.0072,17.9643,17.9552,17.9552,7
103448,npp,1801,1786,11.4393606185913,23.8137550354004,90.4032592773438,3670176,1801,1365,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-04-21 19:30:11.421451,97.80400632597882,14.258158012612165,12.595498895286333,6.677134782110104e-28,9.0,-14.29,1.015504800579495,-14.96,15.0052,17.8861,21.2748,1.0099,11.7154,11.5529,11.5529,7
103566,npp,1064,1152,10.03731441497803,23.814868927002,90.3987808227539,3670176,1064,849,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-04-22 19:11:19.298450,96.82411552057857,43.39098703973123,37.46239198545173,5.401698193273284e-27,6.0,-43.41,1.4867838833500562,-43.8,17.4498,20.7824,24.7673,0.8692,10.8366,8.7242,8.7242,7
103686,npp,290,520,9.52200222015381,23.8160629272461,90.3972320556641,3670176,293,318,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-04-23 18:52:25.400576,95.22903027468831,60.896404882219734,50.67781149441906,3.7330673703939974e-25,3.0,-60.9,2.4157378735459294,-61.18,17.0604,20.9084,25.8774,0.8639,13.3502,8.2265,8.2265,7
104397,npp,991,101,9.37263870239258,23.8154048919678,90.3995132446289,3670176,997,46,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-04-29 18:39:42.635714,93.48842630776912,68.65566264049157,55.55239216735626,0.00033149630947713627,1.0,-68.65,3.3166247903554,-68.83,14.7898,19.3395,26.264,0.934,15.0585,8.7543,8.7543,7
104405,npp,3018,3455,8.08396148681641,23.8130760192871,90.4016723632812,3670176,3017,2800,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-04-29 20:20:12.575826,-75.52649455536857,58.678684633668716,49.1482235021212,1.1233325686888504e-13,17.0,58.68,2.253202848596432,58.38,15.7029,20.2538,24.1654,0.8919,12.6625,7.2098,7.2098,7
104522,npp,2336,2832,13.9737119674683,23.818431854248,90.401123046875,3670176,2339,2282,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-04-30 20:01:25.797263,-76.7008358116449,40.25918844245058,34.90423276428094,8.478124356247479e-08,14.0,40.25,1.4276677814245327,39.79,17.0315,20.1291,22.4753,0.8974,13.7521,12.5398,12.5398,7
105916,npp,147,938,22.3673496246338,23.8144416809082,90.4026641845703,3670144,148,695,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-05-03 19:04:54.807062,96.27291646640677,50.30644703971259,42.94335230259475,0.04637168537765922,5.0,-50.32,1.7549928774784245,-50.62,18.2078,22.3673,26.117,0.8076,18.0636,18.0636,16.696034161470095,7
106285,npp,693,3040,21.6545276641846,23.819356918335,90.3975296020508,3670144,694,2445,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-05-05 20:07:38.760438,-76.9104749692138,47.476751709962535,40.73513296744765,0.12683356228971396,15.0,47.47,1.646109783506203,47.12,16.9759,19.7617,23.1645,0.9141,19.2135,19.7938,16.053300909793688,7
106642,npp,2334,1782,12.2830219268799,23.8177032470703,90.3975372314453,3670144,2334,1362,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-05-07 19:29:59.890369,95.68962758722832,14.528225700910248,12.83274768247263,0.08854321663622707,9.0,-14.51,1.015504800579495,-14.96,15.0052,17.8861,21.2748,1.0099,12.5461,12.405,9.793736740554298,7
107560,npp,3054,1360,8.50926685333252,23.818042755127,90.3979949951172,3670176,3053,1026,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-05-13 19:17:20.750044,96.57964959462845,35.3829430213682,30.84219414013699,0.0004712272040874,7.0,-35.38,1.2937979144666532,-35.72,17.4746,20.0901,22.6417,0.8991,9.1126,7.6509,7.6509,7
107560,npp,3054,1361,9.86048030853271,23.8171520233154,90.4053573608398,3670176,3053,1026,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-05-13 19:17:20.750044,96.58126612444437,35.34039570726541,30.80641942941509,0.00047204852738984114,7.0,-35.34,1.2937979144666532,-35.72,17.4746,20.0901,22.6417,0.8991,10.157,8.8659,8.8659,7
109147,npp,501,2407,10.3887529373169,23.8170032501221,90.3994903564453,3670176,501,1947,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-05-22 19:48:37.026972,-79.48176252067356,21.11936346113852,18.60348487009759,1.1210650722008487e-25,12.0,21.08,1.0837787002826917,20.82,15.679,17.934,23.6738,1.0072,11.1016,10.4638,10.4638,7
109320,npp,2853,1778,7.88034915924072,23.8176231384277,90.4003067016602,3670176,2853,1358,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-05-23 19:29:46.671793,98.12409293165307,14.725911928783688,13.006226384358547,3.792672767643101e-25,9.0,-14.74,1.015504800579495,-14.96,15.0052,17.8861,21.2748,1.0099,8.2107,7.9586,7.9586,7
109495,npp,2111,1144,11.314920425415,23.8204689025879,90.4000015258789,3670176,2110,842,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-05-24 19:10:52.793704,96.13628740062839,43.70092958735001,37.71138420259055,3.096410114132256e-23,6.0,-43.7,1.5732132722552272,-43.8,17.4498,20.7824,24.7673,0.8692,12.0457,9.8347,9.8347,7
109495,npp,2111,1145,12.2614126205444,23.8182773590088,90.4070816040039,3670176,2110,842,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-05-24 19:10:52.793704,96.12512604183783,43.66609068207576,37.68319367709018,3.0827055180620436e-23,6.0,-43.66,1.4867838833500562,-43.8,17.4498,20.7824,24.7673,0.8692,12.3325,10.6574,10.6574,7
109495,npp,2112,1144,10.8387937545776,23.813835144043,90.3990707397461,3670176,2110,842,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-05-24 19:10:52.793704,96.07274037389804,43.701840761374775,37.71212141953721,3.083452211626608e-23,6.0,-43.7,1.5732132722552272,-43.8,17.4498,20.7824,24.7673,0.8692,11.7431,9.4209,9.4209,7
109495,npp,2112,1145,11.0847511291504,23.8114318847656,90.4061431884766,3670176,2110,842,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-05-24 19:10:52.793704,96.05950747881288,43.66693444625127,37.68387649078529,3.0693661414228684e-23,6.0,-43.66,1.4867838833500562,-43.8,17.4498,20.7824,24.7673,0.8692,11.5411,9.6346,9.6346,7
112066,npp,282,2821,11.7475881576538,23.8178119659424,90.3989715576172,3670144,282,2272,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-06-01 20:00:57.605655,-77.27551501864416,39.85078041048797,34.56425255550213,0.009913988311808923,14.0,39.83,1.4276677814245327,39.79,17.0315,20.1291,22.4753,0.8974,12.1928,10.5421,10.249722622977886,7
112917,npp,1693,3028,17.2980194091797,23.8158226013184,90.4029312133789,3670144,1692,2436,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-06-06 20:07:07.068710,-76.82687972618855,47.111280140287874,40.44192090867738,0.07507819705267872,15.0,47.09,1.646109783506203,47.12,16.9759,19.7617,23.1645,0.9141,16.567,15.8117,13.597538994820617,7
115692,npp,505,3225,3.7437469959259,23.8150749206543,90.3961181640625,3670176,505,2564,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-06-27 20:12:57.588382,-77.00032298044823,52.91363440548709,44.929042564392994,1.661228365719633e-17,16.0,52.9,1.9513309067639726,53.24,16.0341,19.4843,23.3784,0.9271,9.997,3.4708,3.4708,7
115818,npp,2896,2598,17.9288749694824,23.8144283294678,90.4011077880859,3670176,2898,2100,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-06-28 19:54:10.827672,-77.63089344400676,30.521771295105562,26.718327797598818,4.658980499477659e-11,13.0,30.5,1.184412938166907,31.04,15.3997,18.9054,22.1361,0.9555,17.2392,17.1306,17.1306,7
124044,npp,1845,3234,3.62827563285828,23.8188648223877,90.3973159790039,3670144,1846,2574,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-07-29 20:13:02.348972,-76.4657100805551,53.13568028638831,45.09935035035369,0.000712939541515371,16.0,53.14,1.9513309067639726,53.24,16.0341,19.4843,23.3784,0.9271,9.9379,3.3637,3.3637,7
124222,npp,1162,2606,8.09435653686523,23.8170394897461,90.3979110717773,3670144,1162,2105,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-07-30 19:54:15.582070,-77.66333798243117,30.86506008118356,27.013379072785604,0.021071179131920054,13.0,30.86,1.2365102219381485,31.04,15.3997,18.9054,22.1361,0.9555,9.3205,7.734,7.112581465744157,7
132023,npp,1175,505,5.7030553817749,23.8137149810791,90.3964385986328,3670176,1175,306,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-08-13 18:51:23.796837,94.86442515035769,61.224709997005846,50.89768028856918,3.067148447477067e-13,3.0,-61.22,2.5331140255951103,-61.18,17.0604,20.9084,25.8774,0.8639,12.061,4.9271,4.9271,7
132036,npp,70,3847,1.81575047969818,23.8160972595215,90.400032043457,3670176,71,3086,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-08-13 20:31:44.840947,-74.3360867760971,66.45341950808083,54.262796120905975,5.3565955220781766e-05,19.0,66.46,3.1865100272627664,66.46,13.576,17.6568,22.3508,1.023,13.0923,1.8576,1.8576,7
137608,npp,798,1768,2.60110640525818,23.8164978027344,90.3972702026367,3670176,798,1349,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-09-12 19:28:59.622602,96.33290163412468,15.312611888750064,13.521860008132169,2.017654206544913e-13,9.0,-15.29,1.0442604737599883,-14.96,15.0052,17.8861,21.2748,1.0099,3.4265,2.6269,2.6269,7
139367,npp,1340,2814,22.1605548858643,23.8152523040771,90.4009246826172,3670176,1339,2266,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-09-21 20:00:16.034707,-77.51132870016643,39.57393997371293,34.3366763581188,1.626561024079013e-25,14.0,39.57,1.4276677814245327,39.79,17.0315,20.1291,22.4753,0.8974,19.4865,19.8866,19.8866,7
143639,npp,2664,2391,18.9823322296143,23.8146896362305,90.4020919799805,3670176,2664,1933,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-13 19:47:35.047767,-76.22305618726762,20.301350712366123,17.88844382439534,6.341322944357584e-22,12.0,20.24,1.0837787002826917,20.82,15.679,17.934,23.6738,1.0072,19.0309,19.1195,19.1195,7
144028,npp,1232,1130,24.953498840332,23.8153400421143,90.4032516479492,3670176,1235,832,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-15 19:09:54.482305,96.20117841064847,44.17616166240042,38.0915639333201,8.000789826931795e-34,6.0,-44.17,1.5732132722552272,-43.8,17.4498,20.7824,24.7673,0.8692,20.715,21.6891,21.6891,7
144221,npp,484,500,21.3371868133545,23.8197174072266,90.3993148803711,3670176,486,302,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-16 18:51:02.421506,95.1059291407274,61.33865949487948,50.96781692169775,1.7944571469080612e-33,3.0,-61.32,2.5331140255951103,-61.18,17.0604,20.9084,25.8774,0.8639,18.2329,18.4341,18.4341,7
144634,npp,1106,2601,16.3381385803223,23.8169708251953,90.3965835571289,3670176,1107,2102,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-18 19:53:55.350971,-78.69991206171002,30.6444927397023,26.823681574379176,1.2200320464733383e-31,13.0,30.64,1.2365102219381485,31.04,15.3997,18.9054,22.1361,0.9555,15.9874,15.6107,15.6107,7
144831,npp,407,1974,11.7800340652466,23.8164043426514,90.3966979980469,3670176,407,1544,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-19 19:35:06.846441,92.51355071611103,3.5385006835733708,3.1321762342994695,2.021395548307065e-28,10.0,-3.49,1.0,-3.02,15.3805,18.0636,21.1373,1.0,11.78,11.78,11.78,7
145027,npp,2759,1345,13.4653854370117,23.8151912689209,90.3967208862305,3670176,2759,1016,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-20 19:16:16.567338,97.27006819410641,36.03089433621134,31.381665898671596,4.5711139839731763e-23,7.0,-36.02,1.2937979144666532,-35.72,17.4746,20.0901,22.6417,0.8991,12.9432,12.1071,12.1071,7
145027,npp,2759,1346,22.3334293365479,23.8142681121826,90.4042053222656,3670176,2759,1016,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-20 19:16:16.567338,97.27255133106314,35.98819983087714,31.345859774674388,4.5465175655533067e-23,7.0,-35.98,1.2937979144666532,-35.72,17.4746,20.0901,22.6417,0.8991,19.7975,20.0807,20.0807,7
145227,npp,2002,711,29.9797897338867,23.8129844665527,90.405891418457,3670176,2004,491,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-21 18:57:24.512683,95.80901367606145,56.48670016109484,47.569179648262235,4.698192280169926e-16,4.0,-56.47,2.1127631471468895,-56.37,17.6428,21.198,25.8498,0.8521,22.2202,25.5469,25.5469,7
145227,npp,2002,710,16.7212295532227,23.8136901855469,90.3984527587891,3670176,2004,491,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-21 18:57:24.512683,95.80607055232193,56.51146225551089,47.587115513032685,4.729607425426872e-16,4.0,-56.49,2.1127631471468895,-56.37,17.6428,21.198,25.8498,0.8521,15.9447,14.2488,14.2488,7
145241,npp,858,4043,23.426025390625,23.8132419586182,90.4025115966797,3670176,857,3188,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-21 20:37:40.223179,-73.70962460170476,69.62324654743507,56.09359458381913,2.0652101800221742e-24,20.0,69.61,3.5496478698597698,69.7,11.7961,15.6258,20.7784,1.156,20.2611,27.0808,27.0808,7
145435,npp,196,3434,28.1201934814453,23.8163032531738,90.3975372314453,3670176,198,2781,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-22 20:18:58.842680,-75.72455499177502,58.20126696387164,48.8022088709336,5.329096807487097e-18,17.0,58.2,2.253202848596432,58.38,15.7029,20.2538,24.1654,0.8919,21.5549,25.0794,25.0794,7
145624,npp,2597,2813,23.8304462432861,23.8156623840332,90.4009323120117,3670176,2598,2265,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-23 20:00:13.898793,-77.36931744912756,39.527159417804384,34.294158063325845,1.4351338132505203e-10,14.0,39.53,1.4276677814245327,39.79,17.0315,20.1291,22.4753,0.8974,20.6562,21.3852,21.3852,7
145818,npp,1904,2187,22.0564022064209,23.814546585083,90.401985168457,3670144,1904,1747,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-24 19:41:25.394981,-75.07051095552586,8.915816866607761,7.8860678635811245,0.0009876208082294162,11.0,8.87,1.0,9.34,15.5085,18.3377,21.2297,0.9851,21.7823,21.7267,21.7267,7
146006,npp,1190,1558,25.5214672088623,23.8142642974854,90.4017791748047,3670144,1190,1169,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-25 19:22:36.896375,97.47882770762047,26.359659327922415,23.145184267154175,0.017566415604902824,8.0,-26.34,1.1367971201176101,-25.99,16.8543,19.977,23.2815,0.9042,22.9409,23.077,22.558941842505092,7
146194,npp,454,922,23.6014976501465,23.818473815918,90.400520324707,3670144,455,685,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-26 19:03:44.845170,96.04997712453763,50.80671834457425,43.32114127391042,0.05125659057797456,5.0,-50.79,1.847645286154319,-50.62,18.2078,22.3673,26.117,0.8076,18.7316,19.0603,17.54867147705391,7
146383,npp,2770,296,34.0178298950195,23.8153648376465,90.3989639282227,3670144,2773,157,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-27 18:44:51.013945,94.67981368336275,65.34127052346714,53.56309910659821,0.10105569345271458,2.0,-65.32,2.898275349237888,-65.27,15.4932,20.0881,26.0015,0.8992,22.8698,30.5895,27.609226304330868,7
146398,npp,1688,3639,26.2025184631348,23.8167934417725,90.4020538330078,3670144,1688,2949,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-27 20:25:15.621641,-75.00944536607291,62.619933931122766,51.82633073940055,0.053466364597893265,18.0,62.61,2.6065528283652384,62.72,15.1311,19.0746,23.6572,0.947,20.7983,24.8138,23.237002151507514,7
146589,npp,1024,3023,24.855354309082,23.8169384002686,90.401741027832,3670144,1027,2433,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-28 20:06:30.686845,-76.2999485712326,46.933670231786344,40.298231579794226,0.12542631962854292,15.0,46.92,1.646109783506203,47.12,16.9759,19.7617,23.1645,0.9141,21.158,22.7196,19.020602463473825,7
146778,npp,338,2397,25.7942562103271,23.8142395019531,90.4023513793945,3670144,338,1939,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-29 19:47:45.752311,-78.89872198693732,20.554354532305357,18.1084819714778,0.2623133755985153,12.0,20.56,1.0837787002826917,20.82,15.679,17.934,23.6738,1.0072,25.3162,25.9807,18.24471178787386,7
146964,npp,2702,1768,21.5067825317383,23.8145790100098,90.4009017944336,3670144,2702,1349,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-10-30 19:28:55.481630,96.56613636737481,15.304379135684473,13.512782985932903,0.19734851342930496,9.0,-15.29,1.0442604737599883,-14.96,15.0052,17.8861,21.2748,1.0099,21.5309,21.7203,15.900216406907157,7
148548,npp,1961,90,30.0387783050537,23.8167495727539,90.3988189697266,3670144,1961,40,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-11-07 18:38:36.131087,93.77468973665523,68.85724594079987,55.653649864154566,0.000566743395985563,1.0,-68.83,3.3985290935932855,-68.83,14.7898,19.3395,26.264,0.934,21.2118,28.0571,28.0571,7
148562,npp,918,3438,19.3019027709961,23.8145713806152,90.3997497558594,3670144,919,2784,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-11-07 20:19:06.076328,-75.89557082618808,58.30170305318081,48.871847432180175,0.006736705668793583,17.0,58.29,2.253202848596432,58.38,15.7029,20.2538,24.1654,0.8919,17.6412,17.2147,17.01602513058688,7
148756,npp,245,2817,16.2180767059326,23.8142910003662,90.4022064208984,3670144,245,2268,196611,3866755,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-11-08 20:00:21.140444,-77.88367287395252,39.69270577295762,34.430179499377246,0.0010901252556512712,14.0,39.68,1.4276677814245327,39.79,17.0315,20.1291,22.4753,0.8974,15.3242,14.5539,14.521750682001185,7
148951,npp,2606,2190,11.4904155731201,23.8141231536865,90.3969421386719,3670176,2606,1750,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-11-09 19:41:32.649543,-75.11170815315803,9.087873786905616,8.037885312056734,7.566637473292558e-08,11.0,9.05,1.0,9.34,15.5085,18.3377,21.2297,0.9851,11.2163,11.3187,11.3187,7
149155,npp,1890,1561,11.9854755401611,23.8144817352295,90.3968124389648,3670176,1890,1172,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-11-10 19:22:44.161784,98.72348964842097,26.17687102654813,22.987119402403334,3.2493948072672875e-16,8.0,-26.19,1.1367971201176101,-25.99,16.8543,19.977,23.2815,0.9042,11.0337,10.8375,10.8375,7
149345,npp,1152,925,27.8225402832031,23.8164215087891,90.4008560180664,3670176,1155,687,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-11-11 19:03:50.335296,95.8080968265043,50.70938795035455,43.24569984237784,7.081722855078397e-24,5.0,-50.7,1.847645286154319,-50.62,18.2078,22.3673,26.117,0.8076,21.0161,22.4692,22.4692,7
149538,npp,394,299,19.8059635162354,23.81298828125,90.4031066894531,3670176,393,158,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-11-12 18:44:56.508081,94.24892595984876,65.28430483479339,53.52745228025869,4.370147142230719e-30,2.0,-65.27,2.898275349237888,-65.27,15.4932,20.0881,26.0015,0.8992,17.9663,17.8099,17.8099,7
149548,npp,2383,3642,23.6914024353027,23.814962387085,90.4027862548828,3670176,2380,2952,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-11-12 20:25:21.115494,-74.86344904556286,62.68246951519766,51.8669503745305,2.4052314251174152e-23,18.0,62.67,2.6065528283652384,62.72,15.1311,19.0746,23.6572,0.947,19.8349,22.4358,22.4358,7
149734,npp,1718,3026,16.6116905212402,23.8160552978516,90.3969116210938,3670176,1719,2435,196611,3866787,3311,bgd_dhaka_26_46,23.81666667,90.4,26,46,bgd_dhaka,2012-11-13 20:06:37.965941,-76.74655213954374,47.02350947106657,40.36936339767812,2.714539043210803e-32,15.0,47.02,1.646109783506203,47.12,16.9759,19.7617,23.1645,0.9141,16.15,15.1843,15.1843,7
