lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.861,0.852,0.894
2,0.723,0.721,0.754
3,0.589,0.605,0.598
4,0.491,0.505,0.452
5,0.413,0.418,0.316
6,0.349,0.345,0.197
7,0.294,0.283,0.101
8,0.241,0.232,0.02
9,0.201,0.191,-0.04
10,0.17,0.158,-0.086
11,0.146,0.133,-0.118
12,0.124,0.115,-0.146
13,0.104,0.103,-0.169
14,0.092,0.096,-0.184
15,0.087,0.094,-0.188
16,0.085,0.096,-0.186
17,0.085,0.1,-0.178
18,0.092,0.107,-0.164
19,0.104,0.116,-0.144
20,0.111,0.125,-0.12
21,0.12,0.136,-0.087
22,0.134,0.146,-0.039
23,0.155,0.156,0.026
24,0.17,0.166,0.102
25,0.191,0.175,0.194
26,0.198,0.181,0.291
27,0.208,0.185,0.391
28,0.201,0.188,0.467
29,0.196,0.189,0.51
30,0.204,0.189,0.505
31,0.216,0.186,0.451
32,0.215,0.182,0.369
33,0.2,0.175,0.27
34,0.181,0.167,0.175
35,0.161,0.157,0.089
36,0.136,0.145,0.012
37,0.111,0.133,-0.053
38,0.091,0.12,-0.102
39,0.079,0.109,-0.134
40,0.075,0.099,-0.157
41,0.075,0.09,-0.173
42,0.077,0.083,-0.185
43,0.079,0.078,-0.195
44,0.079,0.075,-0.198
45,0.071,0.074,-0.201
46,0.066,0.075,-0.199
47,0.067,0.077,-0.189
48,0.063,0.081,-0.178
49,0.059,0.086,-0.162
50,0.064,0.092,-0.131
51,0.072,0.098,-0.091
52,0.085,0.103,-0.037
53,0.107,0.108,0.034
54,0.128,0.113,0.122
55,0.139,0.118,0.214
56,0.147,0.121,0.305
57,0.157,0.123,0.386
58,0.169,0.122,0.445
59,0.17,0.12,0.464
60,0.154,0.115,0.419
61,0.131,0.109,0.345
62,0.11,0.101,0.26
63,0.089,0.092,0.172
64,0.071,0.084,0.088
65,0.06,0.075,0.015
66,0.046,0.065,-0.047
67,0.032,0.055,-0.099
68,0.022,0.045,-0.138
69,0.016,0.035,-0.168
70,0.014,0.026,-0.189
71,0.011,0.019,-0.206
72,0.009,0.013,-0.219
73,0.008,0.009,-0.228
74,0.009,0.008,-0.227
75,0.011,0.008,-0.221
76,0.012,0.012,-0.211
77,0.007,0.018,-0.2
78,0.007,0.026,-0.181
79,0.016,0.035,-0.151
80,0.031,0.044,-0.108
81,0.041,0.054,-0.057
82,0.057,0.065,0.009
83,0.075,0.074,0.085
84,0.092,0.082,0.173
85,0.105,0.088,0.266
86,0.105,0.093,0.349
87,0.107,0.096,0.413
88,0.106,0.097,0.442
89,0.121,0.097,0.433
90,0.131,0.095,0.386
91,0.126,0.092,0.313
92,0.104,0.086,0.226
93,0.085,0.079,0.145
94,0.076,0.07,0.073
95,0.068,0.061,0.008
96,0.061,0.053,-0.048
97,0.039,0.043,-0.1
98,0.023,0.035,-0.138
99,0.007,0.026,-0.17
100,-0.004,0.018,-0.193
101,-0.006,0.011,-0.208
102,-0.011,0.006,-0.222
103,-0.018,0.001,-0.229
104,-0.023,-0.002,-0.231
105,-0.021,-0.003,-0.226
106,-0.017,-0.002,-0.214
107,-0.011,0.0,-0.196
108,-0.004,0.004,-0.168
109,0.002,0.01,-0.13
110,0.016,0.015,-0.082
111,0.018,0.021,-0.028
112,0.033,0.028,0.044
113,0.041,0.034,0.122
114,0.058,0.04,0.211
115,0.07,0.045,0.296
116,0.08,0.048,0.365
117,0.08,0.05,0.404
118,0.063,0.05,0.403
119,0.045,0.049,0.363
120,0.038,0.045,0.303
121,0.044,0.04,0.238
122,0.037,0.033,0.163
123,0.031,0.025,0.089
124,0.024,0.017,0.021
125,0.015,0.009,-0.039
126,0.011,0.0,-0.087
127,0.007,-0.008,-0.125
128,-0.008,-0.016,-0.161
129,-0.028,-0.022,-0.193
130,-0.044,-0.026,-0.216
131,-0.055,-0.029,-0.231
132,-0.058,-0.031,-0.238
133,-0.054,-0.031,-0.236
134,-0.051,-0.03,-0.231
135,-0.047,-0.027,-0.22
136,-0.042,-0.023,-0.204
137,-0.033,-0.018,-0.181
138,-0.029,-0.011,-0.149
139,-0.017,-0.004,-0.102
140,-0.002,0.003,-0.043
141,0.013,0.009,0.024
142,0.03,0.014,0.102
143,0.046,0.018,0.19
144,0.057,0.022,0.275
145,0.058,0.025,0.347
146,0.05,0.027,0.395
147,0.043,0.027,0.417
148,0.046,0.026,0.409
149,0.048,0.024,0.369
150,0.03,0.02,0.299
151,0.016,0.015,0.222
152,-0.002,0.008,0.142
153,-0.011,0.0,0.069
154,-0.018,-0.009,0.003
155,-0.024,-0.017,-0.055
156,-0.031,-0.025,-0.104
157,-0.039,-0.033,-0.145
158,-0.052,-0.039,-0.179
159,-0.06,-0.045,-0.202
160,-0.064,-0.05,-0.218
161,-0.068,-0.053,-0.23
162,-0.067,-0.054,-0.234
163,-0.063,-0.054,-0.231
164,-0.056,-0.052,-0.223
165,-0.051,-0.049,-0.211
166,-0.047,-0.044,-0.194
167,-0.041,-0.038,-0.167
168,-0.036,-0.032,-0.131
169,-0.028,-0.025,-0.085
170,-0.019,-0.019,-0.027
171,-0.008,-0.012,0.041
172,-0.003,-0.007,0.114
173,0.003,-0.002,0.192
174,0.011,0.002,0.267
175,0.019,0.003,0.331
176,0.025,0.003,0.376
177,0.019,0.003,0.385
178,0.009,0.001,0.363
179,0.0,-0.001,0.315
180,0.002,-0.005,0.253
181,0.004,-0.01,0.181
182,-0.002,-0.015,0.103
183,-0.011,-0.02,0.03
184,-0.028,-0.026,-0.037
185,-0.036,-0.032,-0.091
186,-0.045,-0.038,-0.135
187,-0.054,-0.044,-0.171
188,-0.062,-0.049,-0.199
189,-0.067,-0.054,-0.216
190,-0.07,-0.057,-0.227
191,-0.075,-0.058,-0.235
192,-0.073,-0.057,-0.235
193,-0.072,-0.056,-0.232
194,-0.065,-0.052,-0.22
195,-0.059,-0.048,-0.203
196,-0.044,-0.043,-0.176
197,-0.027,-0.037,-0.137
198,-0.02,-0.031,-0.094
199,-0.019,-0.024,-0.046
200,-0.019,-0.018,0.011
201,-0.015,-0.012,0.078
202,-0.009,-0.006,0.152
203,0.001,-0.002,0.228
204,0.004,0.002,0.294
205,0.006,0.005,0.347
206,0.011,0.006,0.38
207,0.013,0.005,0.383
208,0.028,0.003,0.362
209,0.03,-0.001,0.309
210,0.026,-0.005,0.239
211,0.01,-0.011,0.157
212,-0.006,-0.018,0.075
213,-0.027,-0.026,-0.001
214,-0.046,-0.033,-0.067
215,-0.058,-0.04,-0.118
216,-0.059,-0.046,-0.156
217,-0.058,-0.052,-0.185
218,-0.062,-0.057,-0.208
219,-0.069,-0.06,-0.227
220,-0.076,-0.062,-0.24
221,-0.079,-0.063,-0.247
222,-0.079,-0.062,-0.248
223,-0.08,-0.061,-0.247
224,-0.074,-0.058,-0.236
225,-0.069,-0.054,-0.22
226,-0.06,-0.049,-0.196
227,-0.05,-0.044,-0.161
228,-0.035,-0.037,-0.116
229,-0.019,-0.03,-0.059
230,-0.011,-0.023,0.005
231,-0.009,-0.016,0.071
232,-0.002,-0.01,0.143
233,0.013,-0.004,0.217
234,0.024,0.001,0.286
235,0.031,0.005,0.341
236,0.022,0.007,0.366
237,0.013,0.007,0.361
238,0.006,0.007,0.326
239,0.007,0.005,0.269
240,0.007,0.003,0.197
241,-0.001,-0.001,0.117
242,-0.01,-0.005,0.043
243,-0.016,-0.011,-0.021
244,-0.02,-0.017,-0.074
245,-0.023,-0.024,-0.119
246,-0.032,-0.03,-0.158
247,-0.037,-0.036,-0.187
248,-0.044,-0.042,-0.207
249,-0.045,-0.045,-0.22
250,-0.042,-0.046,-0.228
251,-0.039,-0.044,-0.23
252,-0.04,-0.039,-0.231
253,-0.037,-0.032,-0.224
254,-0.033,-0.023,-0.211
255,-0.03,-0.013,-0.193
256,-0.025,-0.002,-0.165
257,-0.021,0.009,-0.131
258,-0.012,0.02,-0.086
259,-0.001,0.03,-0.031
260,0.013,0.039,0.033
261,0.035,0.047,0.108
262,0.054,0.054,0.186
263,0.071,0.06,0.259
264,0.08,0.065,0.322
265,0.099,0.067,0.373
266,0.12,0.068,0.399
267,0.129,0.067,0.383
268,0.124,0.065,0.333
269,0.118,0.061,0.263
270,0.108,0.055,0.183
271,0.087,0.048,0.1
272,0.055,0.042,0.017
273,0.015,0.036,-0.056
274,-0.018,0.03,-0.113
275,-0.039,0.026,-0.156
276,-0.038,0.021,-0.18
277,-0.032,0.018,-0.196
278,-0.021,0.015,-0.204
279,-0.012,0.015,-0.208
280,-0.005,0.015,-0.208
281,0.003,0.018,-0.205
282,0.013,0.022,-0.196
283,0.026,0.029,-0.179
284,0.037,0.037,-0.158
285,0.046,0.047,-0.133
286,0.058,0.058,-0.099
287,0.076,0.07,-0.055
288,0.102,0.082,0.001
289,0.116,0.094,0.061
290,0.127,0.105,0.128
291,0.137,0.115,0.198
292,0.15,0.122,0.272
293,0.162,0.127,0.343
294,0.155,0.129,0.398
295,0.131,0.128,0.427
296,0.107,0.125,0.421
297,0.106,0.118,0.384
298,0.111,0.11,0.321
299,0.114,0.102,0.241
300,0.102,0.093,0.151
301,0.085,0.082,0.069
302,0.07,0.071,0.001
303,0.054,0.059,-0.057
304,0.044,0.048,-0.102
305,0.03,0.037,-0.138
306,0.021,0.027,-0.164
307,0.009,0.019,-0.185
308,0.003,0.013,-0.2
309,-0.003,0.009,-0.212
310,-0.006,0.007,-0.217
311,-0.004,0.008,-0.216
312,-0.001,0.011,-0.207
313,0.006,0.016,-0.193
314,0.012,0.022,-0.177
315,0.023,0.029,-0.152
316,0.033,0.037,-0.122
317,0.04,0.046,-0.084
318,0.048,0.055,-0.037
319,0.051,0.063,0.021
320,0.06,0.07,0.093
321,0.072,0.077,0.172
322,0.081,0.083,0.248
323,0.096,0.088,0.319
324,0.124,0.092,0.385
325,0.147,0.094,0.423
326,0.142,0.094,0.396
327,0.136,0.093,0.335
328,0.108,0.09,0.245
329,0.096,0.086,0.156
330,0.085,0.081,0.07
331,0.071,0.076,-0.005
332,0.058,0.07,-0.063
333,0.047,0.063,-0.107
334,0.041,0.057,-0.138
335,0.036,0.051,-0.16
336,0.032,0.046,-0.174
337,0.028,0.042,-0.185
338,0.018,0.04,-0.199
339,0.012,0.039,-0.207
340,0.015,0.039,-0.207
341,0.025,0.041,-0.201
342,0.036,0.045,-0.187
343,0.048,0.049,-0.169
344,0.056,0.055,-0.148
345,0.064,0.061,-0.122
346,0.072,0.069,-0.089
347,0.078,0.076,-0.047
348,0.084,0.083,0.008
349,0.093,0.09,0.076
350,0.101,0.095,0.154
351,0.107,0.098,0.238
352,0.122,0.099,0.328
353,0.126,0.098,0.4
354,0.12,0.097,0.442
355,0.114,0.095,0.441
356,0.113,0.092,0.392
357,0.117,0.09,0.316
358,0.103,0.087,0.216
359,0.094,0.084,0.123
360,0.078,0.079,0.04
361,0.062,0.074,-0.03
362,0.045,0.069,-0.086
363,0.036,0.064,-0.126
364,0.03,0.062,-0.153
365,0.029,0.06,-0.17
366,0.031,0.061,-0.179
367,0.039,0.062,-0.185
368,0.049,0.065,-0.188
369,0.059,0.068,-0.187
370,0.069,0.073,-0.181
371,0.083,0.079,-0.168
372,0.099,0.085,-0.149
373,0.113,0.092,-0.129
374,0.123,0.099,-0.107
375,0.126,0.107,-0.079
376,0.12,0.115,-0.047
377,0.119,0.122,-0.001
378,0.119,0.129,0.06
379,0.119,0.134,0.135
380,0.115,0.138,0.216
381,0.12,0.14,0.3
382,0.138,0.14,0.38
383,0.159,0.138,0.444
384,0.17,0.134,0.472
385,0.142,0.128,0.426
386,0.116,0.12,0.348
387,0.09,0.11,0.255
388,0.075,0.098,0.162
389,0.067,0.085,0.077
390,0.061,0.071,0.007
391,0.053,0.056,-0.048
392,0.036,0.04,-0.096
393,0.028,0.026,-0.129
394,0.019,0.012,-0.155
395,0.015,0.001,-0.171
396,0.009,-0.007,-0.187
397,0.002,-0.011,-0.202
398,-0.001,-0.009,-0.212
399,-0.004,0.0,-0.218
400,-0.002,0.018,-0.217
