gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1745,2827,3.51669597625732,23.9903221130371,90.3969955444336,3670176,1747,2277,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-04-14 20:01:33.927662,-77.63647008796548,40.06078301295626,34.73974199092916,0.0003424654433186744,14.0,40.06,1.4276677814245327,39.61,3.6719,4.7949,5.3726,0.7664,2.7795,2.6952,7
102964,npp,2634,935,3.77951097488403,23.9861526489258,90.3966674804688,3670176,2633,693,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-04-17 19:05:01.096838,96.18193951695689,50.389722911439826,43.007354829415796,4.820408632161368e-20,5.0,-50.41,1.7549928774784245,-50.73,4.8734,5.7944,6.9237,0.6342,2.5267,2.3969,7
103083,npp,1868,307,7.54065656661987,23.9909973144531,90.3946151733398,3670176,1867,164,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-04-18 18:46:05.412763,94.20153894655996,65.11108740435886,53.43081716906089,2.3899781908768255e-24,2.0,-65.12,2.898275349237888,-65.32,4.2473,5.1958,7.8202,0.7073,4.4838,5.3332,7
103092,npp,786,3651,6.26360082626343,23.9862270355225,90.3932876586914,3670176,789,2959,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-04-18 20:26:31.793656,-75.08484573065225,62.850539864747844,51.98807568429194,4.322139812180491e-16,18.0,62.85,2.7445598364131496,62.55,4.6055,5.5795,6.8671,0.6586,3.9241,4.1254,7
103330,npp,2491,2408,3.64957618713379,23.9899768829346,90.3986206054688,7864480,2491,1948,196611,8061091,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-04-20 19:48:58.210948,-78.07491378988213,21.17751253331817,18.65447925818965,6.684942657209607e-26,12.0,21.14,1.0837787002826917,20.51,3.0214,3.5979,4.4257,1.0214,3.7225,3.7276,7
103448,npp,1775,1779,3.78534436225891,23.9895858764648,90.3939514160156,3670176,1775,1359,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-04-21 19:30:07.862891,95.58409530630546,14.696631402985357,12.981028154957935,7.484286466777004e-28,9.0,-14.68,1.015504800579495,-15.24,3.1531,3.6489,4.4004,1.0071,3.8092,3.8122,7
103566,npp,1038,1147,2.92316341400146,23.9869766235352,90.3972473144531,3670176,1037,844,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-04-22 19:11:15.739890,96.15192896486732,43.58917137397648,37.623182799133836,6.114610862767702e-27,6.0,-43.59,1.4867838833500562,-44.0,4.1104,4.9469,6.6964,0.7429,2.3137,2.1715,7
103686,npp,264,516,3.31444025039673,23.9837875366211,90.3984832763672,3670176,264,314,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-04-23 18:52:21.842059,94.80680216671574,60.98613215259389,50.73912156343238,4.225824297671726e-25,3.0,-60.99,2.4157378735459294,-61.24,4.1022,5.4306,6.5359,0.6767,2.7988,2.2428,7
103694,npp,2229,3853,3.86036491394043,23.9893913269043,90.3929748535156,3670176,2231,3090,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-04-23 20:32:42.885553,-74.27303432727918,66.55701054867059,54.32900723237903,3.5462231799959886e-25,19.0,66.56,3.1865100272627664,66.29,4.32,5.562,6.7515,0.6607,3.1408,2.5505,7
103811,npp,1549,3243,3.48668384552002,23.9863185882568,90.3953552246094,3670176,1547,2584,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-04-24 20:13:57.885852,-75.81109726233812,53.384447281539536,45.29250125387523,9.20492002588559e-25,16.0,53.38,1.9513309067639726,53.0,4.0919,4.8817,6.0475,0.7528,2.9599,2.6246,7
104405,npp,2993,3447,3.67023658752441,23.9882411956787,90.3971557617188,3670176,2996,2792,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-04-29 20:20:10.796591,-75.80591503063123,58.49546536178332,49.01930471358842,1.2111440365687157e-13,17.0,58.5,2.253202848596432,58.2,4.2497,5.3237,6.7133,0.6903,2.941,2.5335,7
104522,npp,2312,2825,1.93397116661072,23.9846458435059,90.3952102661133,3670176,2312,2275,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-04-30 20:01:24.017984,-77.77191103387369,40.00225451797523,34.69246796825522,8.829568781026167e-08,14.0,39.98,1.4276677814245327,39.61,3.6719,4.7949,5.3726,0.7664,1.6709,1.4822,7
108445,npp,1395,1565,2.73583388328552,23.9859466552734,90.3982696533203,3670176,1395,1175,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-05-18 19:23:31.948310,97.82863761800239,25.979080226786913,22.819752725378518,5.539040628683039e-20,8.0,-25.99,1.1367971201176101,-26.29,3.5067,4.2509,5.081,0.8645,2.342,2.3651,7
108974,npp,1191,3028,2.15654945373535,23.9865589141846,90.3985748291016,3670176,1191,2436,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-05-21 20:07:22.014742,-77.17893316251681,47.11245369316995,40.446550438961374,5.013233656691925e-25,15.0,47.09,1.646109783506203,46.92,3.9643,4.6539,5.5253,0.7896,2.1576,1.7028,7
109320,npp,2828,1772,2.57037782669067,23.9859523773193,90.3981323242188,3670176,2828,1352,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-05-23 19:29:43.113234,97.67975624632328,15.046787382895053,13.288233944162366,4.301423727299681e-25,9.0,-15.07,1.0442604737599883,-15.24,3.1531,3.6489,4.4004,1.0071,2.642,2.5886,7
109495,npp,2086,1139,4.35072422027588,23.9886054992676,90.3952941894531,3670176,2087,838,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-05-24 19:10:51.014468,97.13475395406573,43.842426767145454,37.825885591841484,3.484807724228138e-23,6.0,-43.87,1.5732132722552272,-44.0,4.1104,4.9469,6.6964,0.7429,3.2959,3.232,7
109495,npp,2086,1140,2.2980420589447,23.9878120422363,90.4023056030273,3670176,2087,838,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-05-24 19:10:51.014468,97.13772657524201,43.80881439820272,37.79870980143562,3.472833991220491e-23,6.0,-43.83,1.5732132722552272,-44.0,4.1104,4.9469,6.6964,0.7429,1.9911,1.7071,7
115692,npp,480,3217,2.39815497398376,23.985408782959,90.3948593139648,3670176,477,2558,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-06-27 20:12:54.029819,-76.88601822824937,52.70508948811792,44.771865715999596,1.671219042918521e-17,16.0,52.68,1.9513309067639726,53.0,4.0919,4.8817,6.0475,0.7528,2.402,1.8052,7
122604,npp,534,1553,1.0994187593460079,23.9894466400146,90.397102355957,3670176,534,1165,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-07-21 19:22:50.404695,97.98881140802222,26.58404666492819,23.33948524432279,5.332580817729159e-29,8.0,-26.59,1.1367971201176101,-26.29,3.5067,4.2509,5.081,0.8645,0.9026,0.9504,7
132036,npp,45,3838,1.95736825466156,23.9853973388672,90.3959579467773,3670176,43,3081,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-08-13 20:31:41.282393,-74.23439022206175,66.30275175905244,54.17168938800587,5.441945614772954e-05,19.0,66.3,3.0,66.29,4.32,5.562,6.7515,0.6607,2.4733,1.2932,7
137608,npp,773,1763,2.51037812232971,23.9855289459229,90.3964233398438,3670176,773,1345,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-09-12 19:28:57.843364,97.83140317154192,15.574350963911755,13.75175125779471,2.1656311614913016e-13,9.0,-15.56,1.0442604737599883,-15.24,3.1531,3.6489,4.4004,1.0071,2.5846,2.5282,7
143444,npp,267,3010,2.95182466506958,23.9864559173584,90.3969879150391,3670176,266,2423,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-10-12 20:06:18.218119,-76.40262562926807,46.530320645337575,39.980386819520106,7.215591532308335e-14,15.0,46.5,1.646109783506203,46.92,3.9643,4.6539,5.5253,0.7896,2.6408,2.3308,7
143639,npp,2639,2383,3.30746817588806,23.9861640930176,90.3920516967773,3670176,2638,1927,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-10-13 19:47:31.489210,-74.38555807003833,19.91257327307793,17.54924056750148,6.516423010094703e-22,12.0,19.82,1.0837787002826917,20.51,3.0214,3.5979,4.4257,1.0214,3.4069,3.3782,7
144028,npp,1206,1125,5.83405494689941,23.9903755187988,90.3973159790039,3670176,1207,827,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-10-15 19:09:52.703025,96.68647070325034,44.346235593245055,38.22882832282886,8.235903972116535e-34,6.0,-44.34,1.5732132722552272,-44.0,4.1104,4.9469,6.6964,0.7429,4.2387,4.3339,7
144221,npp,458,496,3.9175968170166,23.9886226654053,90.3990097045898,3670176,457,299,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-10-16 18:50:58.862943,94.69504592355271,61.431348351696165,51.03066378035802,1.8262090602821104e-33,3.0,-61.41,2.5331140255951103,-61.24,4.1022,5.4306,6.5359,0.6767,3.0775,2.651,7
144233,npp,2412,3830,3.21651935577393,23.984748840332,90.3985900878906,3670176,2410,3076,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-10-16 20:31:19.910588,-74.11052653734754,66.16715822865098,54.08223490228755,1.7605831205204472e-31,19.0,66.16,3.0,66.29,4.32,5.562,6.7515,0.6607,2.893,2.1252,7
144431,npp,1758,3220,4.23131561279297,23.9889011383057,90.3963470458984,3670176,1756,2559,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-10-17 20:12:36.743658,-75.88220635605954,52.76948745299258,44.82195184377944,1.2417158852742886e-32,16.0,52.76,1.9513309067639726,53.0,4.0919,4.8817,6.0475,0.7528,3.3415,3.1852,7
144634,npp,1081,2594,3.37990641593933,23.9871940612793,90.3949432373047,3670176,1081,2096,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-10-18 19:53:51.792453,-77.58560666768523,30.313398535680125,26.541124157865998,1.2287095259893666e-31,13.0,30.31,1.184412938166907,30.615,3.6956,4.3436,5.388,0.846,2.8611,2.8595,7
144831,npp,382,1968,2.2786111831665,23.9857597351074,90.3975448608398,3670176,382,1538,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-10-19 19:35:03.287929,91.45988633706936,3.880677540997423,3.434979688348835,2.0174493571612364e-28,10.0,-3.83,1.0,-3.315,2.9916,3.6748,4.4538,1.0,2.2786,2.2786,7
145227,npp,1975,705,7.89062023162842,23.9902858734131,90.3950424194336,3670176,1976,486,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-10-21 18:57:20.954164,95.378134880832,56.639931759548226,47.68043418699132,4.621938391275846e-16,4.0,-56.62,2.1127631471468895,-56.47,4.6845,5.2921,7.5357,0.6944,4.9047,5.4792,7
145227,npp,1975,706,3.91291046142578,23.9896011352539,90.4024963378906,3670176,1976,486,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-10-21 18:57:20.954164,95.38091618699823,56.615265439692045,47.66259635143056,4.591198464890466e-16,4.0,-56.59,2.1127631471468895,-56.47,4.6845,5.2921,7.5357,0.6944,3.022,2.7171,7
145241,npp,833,4034,5.7403416633606,23.9892349243164,90.3950881958008,3670176,837,3184,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-10-21 20:37:38.443904,-73.89266532989176,69.48254385570162,56.01590215845582,2.0782532578081023e-24,20.0,69.47,3.5496478698597698,69.58,4.4934,5.6773,6.2293,0.6473,3.6925,3.7156,7
145421,npp,1212,83,2.94044089317322,23.9844055175781,90.398193359375,3670176,1210,36,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-10-22 18:38:25.339368,93.57711613662437,68.9814168553646,55.72577110232648,3.695622973803953e-08,1.0,-68.95,3.3985290935932855,-68.89,4.3624,5.0693,6.8752,0.7249,3.0484,2.1315,7
145435,npp,171,3426,3.93534660339355,23.9855766296387,90.3943939208984,3670176,170,2773,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-10-22 20:18:55.284125,-75.60939609316438,58.0141120079023,48.66975595681818,5.312467537849997e-18,17.0,58.0,2.2013981571160284,58.2,4.2497,5.3237,6.7133,0.6903,3.0441,2.7165,7
145624,npp,2572,2805,2.98000502586365,23.9862804412842,90.397331237793,3670176,2571,2258,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-10-23 20:00:10.340282,-77.20416262796488,39.2423316526168,34.058749071336955,1.4204061779842923e-10,14.0,39.23,1.4276677814245327,39.61,3.6719,4.7949,5.3726,0.7664,2.4036,2.2839,7
148951,npp,2581,2184,3.91801738739014,23.9851818084717,90.3917388916016,3670176,2581,1745,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-11-09 19:41:30.870261,-77.59829728452326,8.701261198382461,7.69655216539538,7.558549732835877e-08,11.0,8.7,1.0,8.99,2.9979,3.7221,4.9555,0.9873,3.8708,3.8683,7
149155,npp,1864,1555,5.68673467636108,23.9888916015625,90.3928833007812,3670176,1864,1167,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-11-10 19:22:40.603228,97.51434563401831,26.49232057511702,23.259385980123067,3.2745415413601184e-16,8.0,-26.49,1.1367971201176101,-26.29,3.5067,4.2509,5.081,0.8645,4.9378,4.916,7
149345,npp,1127,920,4.21901941299438,23.9845638275146,90.3941040039062,3670176,1127,684,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-11-11 19:03:48.556058,96.1488914232461,50.84509209067928,43.3502189111287,7.157376822581309e-24,5.0,-50.85,1.847645286154319,-50.73,4.8734,5.7944,6.9237,0.6342,2.8221,2.6757,7
149538,npp,367,295,3.52795886993408,23.987585067749,90.3995361328125,3670176,373,156,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-11-12 18:44:52.949517,93.90795163105186,65.36925740882594,53.58071080978937,4.440821365672085e-30,2.0,-65.34,2.898275349237888,-65.32,4.2473,5.1958,7.8202,0.7073,3.0993,2.4952,7
149548,npp,2359,3633,5.2760796546936,23.9853134155273,90.3918304443359,3670176,2359,2946,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-11-12 20:25:19.336265,-75.0741422228739,62.50498373450968,51.75016798801988,2.3750649127750048e-23,18.0,62.49,2.6065528283652384,62.55,4.6055,5.5795,6.8671,0.6586,3.5584,3.475,7
149734,npp,1693,3018,3.84821748733521,23.9863319396973,90.3939208984375,3670176,1692,2429,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-11-13 20:06:34.407428,-76.60767114365231,46.77920320600272,40.175873596477786,2.718730355460684e-32,15.0,46.76,1.646109783506203,46.92,3.9643,4.6539,5.5253,0.7896,3.1853,3.0386,7
149921,npp,1004,2392,4.86550378799438,23.9881191253662,90.3961181640625,3670176,1004,1935,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-11-14 19:47:47.699125,-77.3653732309361,20.31384013709587,17.899022968743992,4.423493454768477e-33,12.0,20.3,1.0837787002826917,20.51,3.0214,3.5979,4.4257,1.0214,4.8444,4.9695,7
150107,npp,294,1765,4.28441715240479,23.9878749847412,90.3962860107422,3670176,294,1346,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-11-15 19:28:59.217426,98.80460035257016,15.450669529121859,13.641624934149275,5.073700406885687e-33,9.0,-15.45,1.0442604737599883,-15.24,3.1531,3.6489,4.4004,1.0071,4.2834,4.3149,7
150294,npp,2635,1133,3.33510208129883,23.9845294952393,90.3972015380859,3670176,2634,833,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-11-16 19:10:07.177418,96.65313986228071,44.08114879381306,38.01524114633991,5.451479577411176e-31,6.0,-44.07,1.5732132722552272,-44.0,4.1104,4.9469,6.6964,0.7429,2.6503,2.4775,7
150678,npp,103,3227,5.6241512298584,23.9885501861572,90.3949508666992,3670176,104,2566,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-11-18 20:12:51.256908,-76.4028688900606,52.962091688544625,44.967695435188425,1.4288953644157691e-27,16.0,52.95,1.9513309067639726,53.0,4.0919,4.8817,6.0475,0.7528,4.0553,4.2337,7
151043,npp,1773,1974,2.9756383895874,23.9863224029541,90.3957061767578,3670176,1773,1544,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-11-20 19:35:16.063447,93.61880437168445,3.5011479833804073,3.099138451332041,2.5492821489115517e-15,10.0,-3.49,1.0,-3.315,2.9916,3.6748,4.4538,1.0,2.9756,2.9756,7
151221,npp,1047,1346,4.59121561050415,23.9896087646484,90.3989105224609,3670176,1048,1016,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-11-21 19:16:25.797848,97.077097121241,35.993468611048925,31.350751662022294,1.1247949645598138e-07,7.0,-35.98,1.2937979144666532,-35.98,3.933,4.6009,5.5133,0.7987,3.6673,3.6671,7
154022,npp,1681,1343,5.06267976760864,23.9874000549316,90.3935699462891,3670176,1682,1015,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-12-07 19:16:26.085033,98.13436004908628,36.06046256596592,31.408497194557384,0.00045685254983936446,7.0,-36.11,1.2937979144666532,-35.98,3.933,4.6009,5.5133,0.7987,4.0317,4.0437,7
155189,npp,2427,916,3.45062232017517,23.9862270355225,90.3986282348633,3670176,2426,681,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-12-13 19:03:48.728406,95.85698714711982,50.93349520072522,43.42450626821663,1.5289995248422936e-34,5.0,-50.96,1.847645286154319,-50.73,4.8734,5.7944,6.9237,0.6342,2.4063,2.1884,7
155372,npp,1648,288,2.89737510681152,23.985034942627,90.3965911865234,3670176,1653,152,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-12-14 18:44:53.059671,94.13228012131852,65.43688644403808,53.631591423344574,3.8187610171295715e-33,2.0,-65.47,3.0,-65.32,4.2473,5.1958,7.8202,0.7073,2.9086,2.0492,7
155386,npp,583,3630,6.4677791595459,23.9888954162598,90.3929061889648,3670176,584,2943,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-12-14 20:25:19.442014,-75.03973744927828,62.47510315046122,51.73870344201806,1.536352926033189e-32,18.0,62.43,2.6065528283652384,62.55,4.6055,5.5795,6.8671,0.6586,4.0156,4.2598,7
155568,npp,2970,3015,4.05459356307983,23.9856777191162,90.3920822143555,3670176,2969,2427,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-12-15 20:06:34.451758,-76.79812594588267,46.705582146314406,40.12294546959594,2.0559520262581496e-32,15.0,46.66,1.646109783506203,46.92,3.9643,4.6539,5.5253,0.7896,3.3107,3.2015,7
155937,npp,1563,1760,6.70668506622314,23.9912376403809,90.3938903808594,3670176,1563,1342,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-12-17 19:28:57.348922,97.4923449349949,15.695775516299774,13.858199312265238,5.919981683959356e-26,9.0,-15.73,1.0442604737599883,-15.24,3.1531,3.6489,4.4004,1.0071,6.603,6.7544,7
156294,npp,72,495,3.80515766143799,23.9898090362549,90.3944702148438,3670176,72,298,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-12-19 18:51:11.314485,94.95627659440449,61.38728693484142,51.007524828922776,7.2220676052372e-13,3.0,-61.43,2.5331140255951103,-61.24,4.1022,5.4306,6.5359,0.6767,3.0331,2.5749,7
156672,npp,661,2596,3.18417811393738,23.9860935211182,90.3957901000977,3670176,661,2098,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2012-12-21 19:54:02.370306,-78.40612083691681,30.43759191848257,26.650152266714723,4.092024434256393e-08,13.0,30.4,1.184412938166907,30.615,3.6956,4.3436,5.388,0.846,2.6959,2.6939,7
169262,npp,543,1963,2.80006003379822,23.9861221313477,90.3985290527344,3670176,543,1533,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2013-01-07 19:35:06.042981,92.91582396704129,4.1137443590697185,3.641587565026061,3.955658446947314e-12,10.0,-4.12,1.0,-3.315,2.9916,3.6748,4.4538,1.0,2.8001,2.8001,7
169438,npp,2884,1333,10.11816787719727,23.9898281097412,90.3932800292969,3670176,2885,1008,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2013-01-08 19:16:15.726600,97.39282247257736,36.49139074506998,31.771605746045932,2.9636731015967345e-20,7.0,-36.52,1.357151599901897,-35.98,3.933,4.6009,5.5133,0.7987,7.7402,8.0816,7
169619,npp,2133,696,4.99646377563477,23.9845771789551,90.3937072753906,3670176,2134,477,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2013-01-09 18:57:21.856764,95.47826185635128,56.807127804592064,47.808850840084354,4.598892454472192e-27,4.0,-56.84,2.1127631471468895,-56.47,4.6845,5.2921,7.5357,0.6944,3.5349,3.4695,7
170167,npp,1990,2172,4.24222946166992,23.9897022247314,90.3956527709961,3670176,1990,1733,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2013-01-12 19:41:20.860112,-77.1394907464023,8.029413238707361,7.104302796608728,3.351112753572931e-33,11.0,8.0,1.0,8.99,2.9979,3.7221,4.9555,0.9873,4.195,4.1884,7
170350,npp,1266,1542,5.58590030670166,23.9907341003418,90.3957214355469,3670176,1267,1157,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2013-01-13 19:22:30.540305,98.33830769414331,27.10176312074401,23.788482050278688,4.1819833577544206e-32,8.0,-27.13,1.1367971201176101,-26.29,3.5067,4.2509,5.081,0.8645,4.8491,4.8289,7
170531,npp,521,904,5.18361139297485,23.9869346618652,90.3966369628906,3670176,521,674,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2013-01-14 19:03:36.661298,95.96978094631478,51.27158263811128,43.686030850302075,4.1026958895777536e-29,5.0,-51.3,1.847645286154319,-50.73,4.8734,5.7944,6.9237,0.6342,3.3442,3.2874,7
170714,npp,2828,276,4.89110326766968,23.990665435791,90.3968734741211,3670176,2827,144,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2013-01-15 18:44:40.999127,94.05696743590919,65.65334647784422,53.76837708567357,2.7871403412093433e-24,2.0,-65.69,3.0,-65.32,4.2473,5.1958,7.8202,0.7073,3.5732,3.4593,7
170727,npp,1751,3620,3.92716526985168,23.984525680542,90.3953475952148,3670176,1751,2936,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2013-01-15 20:25:07.382197,-75.23236561950512,62.27431941083867,51.60864926919201,5.145733118417256e-29,18.0,62.23,2.6065528283652384,62.55,4.6055,5.5795,6.8671,0.6586,3.0409,2.5865,7
170910,npp,1095,3005,5.52532768249512,23.9884376525879,90.3930130004883,3670176,1095,2420,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2013-01-16 20:06:24.174990,-78.20530347083944,46.386782201000436,39.87115894983937,3.9415352686955486e-25,15.0,46.34,1.646109783506203,46.92,3.9643,4.6539,5.5253,0.7896,4.2042,4.3628,7
171270,npp,2789,1752,4.13823938369751,23.988317489624,90.3950729370117,3670176,2789,1335,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2013-01-18 19:28:50.634014,97.21808936276668,16.14358687792049,14.250945672920023,4.160221031509922e-13,9.0,-16.17,1.0442604737599883,-15.24,3.1531,3.6489,4.4004,1.0071,4.1434,4.1677,7
171453,npp,2052,1119,7.78358030319214,23.9896697998047,90.3945007324219,3670176,2053,823,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2013-01-19 19:10:00.305587,96.16799436453364,44.51451514467588,38.369706604564605,4.336023269832593e-06,6.0,-44.54,1.5732132722552272,-44.0,4.1104,4.9469,6.6964,0.7429,5.4779,5.7821,7
171652,npp,192,3825,3.95523166656494,23.9857769012451,90.3945541381836,3670176,197,3073,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2013-01-20 20:31:27.460216,-73.53163187106219,66.12287663254679,54.065017262308864,9.083896067539906e-09,19.0,66.07,3.0,66.29,4.32,5.562,6.7515,0.6607,3.1392,2.6132,7
174419,npp,2888,1129,4.36265707015991,23.9870738983154,90.3977508544922,3670176,2888,830,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2013-02-04 19:10:20.731191,96.52998476583987,44.185471512342374,38.101654463270094,2.1499774137871038e-07,6.0,-44.2,1.5732132722552272,-44.0,4.1104,4.9469,6.6964,0.7429,3.3035,3.2408,7
174611,npp,2145,498,11.3978338241577,23.9894351959229,90.3934860229492,3670176,2148,301,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2013-02-05 18:51:28.608576,95.15290697923962,61.333046372514744,50.9676972219763,1.725533860547629e-15,3.0,-61.36,2.5331140255951103,-61.24,4.1022,5.4306,6.5359,0.6767,6.0305,7.7128,7
174624,npp,1026,3833,4.4636058807373,23.984375,90.3959350585938,3670176,1029,3078,196611,3866787,317,bgd_dhaka_25_5,23.9875,90.39583333,25,5,bgd_dhaka,2013-02-05 20:31:49.651186,-74.4908688697222,66.26591828090888,54.14616198391957,1.1867892729434081e-05,19.0,66.21,3.0,66.29,4.32,5.562,6.7515,0.6607,3.3087,2.9491,7
