gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2113,938,1.66283524036407,23.6203498840332,90.3425674438477,3670144,2115,696,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-04-01 19:05:14.661359,96.45889544790352,50.315531090258276,42.94663365037675,0.007087062543215948,5.0,-50.32,1.7549928774784245,-50.68,0.7671,1.361,3.2577,0.6756,1.0914,1.1233,1.0004408164397505,7
101102,npp,1350,309,3.85676336288452,23.6209545135498,90.3444595336914,3670144,1351,165,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-04-02 18:46:18.975582,94.33045550368163,65.08364215102044,53.40886870381873,0.024923025774444434,2.0,-65.08,2.898275349237888,-65.32,0.9638,1.6158,3.5066,0.569,1.6926,2.1945,1.7624419251872692,7
101111,npp,266,3661,1.2655143737793,23.6186676025391,90.3454055786133,3670144,265,2965,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-04-02 20:26:43.577390,-74.97401507355269,63.04243305013905,52.10910134606293,0.0024534616299989012,18.0,63.04,2.7445598364131496,62.74,0.9682,1.4651,3.2535,0.6275,0.8467,0.7942,0.7516675274953505,7
101482,npp,1245,1785,5.43498516082764,23.6185455322266,90.3461074829102,3670144,1245,1365,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-04-05 19:30:21.430676,96.74648225738534,14.332779969873416,12.6604680208746,0.11354736037206455,9.0,-14.34,1.015504800579495,-15.045,0.7178,1.1099,2.5257,0.8283,5.1784,4.502,2.5335771300639687,7
101605,npp,510,1151,6.60131788253784,23.6182174682617,90.3474044799805,3670144,509,848,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-04-06 19:11:29.306932,96.43050853374925,43.42875257847954,37.49076194780082,0.20253842779571735,6.0,-43.44,1.4867838833500562,-43.87,0.8506,1.2419,2.7239,0.7403,4.5241,4.8872,1.3760547650283992,7
101736,npp,1703,3865,5.46049404144287,23.6176242828369,90.3475723266602,3670144,1704,3096,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-04-07 20:32:56.450347,-74.44579775730998,66.76776839390355,54.451230136437715,0.11183837352107648,19.0,66.76,3.1865100272627664,66.51,1.1637,1.9225,3.495,0.4782,2.0297,2.6114,0.672603611832298,7
101986,npp,354,2624,2.55087804794312,23.6225318908691,90.3425521850586,3670144,355,2118,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-04-09 19:55:26.438099,-78.58667398531742,31.687818767234155,27.715803275831565,0.05462093012655556,13.0,31.67,1.2365102219381485,31.04,0.8304,1.2571,2.3827,0.7314,1.9657,1.8656,0.9187079922423119,7
102602,npp,1800,2835,0.521845906972885,23.6235980987549,90.3486862182617,3670176,1801,2284,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-04-14 20:01:39.265451,-77.59616095276493,40.37348082474983,34.99710140083068,0.00034768462976033076,14.0,40.36,1.4276677814245327,39.87,0.7213,1.2919,2.9572,0.7117,0.3801,0.3714,0.3714,7
102845,npp,377,1575,0.451302796602249,23.6218128204346,90.3441619873047,3670176,377,1183,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-04-16 19:24:00.340926,97.74130327285798,25.47577937171019,22.384973206545222,9.736405896992764e-15,8.0,-25.5,1.1367971201176101,-26.09,0.6697,1.0616,2.2902,0.8661,0.3826,0.3909,0.3909,7
102964,npp,2690,938,0.514825820922852,23.6219177246094,90.3465728759766,3670176,2692,695,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-04-17 19:05:08.213909,96.59751974283132,50.30002489099008,42.93759313396574,4.2067825668804317e-20,5.0,-50.32,1.7549928774784245,-50.68,0.7671,1.361,3.2577,0.6756,0.4373,0.3478,0.3478,7
103092,npp,841,3662,0.5107087194919591,23.6208839416504,90.3463668823242,3670176,841,2966,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-04-18 20:26:37.131447,-75.1189672420853,63.06220580424487,52.126072763556124,3.734088271106871e-16,18.0,63.06,2.7445598364131496,62.74,0.9682,1.4651,3.2535,0.6275,0.5717,0.3205,0.3205,7
103211,npp,169,3044,0.430007785558701,23.6221199035645,90.3498992919922,3670176,169,2447,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-04-19 20:07:52.118212,-77.00616710425847,47.62722864445102,40.85295301067864,2.173083618302794e-21,15.0,47.6,1.646109783506203,47.15,0.7796,1.27,2.4056,0.724,0.4092,0.3113,0.3113,7
103330,npp,2547,2415,0.369424447417259,23.6190662384033,90.3457489013672,3670176,2547,1954,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-04-20 19:49:05.328024,-79.165356354297,21.535260468831424,18.965940096638395,5.977499051985771e-26,12.0,21.51,1.0837787002826917,20.82,0.5939,0.9622,2.2367,0.9556,0.3725,0.353,0.353,7
103448,npp,1831,1785,0.591409534215927,23.6194820404053,90.3479919433594,3670176,1831,1364,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-04-21 19:30:14.979960,97.12576312887097,14.339801975700366,12.667232689005793,5.773869006228191e-28,9.0,-14.34,1.015504800579495,-15.045,0.7178,1.1099,2.5257,0.8283,0.4088,0.4899,0.4899,7
103694,npp,2285,3865,0.88730263710022,23.617603302002,90.3471984863281,3670176,2283,3096,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-04-23 20:32:48.223342,-74.29009959997093,66.75899289517294,54.450059529225065,2.668797337584418e-25,19.0,66.76,3.1865100272627664,66.51,1.1637,1.9225,3.495,0.4782,0.5945,0.4243,0.4243,7
103928,npp,916,2624,0.527067452669144,23.6206588745117,90.3486328125,3670176,917,2117,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-04-25 19:55:18.223606,-78.54591483988139,31.68749630890718,27.716631625741098,4.2833263885798595e-23,13.0,31.67,1.2365102219381485,31.04,0.8304,1.2571,2.3827,0.7314,0.329,0.3855,0.3855,7
104397,npp,1022,98,1.28824937343597,23.6183032989502,90.3489608764648,3670176,1019,44,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-04-29 18:39:46.194266,93.66834418393888,68.6967076444314,55.575302359203214,0.0003319445636880917,1.0,-68.7,3.3166247903554,-68.88,1.1161,1.8167,5.1474,0.5061,0.7601,0.652,0.652,7
104522,npp,2367,2833,0.573549568653107,23.6178550720215,90.3468170166016,3670176,2365,2282,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-04-30 20:01:29.355780,-77.09149082054914,40.29866327609384,34.93653318311553,8.571166720562472e-08,14.0,40.28,1.4276677814245327,39.87,0.7213,1.2919,2.9572,0.7117,0.4163,0.4082,0.4082,7
105564,npp,1647,2204,0.657926321029663,23.6210632324219,90.3434066772461,3670144,1647,1764,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-05-01 19:42:40.800294,-74.66207462814225,9.919234594390694,8.772981457329761,0.0019453183581751186,11.0,9.86,1.0,9.34,0.6364,0.9214,2.3096,0.9978,0.6559,0.6565,0.6227765463416233,7
105916,npp,177,936,2.98083901405334,23.6213893890381,90.3487701416016,3670144,179,694,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-05-03 19:04:58.365579,96.59532870147903,50.362904301310536,42.98665630469587,0.04661127906540236,5.0,-50.38,1.7549928774784245,-50.68,0.7671,1.361,3.2577,0.6756,1.8424,2.0137,1.2056608927176655,7
106285,npp,724,3041,5.27462768554688,23.6195869445801,90.3420639038086,3670144,725,2446,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-05-05 20:07:42.319000,-77.23364967862446,47.51755567241976,40.767077006606414,0.1275986042843409,15.0,47.51,1.646109783506203,47.15,0.7796,1.27,2.4056,0.724,3.3522,3.8187,1.606688994000359,7
106467,npp,27,2412,4.4194917678833,23.6173515319824,90.3473129272461,3670144,26,1951,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-05-06 19:48:53.772868,-77.33421361992566,21.376402526754433,18.827662469712504,0.1296306834115667,12.0,21.35,1.0837787002826917,20.82,0.5939,0.9622,2.2367,0.9556,4.1095,4.2232,1.9759614817583837,7
106642,npp,2364,1781,3.38303971290588,23.623348236084,90.342903137207,3670144,2364,1361,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-05-07 19:30:03.448931,97.03004257812954,14.55165776706175,12.853270985921814,0.08892987981260406,9.0,-14.57,1.015504800579495,-15.045,0.7178,1.1099,2.5257,0.8283,3.1578,2.8023,1.2606383649765631,7
107043,npp,2148,3250,1.88721060752869,23.618236541748,90.3487930297852,3670144,2149,2591,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-05-10 20:13:53.515234,-76.4999249618423,53.57458252664288,45.43483538505479,0.027740441634501282,16.0,53.57,1.9513309067639726,53.3,0.8555,1.5366,3.1107,0.5983,1.0991,1.1292,0.6483000516740136,7
107562,npp,12,1359,0.451933473348618,23.6234912872314,90.3473129272461,3670176,12,1025,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-05-13 19:17:24.308561,97.08402893357635,35.41406604056871,30.868163662529515,0.00046883294733744994,7.0,-35.42,1.2937979144666532,-35.81,0.6627,1.112,2.6901,0.8268,0.4093,0.3737,0.3737,7
107923,npp,494,3452,0.249029256403446,23.6174068450928,90.3466110229492,3670176,492,2797,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-05-15 20:20:02.919174,-75.30279826591538,58.61683041417107,49.10377683780293,0.00011404988068674597,17.0,58.61,2.253202848596432,58.43,0.8073,1.3896,3.1594,0.6617,0.4132,0.1648,0.1648,7
108974,npp,1246,3036,0.667814910411835,23.6210308074951,90.3474197387695,3670176,1245,2442,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-05-21 20:07:27.352541,-76.65691687084646,47.36745645566631,40.64792834026728,3.7612684513045022e-25,15.0,47.35,1.646109783506203,47.15,0.7796,1.27,2.4056,0.724,0.5536,0.4835,0.4835,7
109147,npp,531,2407,0.38950315117836,23.6227893829346,90.3445358276367,3670176,532,1948,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-05-22 19:48:40.585487,-79.05456457254081,21.101736502281984,18.588039754865346,9.61982341792066e-26,12.0,21.08,1.0837787002826917,20.82,0.5939,0.9622,2.2367,0.9556,0.391,0.3722,0.3722,7
109680,npp,258,3856,0.331020027399063,23.6205863952637,90.3440551757812,3670176,261,3091,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-05-25 20:32:23.486538,-74.6041114809805,66.60906092575112,54.35614200725254,4.759144532815575e-25,19.0,66.61,3.1865100272627664,66.51,1.1637,1.9225,3.495,0.4782,0.42,0.1583,0.1583,7
112917,npp,1723,3029,4.77326965332031,23.6228084564209,90.3479843139648,3670144,1723,2437,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-06-06 20:07:10.627228,-76.69660235585533,47.13205100231725,40.458149245975996,0.07537457933834336,15.0,47.12,1.646109783506203,47.15,0.7796,1.27,2.4056,0.724,3.0477,3.4557,2.1490289748415377,7
115692,npp,535,3227,0.30354070663452104,23.621301651001,90.3472137451172,3670176,536,2566,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-06-27 20:13:01.146937,-77.3273768226579,52.9770562268994,44.976529571586745,1.3922150008903282e-17,16.0,52.95,1.9513309067639726,53.3,0.8555,1.5366,3.1107,0.5983,0.2875,0.1816,0.1816,7
120854,npp,675,1131,0.853417158126831,23.6190090179443,90.3465194702148,3670144,676,832,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-07-11 19:10:20.896267,96.78453754439374,44.15522165758603,38.07358162960069,0.0036707529514139305,6.0,-44.14,1.5732132722552272,-43.87,0.8506,1.2419,2.7239,0.7403,0.6725,0.6318,0.5681649314632061,7
123676,npp,1337,1134,0.5556677579879761,23.6173267364502,90.3485946655273,3670176,1337,834,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-07-27 19:10:21.954389,96.39409770668706,44.044292863511586,37.98595712636074,6.78547421815455e-09,6.0,-44.03,1.5732132722552272,-43.87,0.8506,1.2419,2.7239,0.7403,0.4832,0.4114,0.4114,7
130773,npp,1223,1559,3.48904299736023,23.6185359954834,90.3425903320312,3670144,1223,1171,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-08-06 19:22:56.784091,97.46041159565233,26.308905457602297,23.10347249635086,0.04893239311383151,8.0,-26.29,1.1367971201176101,-26.09,0.6697,1.0616,2.2902,0.8661,3.0548,3.0219,2.1736227580601395,7
139754,npp,3015,1555,0.791375935077667,23.6182231903076,90.3418426513672,3670176,3015,1167,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-09-23 19:22:40.755820,97.53601165345515,26.49719791528907,23.265978475799276,1.0129769413219526e-11,8.0,-26.49,1.1367971201176101,-26.09,0.6697,1.0616,2.2902,0.8661,0.6817,0.6854,0.6854,7
144028,npp,1262,1128,0.353998273611069,23.6216812133789,90.3481826782227,3670176,1261,830,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-10-15 19:09:58.040818,96.58150522421563,44.235554406425436,38.13921234603429,7.61706784659286e-34,6.0,-44.24,1.5732132722552272,-43.87,0.8506,1.2419,2.7239,0.7403,0.355,0.2621,0.2621,7
144634,npp,1136,2601,0.43328183889389,23.6212997436523,90.3465423583984,3670176,1138,2102,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-10-18 19:53:57.130245,-77.52382127276421,30.65757143076717,26.834761514489166,1.2237679432045483e-31,13.0,30.64,1.2365102219381485,31.04,0.8304,1.2571,2.3827,0.7314,0.2531,0.3169,0.3169,7
144831,npp,437,1974,0.403154075145721,23.620922088623,90.3472290039062,3670176,437,1543,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-10-19 19:35:10.405005,98.06718890926754,3.4834104743238465,3.083407656617717,2.075283507271031e-28,10.0,-3.49,1.0,-3.02,0.6065,0.9194,2.5414,1.0,0.4032,0.4032,0.4032,7
145027,npp,2789,1344,0.439715653657913,23.6208095550537,90.3471450805664,3670176,2790,1015,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-10-20 19:16:20.125895,97.76536737829674,36.059394426465495,31.405366842254953,4.811227931873626e-23,7.0,-36.06,1.2937979144666532,-35.81,0.6627,1.112,2.6901,0.8268,0.3998,0.3636,0.3636,7
145227,npp,2031,707,0.51685443520546,23.621696472168,90.3472518920898,3670176,2036,489,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-10-21 18:57:26.291965,95.31828135367567,56.58661562627643,47.64134020997819,5.099821488901505e-16,4.0,-56.57,2.1127631471468895,-56.42,0.8619,1.5649,4.1232,0.5875,0.4234,0.3037,0.3037,7
145227,npp,2031,708,0.517388880252838,23.6210346221924,90.3546829223633,3670176,2036,489,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-10-21 18:57:26.291965,95.32110668821157,56.56191886818551,47.623468672453036,5.065891821871517e-16,4.0,-56.54,2.1127631471468895,-56.42,0.8619,1.5649,4.1232,0.5875,0.4236,0.304,0.304,7
145241,npp,889,4046,0.759749889373779,23.6171550750732,90.3474426269531,3670176,889,3189,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-10-21 20:37:43.781697,-73.66152210297587,69.66081375481724,56.113979686030696,2.1409481475976296e-24,20.0,69.66,3.5496478698597698,69.73,1.1558,2.1275,4.2612,0.4322,0.5341,0.3283,0.3283,7
145421,npp,1269,83,1.0600488185882568,23.6211032867432,90.3470153808594,3670176,1271,36,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-10-22 18:38:32.456488,93.83558899923023,68.97303914117805,55.72021949453795,4.19841816931314e-08,1.0,-68.95,3.3985290935932855,-68.88,1.1161,1.8167,5.1474,0.5061,0.6968,0.5365,0.5365,7
145435,npp,226,3436,0.992073357105255,23.6244239807129,90.3447189331055,3670176,229,2783,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-10-22 20:19:02.401200,-76.01882896675897,58.24814539576967,48.83502933922308,4.5552187175177216e-18,17.0,58.24,2.253202848596432,58.43,0.8073,1.3896,3.1594,0.6617,0.743,0.6564,0.6564,7
145624,npp,2627,2814,0.5312677025794981,23.6214752197266,90.3493118286133,3670176,2628,2265,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-10-23 20:00:17.457357,-77.8386678183812,39.574343394868414,34.332931761989364,1.534262589237208e-10,14.0,39.57,1.4276677814245327,39.87,0.7213,1.2919,2.9572,0.7117,0.3867,0.3781,0.3781,7
145818,npp,1934,2186,0.686235189437866,23.6209678649902,90.3422470092773,3670144,1934,1747,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-10-24 19:41:28.953493,-73.93740036658318,8.85692520065609,7.834036158680227,0.0010092569377714042,11.0,8.81,1.0,9.34,0.6364,0.9214,2.3096,0.9978,0.6842,0.6847,0.6672038254395246,7
146006,npp,1220,1557,1.37465381622314,23.6198406219482,90.3489151000977,3670144,1220,1168,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-10-25 19:22:40.454894,98.18439928614399,26.397169400025756,23.177403819861407,0.017673980256500355,8.0,-26.39,1.1367971201176101,-26.09,0.6697,1.0616,2.2902,0.8661,1.1948,1.1906,0.8842091968523441,7
146194,npp,485,920,2.51409769058228,23.6184005737305,90.3467559814453,3670144,486,684,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-10-26 19:03:48.403690,96.31477159281393,50.85859864156656,43.36072348658393,0.05141641982878963,5.0,-50.85,1.847645286154319,-50.68,0.7671,1.361,3.2577,0.6756,1.5435,1.6984,0.8070604184404983,7
146383,npp,2800,292,4.38857412338257,23.6188411712646,90.3428497314453,3670144,2805,155,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-10-27 18:44:52.793227,93.9994200357157,65.4288162656558,53.617374424105854,0.10125940754964463,2.0,-65.4,2.898275349237888,-65.32,0.9638,1.6158,3.5066,0.569,1.8761,2.4971,0.7416973824158426,7
146398,npp,1719,3641,3.83635258674622,23.6196098327637,90.3447799682617,3670144,1720,2951,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-10-27 20:25:19.180153,-75.24307722830696,62.65935150722948,51.851878701555684,0.053621765276967194,18.0,62.65,2.6065528283652384,62.74,0.9682,1.4651,3.2535,0.6275,1.8291,2.4075,1.4779292133990287,7
146589,npp,1054,3024,4.30138063430786,23.6236877441406,90.3479461669922,3670144,1053,2433,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-10-28 20:06:34.245401,-76.68419762739306,46.97240254692514,40.32865586175495,0.12563541675949283,15.0,46.96,1.646109783506203,47.15,0.7796,1.27,2.4056,0.724,2.761,3.1141,0.9361222221548617,7
146778,npp,368,2396,5.76309823989868,23.6187992095947,90.3473587036133,3670144,367,1938,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-10-29 19:47:47.531592,-77.02843731080489,20.52694374212889,18.084524143668556,0.2626106996187001,12.0,20.51,1.0837787002826917,20.82,0.5939,0.9622,2.2367,0.9556,5.3492,5.5071,0.9545599380777157,7
146964,npp,2732,1767,8.56770515441895,23.6200294494629,90.3458404541016,3670144,2732,1348,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-10-30 19:28:59.040142,97.82239253009904,15.336643738634,13.541040288463808,0.19749240172961952,9.0,-15.35,1.0442604737599883,-15.045,0.7178,1.1099,2.5257,0.8283,8.0611,7.097,3.6733311544244494,7
147159,npp,1987,1134,3.83335542678833,23.6218414306641,90.3458023071289,3670144,1988,834,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-10-31 19:10:08.772025,96.84576628068177,44.052403844019715,37.99048295124369,0.14933800214103463,6.0,-44.03,1.5732132722552272,-43.87,0.8506,1.2419,2.7239,0.7403,2.5667,2.838,0.24912133472994347,7
148333,npp,2757,712,1.57725954055786,23.6195850372314,90.3483047485352,3670144,2758,493,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-11-06 18:57:35.298035,95.80059325576549,56.45603476805831,47.545285271531185,0.0071051002669721966,4.0,-56.45,2.1127631471468895,-56.42,0.8619,1.5649,4.1232,0.5875,0.9253,0.9267,0.8035281198887514,7
148348,npp,1596,4049,2.44897532463074,23.6216983795166,90.3498916625977,3670144,1594,3191,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-11-06 20:37:51.008905,-73.76131779997739,69.72032471403608,56.14457983219651,0.01696327024868299,20.0,69.7,3.5496478698597698,69.73,1.1558,2.1275,4.2612,0.4322,1.01,1.0583,0.764229851675988,7
148548,npp,1992,87,0.713803291320801,23.6196212768555,90.3479080200195,3670144,1992,38,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-11-07 18:38:39.689651,93.69210973281722,68.90857240132202,55.68233233114308,0.0005569468705971278,1.0,-68.88,3.3985290935932855,-68.88,1.1161,1.8167,5.1474,0.5061,0.5949,0.3613,0.3613,7
148562,npp,948,3440,1.69306945800781,23.6221389770508,90.3491058349609,3670144,950,2786,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-11-07 20:19:09.634891,-75.8244122118322,58.34444695650115,48.9017983079849,0.006725501333988355,17.0,58.33,2.253202848596432,58.43,0.8073,1.3896,3.1594,0.6617,1.0541,1.1202,1.003608732759366,7
148756,npp,275,2817,0.801636278629303,23.6214942932129,90.3434448242188,3670144,276,2269,196611,3866755,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-11-08 20:00:24.699006,-77.70336618809095,39.68416441762825,34.422964943279204,0.0010820507606289598,14.0,39.68,1.4276677814245327,39.87,0.7213,1.2919,2.9572,0.7117,0.576,0.5705,0.5517418936320977,7
148951,npp,2636,2190,0.64135468006134,23.6192779541016,90.3449935913086,3670176,2636,1750,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-11-09 19:41:36.208099,-77.30901256786193,9.076069001251948,8.02741994650346,7.153025216654137e-08,11.0,9.05,1.0,9.34,0.6364,0.9214,2.3096,0.9978,0.6393,0.64,0.64,7
149155,npp,1920,1559,0.335509657859802,23.6177539825439,90.3438949584961,3670176,1919,1170,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-11-10 19:22:45.941066,96.19749817001916,26.315228761360444,23.1064693383152,3.054305408928645e-16,8.0,-26.29,1.1367971201176101,-26.09,0.6697,1.0616,2.2902,0.8661,0.2807,0.2906,0.2906,7
149345,npp,1182,923,0.470136106014252,23.622859954834,90.3494338989258,3670176,1181,686,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-11-11 19:03:53.893852,95.66831594143834,50.77330541322429,43.29465936663368,6.696661142670303e-24,5.0,-50.76,1.847645286154319,-50.68,0.7671,1.361,3.2577,0.6756,0.4373,0.3176,0.3176,7
149538,npp,424,296,0.721104025840759,23.6220645904541,90.3477554321289,3670176,424,157,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-11-12 18:45:00.066594,94.4699510094322,65.3387742145651,53.560932728366296,4.682632411248752e-30,2.0,-65.32,2.898275349237888,-65.32,0.9638,1.6158,3.5066,0.569,0.6107,0.4103,0.4103,7
149734,npp,1748,3027,0.808790802955627,23.6228199005127,90.3433151245117,3670176,1749,2436,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-11-13 20:06:41.524504,-77.12965859883306,47.064730909109926,40.401749544242286,2.6274181338034175e-32,15.0,47.05,1.646109783506203,47.15,0.7796,1.27,2.4056,0.724,0.6393,0.5855,0.5855,7
149921,npp,1059,2399,0.488509446382523,23.6236705780029,90.345085144043,3670176,1060,1941,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-11-14 19:47:54.816245,-78.66705470256514,20.670830015287823,18.210220400353688,4.29963992183329e-33,12.0,20.66,1.0837787002826917,20.82,0.5939,0.9622,2.2367,0.9556,0.4824,0.4668,0.4668,7
150107,npp,349,1769,0.574325501918793,23.6237525939941,90.3429565429688,3670176,349,1350,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-11-15 19:29:04.555273,96.65527158667203,15.256143784695201,13.47071000972104,4.992628428181473e-33,9.0,-15.24,1.0442604737599883,-15.045,0.7178,1.1099,2.5257,0.8283,0.4065,0.4757,0.4757,7
150294,npp,2691,1136,0.632718801498413,23.6179656982422,90.3425827026367,3670176,2692,836,196611,3866787,6729,bgd_dhaka_13_93,23.62083333,90.34583333,13,93,bgd_dhaka,2012-11-16 19:10:14.294545,97.12402604903389,43.97500039935324,37.92911863090262,5.466848067784018e-31,6.0,-43.97,1.5732132722552272,-43.87,0.8506,1.2419,2.7239,0.7403,0.5322,0.4684,0.4684,7
