lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.788,0.728,0.868
2,0.573,0.58,0.688
3,0.402,0.458,0.506
4,0.274,0.36,0.337
5,0.177,0.282,0.184
6,0.114,0.22,0.06
7,0.082,0.174,-0.03
8,0.088,0.139,-0.084
9,0.125,0.115,-0.107
10,0.165,0.099,-0.115
11,0.204,0.089,-0.114
12,0.24,0.084,-0.106
13,0.25,0.083,-0.106
14,0.232,0.084,-0.115
15,0.19,0.086,-0.128
16,0.115,0.09,-0.162
17,0.051,0.093,-0.193
18,0.01,0.096,-0.211
19,0.003,0.097,-0.21
20,0.004,0.098,-0.197
21,0.003,0.097,-0.174
22,0.009,0.095,-0.132
23,0.016,0.091,-0.073
24,0.02,0.085,0.005
25,0.033,0.079,0.104
26,0.054,0.069,0.219
27,0.076,0.057,0.34
28,0.077,0.047,0.439
29,0.058,0.037,0.49
30,0.066,0.03,0.492
31,0.089,0.025,0.437
32,0.093,0.023,0.342
33,0.073,0.023,0.222
34,0.045,0.025,0.106
35,0.027,0.026,0.008
36,0.011,0.025,-0.074
37,-0.0,0.023,-0.139
38,-0.009,0.019,-0.186
39,-0.015,0.014,-0.217
40,-0.018,0.007,-0.236
41,-0.017,0.0,-0.247
42,-0.017,-0.004,-0.251
43,-0.012,-0.007,-0.246
44,-0.007,-0.007,-0.238
45,-0.01,-0.005,-0.234
46,-0.008,-0.001,-0.23
47,-0.0,0.003,-0.223
48,0.01,0.009,-0.214
49,0.012,0.016,-0.202
50,0.014,0.025,-0.183
51,0.019,0.034,-0.15
52,0.026,0.043,-0.101
53,0.038,0.051,-0.031
54,0.049,0.059,0.056
55,0.059,0.066,0.157
56,0.074,0.072,0.264
57,0.098,0.076,0.366
58,0.126,0.078,0.455
59,0.144,0.078,0.496
60,0.125,0.076,0.452
61,0.089,0.073,0.364
62,0.07,0.069,0.268
63,0.063,0.064,0.17
64,0.056,0.058,0.072
65,0.04,0.053,-0.016
66,0.03,0.048,-0.084
67,0.025,0.042,-0.134
68,0.022,0.036,-0.17
69,0.019,0.029,-0.193
70,0.017,0.023,-0.208
71,0.011,0.018,-0.216
72,-0.0,0.013,-0.221
73,-0.007,0.01,-0.219
74,-0.012,0.008,-0.212
75,-0.004,0.008,-0.204
76,0.005,0.009,-0.199
77,0.007,0.011,-0.196
78,0.011,0.014,-0.187
79,0.019,0.018,-0.171
80,0.027,0.023,-0.145
81,0.036,0.029,-0.105
82,0.042,0.036,-0.05
83,0.052,0.041,0.026
84,0.064,0.046,0.119
85,0.066,0.048,0.219
86,0.061,0.05,0.315
87,0.043,0.051,0.395
88,0.033,0.052,0.446
89,0.046,0.052,0.446
90,0.067,0.05,0.397
91,0.075,0.048,0.314
92,0.062,0.045,0.21
93,0.046,0.04,0.112
94,0.033,0.034,0.026
95,0.023,0.027,-0.045
96,0.016,0.02,-0.102
97,0.007,0.013,-0.145
98,-0.0,0.008,-0.175
99,-0.003,0.003,-0.194
100,0.001,-0.0,-0.202
101,0.002,-0.003,-0.206
102,0.005,-0.004,-0.202
103,-0.002,-0.004,-0.199
104,-0.014,-0.002,-0.196
105,-0.017,0.0,-0.193
106,-0.015,0.004,-0.188
107,-0.012,0.008,-0.182
108,-0.004,0.013,-0.169
109,-0.001,0.018,-0.15
110,0.002,0.023,-0.121
111,0.012,0.027,-0.076
112,0.027,0.031,-0.011
113,0.039,0.036,0.068
114,0.049,0.04,0.154
115,0.065,0.044,0.25
116,0.087,0.046,0.348
117,0.099,0.046,0.422
118,0.091,0.045,0.446
119,0.057,0.043,0.404
120,0.034,0.039,0.329
121,0.033,0.034,0.246
122,0.031,0.027,0.154
123,0.022,0.021,0.063
124,0.01,0.015,-0.018
125,-0.003,0.009,-0.084
126,-0.013,0.002,-0.134
127,-0.018,-0.005,-0.17
128,-0.021,-0.012,-0.193
129,-0.029,-0.019,-0.21
130,-0.037,-0.025,-0.221
131,-0.04,-0.03,-0.228
132,-0.04,-0.033,-0.231
133,-0.041,-0.036,-0.231
134,-0.042,-0.037,-0.23
135,-0.043,-0.037,-0.227
136,-0.044,-0.035,-0.221
137,-0.04,-0.031,-0.208
138,-0.035,-0.026,-0.187
139,-0.023,-0.02,-0.154
140,-0.012,-0.014,-0.109
141,-0.003,-0.008,-0.052
142,0.006,-0.003,0.019
143,0.018,0.0,0.105
144,0.025,0.002,0.199
145,0.016,0.003,0.286
146,0.001,0.005,0.358
147,-0.007,0.005,0.403
148,0.001,0.004,0.406
149,0.015,0.002,0.368
150,0.007,-0.001,0.291
151,0.002,-0.004,0.205
152,-0.003,-0.009,0.117
153,-0.005,-0.016,0.037
154,-0.011,-0.024,-0.032
155,-0.019,-0.031,-0.086
156,-0.025,-0.037,-0.125
157,-0.037,-0.043,-0.153
158,-0.053,-0.048,-0.172
159,-0.067,-0.052,-0.183
160,-0.084,-0.056,-0.186
161,-0.091,-0.058,-0.186
162,-0.058,-0.058,-0.174
163,-0.07,-0.057,-0.173
164,-0.071,-0.055,-0.172
165,-0.066,-0.052,-0.171
166,-0.055,-0.048,-0.166
167,-0.047,-0.043,-0.157
168,-0.041,-0.038,-0.141
169,-0.037,-0.032,-0.114
170,-0.038,-0.027,-0.077
171,-0.027,-0.022,-0.018
172,-0.019,-0.017,0.055
173,-0.013,-0.012,0.136
174,0.004,-0.008,0.228
175,0.031,-0.006,0.324
176,0.046,-0.005,0.403
177,0.037,-0.005,0.431
178,-0.002,-0.006,0.399
179,-0.015,-0.008,0.337
180,-0.014,-0.012,0.255
181,-0.009,-0.017,0.162
182,-0.018,-0.022,0.069
183,-0.031,-0.027,-0.012
184,-0.04,-0.034,-0.076
185,-0.048,-0.042,-0.125
186,-0.054,-0.049,-0.158
187,-0.059,-0.055,-0.178
188,-0.069,-0.062,-0.191
189,-0.08,-0.067,-0.199
190,-0.087,-0.071,-0.203
191,-0.088,-0.074,-0.204
192,-0.088,-0.075,-0.203
193,-0.089,-0.075,-0.2
194,-0.083,-0.073,-0.2
195,-0.072,-0.07,-0.196
196,-0.057,-0.065,-0.185
197,-0.047,-0.058,-0.17
198,-0.042,-0.05,-0.146
199,-0.04,-0.042,-0.112
200,-0.041,-0.035,-0.066
201,-0.038,-0.028,-0.002
202,-0.03,-0.023,0.078
203,-0.028,-0.019,0.167
204,-0.023,-0.015,0.257
205,-0.026,-0.011,0.333
206,-0.013,-0.009,0.389
207,0.015,-0.008,0.41
208,0.038,-0.008,0.382
209,0.033,-0.01,0.305
210,0.015,-0.012,0.209
211,0.001,-0.016,0.116
212,-0.003,-0.021,0.036
213,-0.024,-0.027,-0.04
214,-0.037,-0.032,-0.099
215,-0.044,-0.037,-0.14
216,-0.052,-0.042,-0.169
217,-0.063,-0.046,-0.189
218,-0.071,-0.05,-0.202
219,-0.08,-0.053,-0.21
220,-0.083,-0.054,-0.217
221,-0.073,-0.055,-0.221
222,-0.061,-0.055,-0.226
223,-0.056,-0.053,-0.228
224,-0.052,-0.051,-0.225
225,-0.051,-0.048,-0.218
226,-0.051,-0.044,-0.205
227,-0.041,-0.039,-0.18
228,-0.036,-0.033,-0.148
229,-0.025,-0.026,-0.102
230,-0.017,-0.019,-0.043
231,-0.01,-0.012,0.027
232,0.0,-0.005,0.108
233,0.009,0.0,0.196
234,0.021,0.003,0.283
235,0.035,0.005,0.354
236,0.021,0.006,0.385
237,-0.002,0.005,0.364
238,-0.005,0.002,0.312
239,0.013,-0.002,0.244
240,0.017,-0.007,0.163
241,-0.001,-0.011,0.072
242,-0.013,-0.017,-0.007
243,-0.025,-0.024,-0.072
244,-0.034,-0.032,-0.122
245,-0.044,-0.039,-0.158
246,-0.052,-0.046,-0.183
247,-0.058,-0.051,-0.198
248,-0.066,-0.057,-0.207
249,-0.071,-0.061,-0.214
250,-0.076,-0.064,-0.22
251,-0.08,-0.065,-0.226
252,-0.082,-0.065,-0.235
253,-0.079,-0.064,-0.236
254,-0.067,-0.062,-0.228
255,-0.059,-0.058,-0.217
256,-0.053,-0.052,-0.2
257,-0.049,-0.046,-0.175
258,-0.047,-0.04,-0.14
259,-0.04,-0.033,-0.091
260,-0.03,-0.027,-0.028
261,-0.017,-0.023,0.052
262,-0.007,-0.018,0.14
263,-0.011,-0.014,0.224
264,-0.02,-0.009,0.295
265,0.0,-0.007,0.356
266,0.026,-0.006,0.385
267,0.035,-0.007,0.361
268,0.019,-0.008,0.289
269,-0.003,-0.011,0.194
270,-0.013,-0.016,0.104
271,-0.014,-0.023,0.022
272,-0.023,-0.029,-0.054
273,-0.035,-0.034,-0.116
274,-0.042,-0.038,-0.159
275,-0.051,-0.043,-0.189
276,-0.053,-0.047,-0.206
277,-0.059,-0.05,-0.218
278,-0.075,-0.052,-0.23
279,-0.078,-0.053,-0.235
280,-0.074,-0.053,-0.237
281,-0.067,-0.052,-0.236
282,-0.06,-0.05,-0.235
283,-0.054,-0.047,-0.231
284,-0.05,-0.043,-0.223
285,-0.047,-0.038,-0.21
286,-0.04,-0.032,-0.187
287,-0.034,-0.025,-0.155
288,-0.02,-0.018,-0.107
289,-0.008,-0.011,-0.045
290,0.001,-0.004,0.027
291,0.019,0.002,0.114
292,0.042,0.007,0.211
293,0.064,0.009,0.31
294,0.048,0.01,0.382
295,0.017,0.011,0.415
296,-0.012,0.011,0.396
297,-0.01,0.009,0.34
298,0.002,0.005,0.26
299,0.007,0.001,0.164
300,-0.001,-0.004,0.066
301,-0.013,-0.01,-0.023
302,-0.02,-0.018,-0.092
303,-0.024,-0.027,-0.142
304,-0.029,-0.035,-0.176
305,-0.036,-0.042,-0.199
306,-0.046,-0.048,-0.215
307,-0.056,-0.052,-0.225
308,-0.062,-0.055,-0.23
309,-0.072,-0.057,-0.235
310,-0.079,-0.057,-0.242
311,-0.071,-0.055,-0.247
312,-0.063,-0.052,-0.246
313,-0.054,-0.048,-0.239
314,-0.047,-0.043,-0.228
315,-0.044,-0.037,-0.211
316,-0.041,-0.03,-0.185
317,-0.037,-0.024,-0.148
318,-0.034,-0.018,-0.098
319,-0.026,-0.014,-0.031
320,-0.002,-0.011,0.061
321,0.011,-0.007,0.159
322,0.006,-0.002,0.251
323,0.014,0.002,0.337
324,0.037,0.005,0.41
325,0.059,0.006,0.448
326,0.059,0.007,0.415
327,0.03,0.007,0.331
328,0.004,0.006,0.23
329,-0.014,0.002,0.129
330,-0.019,-0.002,0.036
331,-0.025,-0.007,-0.045
332,-0.032,-0.012,-0.108
333,-0.036,-0.017,-0.151
334,-0.037,-0.022,-0.179
335,-0.032,-0.026,-0.192
336,-0.029,-0.029,-0.199
337,-0.031,-0.031,-0.203
338,-0.035,-0.032,-0.205
339,-0.033,-0.031,-0.203
340,-0.024,-0.03,-0.203
341,-0.023,-0.027,-0.207
342,-0.027,-0.023,-0.21
343,-0.029,-0.018,-0.207
344,-0.027,-0.012,-0.197
345,-0.018,-0.005,-0.175
346,-0.011,0.002,-0.145
347,-0.002,0.009,-0.1
348,0.006,0.016,-0.039
349,0.013,0.023,0.036
350,0.029,0.029,0.129
351,0.051,0.032,0.233
352,0.072,0.034,0.341
353,0.074,0.036,0.423
354,0.056,0.037,0.466
355,0.042,0.037,0.455
356,0.05,0.036,0.4
357,0.055,0.034,0.309
358,0.04,0.032,0.198
359,0.024,0.03,0.093
360,0.01,0.025,0.0
361,0.004,0.018,-0.072
362,-0.002,0.01,-0.126
363,-0.008,0.003,-0.164
364,-0.011,-0.004,-0.187
365,-0.014,-0.01,-0.199
366,-0.015,-0.014,-0.204
367,-0.012,-0.017,-0.203
368,-0.01,-0.019,-0.201
369,-0.02,-0.019,-0.205
370,-0.027,-0.018,-0.212
371,-0.022,-0.016,-0.213
372,-0.017,-0.013,-0.211
373,-0.017,-0.009,-0.206
374,-0.02,-0.005,-0.197
375,-0.023,0.001,-0.178
376,-0.018,0.007,-0.143
377,-0.008,0.014,-0.092
378,0.002,0.02,-0.024
379,0.013,0.025,0.063
380,0.023,0.03,0.158
381,0.032,0.034,0.254
382,0.049,0.036,0.348
383,0.083,0.038,0.432
384,0.109,0.038,0.473
385,0.086,0.036,0.422
386,0.04,0.033,0.325
387,0.016,0.029,0.224
388,0.001,0.024,0.124
389,-0.009,0.017,0.029
390,-0.024,0.009,-0.053
391,-0.028,0.001,-0.11
392,-0.028,-0.007,-0.149
393,-0.022,-0.016,-0.173
394,-0.018,-0.023,-0.187
395,-0.014,-0.029,-0.195
396,-0.013,-0.033,-0.199
397,-0.015,-0.033,-0.201
398,-0.019,-0.03,-0.199
399,-0.024,-0.021,-0.202
400,-0.022,-0.006,-0.204
