lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.73,0.768,0.747
2,0.611,0.685,0.63
3,0.538,0.614,0.555
4,0.503,0.555,0.513
5,0.495,0.506,0.497
6,0.469,0.465,0.462
7,0.445,0.432,0.428
8,0.422,0.404,0.399
9,0.416,0.382,0.386
10,0.412,0.364,0.38
11,0.388,0.349,0.359
12,0.359,0.337,0.333
13,0.341,0.328,0.318
14,0.328,0.319,0.308
15,0.324,0.312,0.303
16,0.302,0.306,0.281
17,0.278,0.3,0.255
18,0.282,0.294,0.256
19,0.287,0.288,0.259
20,0.269,0.283,0.241
21,0.264,0.277,0.242
22,0.247,0.27,0.234
23,0.243,0.264,0.239
24,0.233,0.258,0.24
25,0.24,0.251,0.256
26,0.253,0.24,0.275
27,0.239,0.235,0.271
28,0.221,0.231,0.262
29,0.208,0.228,0.254
30,0.214,0.225,0.26
31,0.214,0.222,0.257
32,0.219,0.22,0.255
33,0.235,0.218,0.261
34,0.224,0.217,0.242
35,0.209,0.215,0.22
36,0.221,0.212,0.221
37,0.225,0.209,0.216
38,0.22,0.206,0.204
39,0.206,0.202,0.184
40,0.193,0.198,0.171
41,0.195,0.192,0.173
42,0.185,0.187,0.166
43,0.184,0.183,0.163
44,0.167,0.177,0.148
45,0.172,0.171,0.15
46,0.162,0.165,0.137
47,0.159,0.158,0.131
48,0.145,0.153,0.116
49,0.132,0.148,0.1
50,0.136,0.142,0.105
51,0.141,0.137,0.117
52,0.152,0.131,0.135
53,0.141,0.125,0.134
54,0.13,0.121,0.132
55,0.108,0.118,0.119
56,0.097,0.115,0.118
57,0.098,0.112,0.127
58,0.105,0.11,0.14
59,0.105,0.108,0.143
60,0.109,0.107,0.147
61,0.098,0.106,0.132
62,0.103,0.106,0.13
63,0.113,0.105,0.134
64,0.119,0.105,0.131
65,0.104,0.104,0.11
66,0.103,0.103,0.101
67,0.103,0.103,0.096
68,0.108,0.102,0.096
69,0.109,0.101,0.095
70,0.092,0.101,0.079
71,0.094,0.101,0.082
72,0.094,0.1,0.082
73,0.114,0.099,0.099
74,0.107,0.098,0.092
75,0.105,0.098,0.086
76,0.094,0.097,0.072
77,0.094,0.097,0.068
78,0.094,0.096,0.064
79,0.091,0.095,0.06
80,0.094,0.093,0.063
81,0.091,0.092,0.065
82,0.086,0.091,0.067
83,0.077,0.09,0.068
84,0.087,0.089,0.085
85,0.077,0.087,0.083
86,0.082,0.085,0.096
87,0.085,0.084,0.105
88,0.095,0.083,0.119
89,0.092,0.082,0.117
90,0.086,0.081,0.11
91,0.081,0.08,0.1
92,0.076,0.078,0.088
93,0.084,0.076,0.088
94,0.068,0.074,0.067
95,0.081,0.071,0.072
96,0.08,0.069,0.067
97,0.067,0.067,0.051
98,0.058,0.066,0.037
99,0.053,0.063,0.032
100,0.047,0.06,0.029
101,0.046,0.058,0.029
102,0.051,0.055,0.032
103,0.059,0.053,0.04
104,0.056,0.051,0.037
105,0.054,0.048,0.033
106,0.052,0.045,0.029
107,0.047,0.042,0.022
108,0.053,0.04,0.024
109,0.043,0.038,0.016
110,0.028,0.037,0.008
111,0.028,0.036,0.014
112,0.024,0.035,0.016
113,0.026,0.035,0.024
114,0.035,0.035,0.039
115,0.043,0.035,0.056
116,0.04,0.036,0.061
117,0.042,0.036,0.067
118,0.041,0.037,0.067
119,0.036,0.038,0.062
120,0.031,0.04,0.053
121,0.03,0.041,0.045
122,0.039,0.041,0.045
123,0.038,0.042,0.038
124,0.039,0.044,0.033
125,0.04,0.045,0.028
126,0.044,0.046,0.027
127,0.052,0.048,0.031
128,0.06,0.049,0.037
129,0.058,0.049,0.036
130,0.059,0.049,0.037
131,0.05,0.048,0.029
132,0.047,0.047,0.025
133,0.038,0.046,0.017
134,0.05,0.043,0.028
135,0.041,0.04,0.018
136,0.043,0.037,0.019
137,0.028,0.033,0.003
138,0.02,0.029,-0.005
139,0.019,0.024,-0.004
140,0.022,0.019,0.003
141,0.022,0.013,0.008
142,0.012,0.007,0.003
143,0.005,0.001,0.003
144,-0.006,-0.005,-0.001
145,-0.011,-0.011,0.002
146,-0.016,-0.016,0.002
147,-0.024,-0.021,-0.001
148,-0.028,-0.026,-0.004
149,-0.024,-0.031,-0.004
150,-0.037,-0.035,-0.022
151,-0.04,-0.038,-0.032
152,-0.048,-0.041,-0.047
153,-0.052,-0.044,-0.058
154,-0.061,-0.046,-0.071
155,-0.054,-0.048,-0.069
156,-0.055,-0.05,-0.073
157,-0.056,-0.051,-0.077
158,-0.059,-0.052,-0.082
159,-0.053,-0.053,-0.076
160,-0.042,-0.054,-0.066
161,-0.039,-0.056,-0.063
162,-0.044,-0.058,-0.067
163,-0.056,-0.059,-0.077
164,-0.067,-0.061,-0.088
165,-0.062,-0.063,-0.084
166,-0.069,-0.065,-0.092
167,-0.069,-0.067,-0.092
168,-0.063,-0.07,-0.087
169,-0.063,-0.073,-0.084
170,-0.074,-0.076,-0.089
171,-0.076,-0.079,-0.085
172,-0.077,-0.084,-0.08
173,-0.087,-0.088,-0.084
174,-0.092,-0.092,-0.082
175,-0.096,-0.096,-0.079
176,-0.107,-0.1,-0.084
177,-0.112,-0.104,-0.085
178,-0.117,-0.107,-0.09
179,-0.12,-0.11,-0.096
180,-0.123,-0.112,-0.106
181,-0.111,-0.113,-0.105
182,-0.108,-0.115,-0.112
183,-0.116,-0.116,-0.127
184,-0.113,-0.116,-0.13
185,-0.106,-0.117,-0.129
186,-0.117,-0.118,-0.143
187,-0.122,-0.119,-0.15
188,-0.122,-0.12,-0.149
189,-0.126,-0.12,-0.152
190,-0.12,-0.119,-0.146
191,-0.115,-0.118,-0.14
192,-0.115,-0.117,-0.138
193,-0.105,-0.115,-0.126
194,-0.103,-0.112,-0.122
195,-0.093,-0.11,-0.112
196,-0.101,-0.107,-0.121
197,-0.107,-0.104,-0.125
198,-0.105,-0.1,-0.121
199,-0.113,-0.096,-0.124
200,-0.105,-0.093,-0.11
201,-0.099,-0.089,-0.098
202,-0.098,-0.085,-0.091
203,-0.089,-0.082,-0.075
204,-0.087,-0.078,-0.064
205,-0.08,-0.074,-0.052
206,-0.067,-0.07,-0.037
207,-0.057,-0.067,-0.028
208,-0.048,-0.063,-0.023
209,-0.046,-0.06,-0.027
210,-0.045,-0.057,-0.033
211,-0.039,-0.054,-0.036
212,-0.041,-0.051,-0.045
213,-0.045,-0.048,-0.055
214,-0.043,-0.045,-0.058
215,-0.04,-0.042,-0.06
216,-0.036,-0.039,-0.061
217,-0.047,-0.036,-0.072
218,-0.048,-0.034,-0.071
219,-0.048,-0.032,-0.069
220,-0.047,-0.029,-0.067
221,-0.041,-0.028,-0.061
222,-0.036,-0.027,-0.056
223,-0.029,-0.025,-0.048
224,-0.019,-0.024,-0.037
225,-0.016,-0.023,-0.033
226,-0.011,-0.022,-0.03
227,-0.011,-0.022,-0.03
228,-0.017,-0.021,-0.032
229,-0.01,-0.02,-0.021
230,-0.011,-0.02,-0.017
231,-0.019,-0.019,-0.019
232,-0.021,-0.019,-0.015
233,-0.014,-0.018,-0.001
234,-0.014,-0.017,0.006
235,-0.018,-0.017,0.006
236,-0.019,-0.016,0.008
237,-0.019,-0.016,0.007
238,-0.012,-0.016,0.01
239,-0.012,-0.016,0.003
240,-0.025,-0.016,-0.018
241,-0.025,-0.016,-0.028
242,-0.029,-0.016,-0.039
243,-0.028,-0.016,-0.044
244,-0.029,-0.016,-0.052
245,-0.018,-0.017,-0.048
246,-0.015,-0.017,-0.048
247,-0.014,-0.016,-0.046
248,-0.005,-0.015,-0.033
249,0.001,-0.014,-0.025
250,-0.006,-0.012,-0.029
251,-0.002,-0.011,-0.024
252,-0.0,-0.011,-0.023
253,-0.005,-0.01,-0.027
254,-0.002,-0.009,-0.024
255,-0.007,-0.009,-0.031
256,-0.016,-0.008,-0.041
257,-0.017,-0.007,-0.041
258,-0.019,-0.005,-0.039
259,-0.004,-0.004,-0.021
260,-0.011,-0.002,-0.02
261,0.001,-0.001,-0.002
262,0.002,0.001,0.005
263,-0.008,0.003,0.004
264,-0.007,0.004,0.01
265,0.004,0.006,0.024
266,0.019,0.009,0.04
267,0.022,0.011,0.041
268,0.028,0.013,0.043
269,0.021,0.016,0.03
270,0.011,0.018,0.012
271,0.008,0.02,0.002
272,0.006,0.023,-0.006
273,0.019,0.025,0.001
274,0.034,0.027,0.008
275,0.042,0.028,0.012
276,0.047,0.029,0.017
277,0.028,0.029,0.004
278,0.025,0.028,0.006
279,0.026,0.028,0.01
280,0.029,0.027,0.016
281,0.034,0.026,0.024
282,0.021,0.025,0.013
283,0.023,0.023,0.016
284,0.026,0.022,0.017
285,0.03,0.02,0.018
286,0.015,0.02,0.004
287,0.0,0.019,-0.006
288,0.014,0.018,0.01
289,0.01,0.017,0.01
290,0.019,0.016,0.025
291,0.023,0.015,0.036
292,0.008,0.014,0.029
293,0.018,0.014,0.045
294,0.013,0.013,0.047
295,0.007,0.014,0.045
296,0.015,0.015,0.051
297,0.021,0.016,0.054
298,0.019,0.018,0.047
299,0.028,0.02,0.046
300,0.027,0.022,0.037
301,0.027,0.025,0.03
302,0.028,0.027,0.024
303,0.02,0.03,0.009
304,0.037,0.033,0.019
305,0.033,0.037,0.012
306,0.046,0.041,0.026
307,0.048,0.044,0.032
308,0.033,0.048,0.022
309,0.041,0.052,0.032
310,0.042,0.057,0.035
311,0.075,0.062,0.065
312,0.087,0.068,0.076
313,0.083,0.073,0.072
314,0.084,0.079,0.07
315,0.082,0.085,0.066
316,0.083,0.09,0.068
317,0.083,0.095,0.074
318,0.09,0.101,0.085
319,0.096,0.105,0.099
320,0.114,0.11,0.122
321,0.126,0.114,0.14
322,0.121,0.118,0.142
323,0.123,0.121,0.15
324,0.107,0.124,0.14
325,0.13,0.127,0.161
326,0.145,0.129,0.173
327,0.143,0.13,0.166
328,0.14,0.131,0.156
329,0.139,0.132,0.148
330,0.14,0.133,0.143
331,0.136,0.132,0.132
332,0.133,0.132,0.121
333,0.111,0.132,0.094
334,0.12,0.131,0.095
335,0.128,0.131,0.102
336,0.141,0.132,0.117
337,0.136,0.133,0.115
338,0.127,0.134,0.11
339,0.125,0.135,0.11
340,0.129,0.135,0.115
341,0.134,0.137,0.119
342,0.142,0.138,0.127
343,0.138,0.141,0.119
344,0.146,0.144,0.125
345,0.143,0.147,0.123
346,0.15,0.15,0.133
347,0.142,0.153,0.131
348,0.149,0.156,0.144
349,0.156,0.159,0.16
350,0.166,0.162,0.175
351,0.163,0.164,0.18
352,0.174,0.166,0.197
353,0.175,0.167,0.205
354,0.178,0.167,0.211
355,0.178,0.167,0.211
356,0.169,0.166,0.199
357,0.184,0.164,0.207
358,0.173,0.163,0.189
359,0.15,0.162,0.158
360,0.15,0.161,0.15
361,0.152,0.16,0.142
362,0.151,0.157,0.135
363,0.158,0.154,0.137
364,0.154,0.151,0.13
365,0.146,0.149,0.125
366,0.135,0.145,0.118
367,0.131,0.142,0.116
368,0.134,0.138,0.12
369,0.123,0.135,0.111
370,0.129,0.131,0.116
371,0.117,0.127,0.103
372,0.126,0.122,0.11
373,0.135,0.119,0.115
374,0.127,0.116,0.104
375,0.129,0.113,0.108
376,0.119,0.11,0.106
377,0.113,0.107,0.107
378,0.113,0.104,0.114
379,0.109,0.101,0.117
380,0.097,0.099,0.113
381,0.092,0.097,0.114
382,0.079,0.095,0.109
383,0.081,0.093,0.116
384,0.092,0.092,0.128
385,0.083,0.091,0.12
386,0.087,0.09,0.119
387,0.082,0.09,0.107
388,0.086,0.089,0.103
389,0.092,0.089,0.1
390,0.09,0.09,0.091
391,0.094,0.09,0.087
392,0.088,0.091,0.073
393,0.091,0.093,0.071
394,0.104,0.094,0.082
395,0.114,0.096,0.093
396,0.106,0.098,0.086
397,0.091,0.101,0.074
398,0.098,0.104,0.08
399,0.106,0.107,0.088
400,0.107,0.11,0.086
