lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.698,0.747,0.796
2,0.559,0.644,0.666
3,0.486,0.556,0.563
4,0.449,0.483,0.477
5,0.419,0.423,0.394
6,0.391,0.373,0.318
7,0.359,0.333,0.252
8,0.323,0.301,0.191
9,0.295,0.276,0.141
10,0.299,0.257,0.121
11,0.269,0.243,0.088
12,0.241,0.232,0.061
13,0.234,0.225,0.05
14,0.229,0.22,0.041
15,0.224,0.216,0.037
16,0.221,0.214,0.034
17,0.208,0.212,0.024
18,0.177,0.211,0.006
19,0.18,0.21,0.014
20,0.218,0.208,0.051
21,0.22,0.206,0.074
22,0.185,0.203,0.083
23,0.155,0.199,0.103
24,0.167,0.194,0.157
25,0.155,0.189,0.205
26,0.177,0.176,0.272
27,0.191,0.167,0.333
28,0.183,0.161,0.376
29,0.168,0.155,0.393
30,0.148,0.149,0.378
31,0.157,0.141,0.351
32,0.147,0.134,0.295
33,0.126,0.126,0.225
34,0.127,0.117,0.167
35,0.111,0.109,0.105
36,0.114,0.101,0.061
37,0.11,0.093,0.021
38,0.078,0.088,-0.031
39,0.055,0.083,-0.07
40,0.059,0.078,-0.082
41,0.073,0.075,-0.084
42,0.059,0.072,-0.097
43,0.054,0.07,-0.103
44,0.042,0.071,-0.113
45,0.048,0.073,-0.11
46,0.064,0.074,-0.102
47,0.086,0.075,-0.088
48,0.097,0.078,-0.075
49,0.093,0.084,-0.068
50,0.094,0.09,-0.05
51,0.088,0.098,-0.029
52,0.098,0.104,0.01
53,0.118,0.11,0.061
54,0.129,0.115,0.116
55,0.128,0.121,0.17
56,0.129,0.126,0.224
57,0.15,0.13,0.282
58,0.15,0.132,0.317
59,0.136,0.134,0.329
60,0.126,0.135,0.308
61,0.123,0.134,0.268
62,0.124,0.132,0.222
63,0.134,0.129,0.176
64,0.128,0.125,0.123
65,0.126,0.12,0.074
66,0.121,0.115,0.031
67,0.11,0.108,-0.009
68,0.11,0.101,-0.034
69,0.112,0.094,-0.051
70,0.097,0.089,-0.071
71,0.072,0.084,-0.092
72,0.062,0.08,-0.102
73,0.049,0.076,-0.114
74,0.073,0.072,-0.102
75,0.077,0.069,-0.1
76,0.072,0.068,-0.104
77,0.062,0.067,-0.106
78,0.05,0.068,-0.104
79,0.048,0.068,-0.093
80,0.06,0.069,-0.064
81,0.069,0.071,-0.033
82,0.063,0.072,-0.004
83,0.058,0.073,0.036
84,0.072,0.073,0.096
85,0.081,0.074,0.155
86,0.079,0.075,0.201
87,0.087,0.076,0.246
88,0.104,0.077,0.282
89,0.106,0.077,0.287
90,0.102,0.076,0.26
91,0.09,0.076,0.212
92,0.084,0.074,0.163
93,0.067,0.072,0.107
94,0.056,0.069,0.055
95,0.056,0.065,0.013
96,0.059,0.061,-0.022
97,0.058,0.057,-0.053
98,0.049,0.053,-0.078
99,0.03,0.051,-0.098
100,0.028,0.048,-0.105
101,0.035,0.044,-0.106
102,0.037,0.041,-0.11
103,0.037,0.038,-0.113
104,0.031,0.036,-0.119
105,0.036,0.034,-0.115
106,0.049,0.032,-0.103
107,0.036,0.031,-0.105
108,0.036,0.031,-0.096
109,0.024,0.032,-0.086
110,0.028,0.034,-0.061
111,0.035,0.035,-0.027
112,0.041,0.038,0.011
113,0.033,0.039,0.05
114,0.035,0.039,0.099
115,0.032,0.038,0.143
116,0.047,0.037,0.193
117,0.054,0.034,0.225
118,0.04,0.032,0.227
119,0.026,0.029,0.209
120,0.026,0.026,0.176
121,0.026,0.023,0.136
122,0.014,0.019,0.085
123,0.016,0.014,0.041
124,0.02,0.01,-0.001
125,0.012,0.008,-0.044
126,0.017,0.006,-0.073
127,0.012,0.003,-0.101
128,0.016,0.001,-0.116
129,-0.006,0.0,-0.139
130,-0.019,-0.001,-0.15
131,-0.029,-0.002,-0.161
132,-0.03,-0.004,-0.168
133,-0.035,-0.006,-0.172
134,-0.032,-0.008,-0.166
135,-0.023,-0.01,-0.155
136,-0.006,-0.011,-0.136
137,0.003,-0.013,-0.121
138,0.009,-0.014,-0.102
139,0.001,-0.015,-0.087
140,0.003,-0.016,-0.061
141,0.001,-0.016,-0.031
142,-0.004,-0.018,0.003
143,-0.008,-0.02,0.045
144,-0.003,-0.021,0.091
145,-0.009,-0.021,0.127
146,-0.017,-0.022,0.157
147,-0.037,-0.024,0.168
148,-0.053,-0.025,0.161
149,-0.047,-0.027,0.145
150,-0.046,-0.029,0.109
151,-0.05,-0.031,0.065
152,-0.059,-0.034,0.016
153,-0.05,-0.037,-0.024
154,-0.037,-0.041,-0.061
155,-0.032,-0.044,-0.096
156,-0.03,-0.047,-0.123
157,-0.027,-0.049,-0.141
158,-0.036,-0.05,-0.16
159,-0.042,-0.051,-0.173
160,-0.04,-0.051,-0.179
161,-0.044,-0.05,-0.188
162,-0.05,-0.05,-0.195
163,-0.053,-0.05,-0.196
164,-0.057,-0.049,-0.194
165,-0.057,-0.048,-0.188
166,-0.052,-0.048,-0.177
167,-0.065,-0.047,-0.172
168,-0.069,-0.047,-0.155
169,-0.052,-0.047,-0.122
170,-0.048,-0.047,-0.09
171,-0.046,-0.048,-0.054
172,-0.049,-0.049,-0.012
173,-0.044,-0.05,0.037
174,-0.041,-0.051,0.083
175,-0.037,-0.052,0.121
176,-0.041,-0.053,0.145
177,-0.045,-0.053,0.155
178,-0.055,-0.054,0.141
179,-0.059,-0.054,0.112
180,-0.055,-0.055,0.075
181,-0.051,-0.056,0.033
182,-0.053,-0.057,-0.013
183,-0.054,-0.058,-0.056
184,-0.059,-0.059,-0.097
185,-0.066,-0.061,-0.132
186,-0.068,-0.063,-0.161
187,-0.069,-0.064,-0.181
188,-0.073,-0.065,-0.193
189,-0.071,-0.067,-0.198
190,-0.065,-0.067,-0.198
191,-0.065,-0.067,-0.203
192,-0.07,-0.066,-0.206
193,-0.07,-0.063,-0.201
194,-0.064,-0.06,-0.186
195,-0.051,-0.056,-0.169
196,-0.049,-0.052,-0.157
197,-0.05,-0.048,-0.144
198,-0.048,-0.044,-0.119
199,-0.043,-0.04,-0.086
200,-0.042,-0.037,-0.051
201,-0.038,-0.033,-0.007
202,-0.031,-0.03,0.04
203,-0.028,-0.027,0.087
204,-0.027,-0.025,0.128
205,-0.028,-0.022,0.16
206,-0.022,-0.021,0.183
207,-0.018,-0.021,0.184
208,-0.003,-0.022,0.171
209,0.003,-0.023,0.138
210,-0.009,-0.025,0.086
211,-0.016,-0.027,0.039
212,-0.014,-0.03,-0.003
213,-0.022,-0.032,-0.048
214,-0.038,-0.034,-0.089
215,-0.051,-0.037,-0.122
216,-0.054,-0.04,-0.145
217,-0.064,-0.043,-0.167
218,-0.052,-0.045,-0.171
219,-0.051,-0.046,-0.176
220,-0.055,-0.047,-0.184
221,-0.055,-0.048,-0.188
222,-0.048,-0.049,-0.185
223,-0.047,-0.049,-0.181
224,-0.054,-0.048,-0.176
225,-0.064,-0.047,-0.172
226,-0.057,-0.045,-0.157
227,-0.047,-0.043,-0.136
228,-0.04,-0.042,-0.111
229,-0.022,-0.04,-0.069
230,-0.014,-0.037,-0.027
231,-0.024,-0.034,0.011
232,-0.03,-0.031,0.053
233,-0.026,-0.029,0.098
234,-0.024,-0.027,0.138
235,-0.023,-0.026,0.167
236,-0.024,-0.025,0.18
237,-0.026,-0.025,0.171
238,-0.023,-0.026,0.147
239,-0.019,-0.027,0.112
240,-0.017,-0.028,0.07
241,-0.028,-0.029,0.018
242,-0.031,-0.029,-0.028
243,-0.04,-0.029,-0.069
244,-0.038,-0.028,-0.096
245,-0.023,-0.028,-0.112
246,-0.025,-0.027,-0.131
247,-0.035,-0.025,-0.148
248,-0.036,-0.024,-0.156
249,-0.027,-0.022,-0.154
250,-0.014,-0.019,-0.148
251,-0.014,-0.015,-0.148
252,-0.016,-0.009,-0.148
253,-0.016,-0.003,-0.141
254,-0.01,0.002,-0.127
255,0.006,0.007,-0.112
256,0.011,0.011,-0.099
257,0.019,0.016,-0.077
258,0.024,0.021,-0.049
259,0.025,0.025,-0.017
260,0.041,0.03,0.033
261,0.048,0.033,0.08
262,0.054,0.037,0.129
263,0.042,0.04,0.165
264,0.035,0.042,0.198
265,0.046,0.043,0.228
266,0.048,0.043,0.236
267,0.046,0.043,0.219
268,0.037,0.042,0.182
269,0.051,0.041,0.147
270,0.049,0.039,0.101
271,0.039,0.037,0.051
272,0.036,0.035,0.009
273,0.026,0.033,-0.029
274,0.015,0.032,-0.061
275,0.014,0.03,-0.082
276,0.024,0.03,-0.093
277,0.042,0.03,-0.092
278,0.043,0.031,-0.095
279,0.038,0.033,-0.1
280,0.021,0.036,-0.108
281,0.019,0.039,-0.108
282,0.034,0.042,-0.095
283,0.045,0.045,-0.081
284,0.037,0.049,-0.076
285,0.042,0.054,-0.064
286,0.046,0.057,-0.048
287,0.062,0.06,-0.016
288,0.061,0.062,0.012
289,0.077,0.065,0.056
290,0.078,0.068,0.098
291,0.071,0.069,0.14
292,0.086,0.07,0.195
293,0.101,0.069,0.249
294,0.093,0.069,0.281
295,0.077,0.068,0.294
296,0.076,0.067,0.286
297,0.07,0.064,0.256
298,0.064,0.062,0.212
299,0.06,0.061,0.162
300,0.048,0.06,0.102
301,0.041,0.059,0.051
302,0.041,0.058,0.009
303,0.04,0.056,-0.023
304,0.045,0.054,-0.044
305,0.052,0.054,-0.055
306,0.054,0.054,-0.063
307,0.057,0.056,-0.065
308,0.048,0.06,-0.077
309,0.07,0.066,-0.063
310,0.075,0.073,-0.058
311,0.079,0.081,-0.051
312,0.071,0.09,-0.047
313,0.093,0.098,-0.024
314,0.11,0.106,-0.006
315,0.12,0.114,0.012
316,0.133,0.123,0.036
317,0.123,0.131,0.054
318,0.122,0.139,0.084
319,0.145,0.144,0.136
320,0.158,0.148,0.189
321,0.156,0.152,0.237
322,0.148,0.155,0.279
323,0.161,0.157,0.328
324,0.181,0.157,0.368
325,0.19,0.155,0.381
326,0.193,0.154,0.363
327,0.183,0.152,0.316
328,0.161,0.149,0.25
329,0.141,0.146,0.187
330,0.143,0.143,0.139
331,0.114,0.14,0.077
332,0.09,0.137,0.026
333,0.096,0.134,0.001
334,0.112,0.131,-0.01
335,0.133,0.129,-0.01
336,0.137,0.128,-0.014
337,0.136,0.128,-0.018
338,0.129,0.13,-0.019
339,0.109,0.132,-0.03
340,0.121,0.135,-0.021
341,0.135,0.139,-0.009
342,0.145,0.143,0.003
343,0.159,0.147,0.019
344,0.147,0.152,0.019
345,0.143,0.156,0.029
346,0.163,0.16,0.06
347,0.179,0.164,0.095
348,0.185,0.169,0.127
349,0.174,0.172,0.16
350,0.176,0.175,0.209
351,0.196,0.175,0.266
352,0.192,0.173,0.313
353,0.177,0.172,0.344
354,0.173,0.17,0.366
355,0.177,0.166,0.368
356,0.169,0.162,0.336
357,0.175,0.158,0.293
358,0.165,0.155,0.234
359,0.147,0.153,0.169
360,0.111,0.15,0.097
361,0.122,0.145,0.064
362,0.128,0.14,0.035
363,0.128,0.135,0.008
364,0.121,0.131,-0.014
365,0.119,0.13,-0.024
366,0.123,0.129,-0.027
367,0.139,0.129,-0.022
368,0.146,0.129,-0.016
369,0.133,0.13,-0.021
370,0.121,0.131,-0.027
371,0.124,0.133,-0.021
372,0.137,0.135,-0.007
373,0.15,0.137,0.008
374,0.142,0.139,0.013
375,0.145,0.142,0.031
376,0.131,0.144,0.049
377,0.126,0.145,0.073
378,0.152,0.146,0.122
379,0.161,0.147,0.171
380,0.136,0.147,0.206
381,0.14,0.145,0.254
382,0.13,0.143,0.29
383,0.155,0.14,0.334
384,0.167,0.136,0.353
385,0.152,0.132,0.323
386,0.134,0.126,0.272
387,0.105,0.119,0.206
388,0.086,0.112,0.143
389,0.077,0.105,0.088
390,0.088,0.097,0.051
391,0.082,0.089,0.012
392,0.08,0.081,-0.018
393,0.082,0.074,-0.041
394,0.086,0.068,-0.052
395,0.086,0.063,-0.06
396,0.065,0.06,-0.077
397,0.051,0.06,-0.089
398,0.055,0.063,-0.088
399,0.07,0.07,-0.078
400,0.079,0.082,-0.071
