lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.856,0.856,0.903
2,0.728,0.752,0.769
3,0.632,0.656,0.631
4,0.549,0.568,0.493
5,0.478,0.488,0.361
6,0.409,0.416,0.24
7,0.353,0.352,0.144
8,0.306,0.295,0.068
9,0.263,0.245,0.007
10,0.225,0.202,-0.042
11,0.19,0.166,-0.081
12,0.156,0.135,-0.113
13,0.126,0.111,-0.139
14,0.101,0.091,-0.159
15,0.08,0.076,-0.174
16,0.063,0.066,-0.186
17,0.046,0.059,-0.194
18,0.033,0.055,-0.196
19,0.026,0.054,-0.189
20,0.026,0.055,-0.172
21,0.029,0.059,-0.143
22,0.039,0.063,-0.098
23,0.051,0.068,-0.037
24,0.062,0.074,0.038
25,0.073,0.079,0.128
26,0.097,0.081,0.236
27,0.123,0.082,0.348
28,0.119,0.083,0.43
29,0.105,0.083,0.476
30,0.116,0.082,0.479
31,0.141,0.079,0.435
32,0.134,0.075,0.35
33,0.103,0.07,0.24
34,0.067,0.064,0.135
35,0.042,0.054,0.044
36,0.026,0.043,-0.032
37,0.012,0.031,-0.094
38,-0.003,0.02,-0.143
39,-0.011,0.01,-0.176
40,-0.019,0.001,-0.202
41,-0.025,-0.007,-0.22
42,-0.028,-0.013,-0.231
43,-0.03,-0.017,-0.238
44,-0.032,-0.019,-0.243
45,-0.033,-0.018,-0.245
46,-0.031,-0.015,-0.244
47,-0.026,-0.011,-0.238
48,-0.018,-0.004,-0.227
49,-0.012,0.004,-0.21
50,-0.002,0.013,-0.183
51,0.009,0.023,-0.145
52,0.021,0.032,-0.095
53,0.041,0.041,-0.024
54,0.059,0.049,0.063
55,0.07,0.057,0.157
56,0.077,0.064,0.249
57,0.105,0.067,0.344
58,0.136,0.068,0.422
59,0.139,0.067,0.452
60,0.096,0.064,0.403
61,0.071,0.061,0.327
62,0.051,0.055,0.242
63,0.042,0.048,0.155
64,0.03,0.04,0.067
65,0.014,0.031,-0.013
66,0.002,0.022,-0.076
67,-0.006,0.013,-0.124
68,-0.013,0.003,-0.162
69,-0.022,-0.005,-0.19
70,-0.026,-0.012,-0.207
71,-0.031,-0.018,-0.219
72,-0.035,-0.022,-0.227
73,-0.035,-0.024,-0.23
74,-0.033,-0.026,-0.231
75,-0.032,-0.025,-0.229
76,-0.031,-0.023,-0.225
77,-0.029,-0.019,-0.217
78,-0.024,-0.014,-0.204
79,-0.014,-0.008,-0.181
80,-0.002,-0.002,-0.148
81,0.009,0.005,-0.103
82,0.016,0.012,-0.046
83,0.02,0.018,0.023
84,0.029,0.022,0.106
85,0.048,0.023,0.2
86,0.058,0.024,0.29
87,0.045,0.023,0.354
88,0.035,0.022,0.39
89,0.036,0.019,0.389
90,0.039,0.015,0.346
91,0.025,0.01,0.269
92,-0.004,0.004,0.175
93,-0.017,-0.002,0.09
94,-0.026,-0.01,0.016
95,-0.031,-0.018,-0.048
96,-0.03,-0.025,-0.099
97,-0.036,-0.032,-0.141
98,-0.043,-0.039,-0.172
99,-0.054,-0.045,-0.195
100,-0.058,-0.05,-0.21
101,-0.063,-0.053,-0.22
102,-0.064,-0.055,-0.226
103,-0.065,-0.056,-0.229
104,-0.066,-0.055,-0.23
105,-0.062,-0.053,-0.226
106,-0.058,-0.05,-0.219
107,-0.052,-0.046,-0.207
108,-0.046,-0.041,-0.189
109,-0.038,-0.036,-0.162
110,-0.028,-0.03,-0.125
111,-0.02,-0.025,-0.076
112,-0.013,-0.021,-0.014
113,-0.006,-0.017,0.059
114,-0.007,-0.013,0.136
115,-0.008,-0.01,0.213
116,0.003,-0.009,0.289
117,0.016,-0.01,0.347
118,0.015,-0.01,0.367
119,-0.005,-0.012,0.338
120,-0.011,-0.014,0.284
121,-0.012,-0.017,0.217
122,-0.015,-0.022,0.139
123,-0.031,-0.027,0.057
124,-0.042,-0.031,-0.015
125,-0.048,-0.037,-0.072
126,-0.051,-0.042,-0.118
127,-0.053,-0.048,-0.152
128,-0.056,-0.053,-0.178
129,-0.061,-0.057,-0.196
130,-0.065,-0.061,-0.207
131,-0.068,-0.063,-0.215
132,-0.069,-0.064,-0.22
133,-0.07,-0.065,-0.221
134,-0.071,-0.064,-0.221
135,-0.071,-0.062,-0.218
136,-0.069,-0.06,-0.21
137,-0.066,-0.057,-0.196
138,-0.059,-0.053,-0.174
139,-0.05,-0.05,-0.141
140,-0.043,-0.046,-0.097
141,-0.042,-0.042,-0.043
142,-0.039,-0.038,0.023
143,-0.029,-0.035,0.101
144,-0.019,-0.034,0.188
145,-0.02,-0.032,0.264
146,-0.029,-0.032,0.324
147,-0.039,-0.033,0.357
148,-0.028,-0.034,0.366
149,-0.009,-0.037,0.343
150,-0.022,-0.039,0.277
151,-0.037,-0.042,0.199
152,-0.045,-0.046,0.121
153,-0.052,-0.052,0.046
154,-0.06,-0.058,-0.022
155,-0.069,-0.064,-0.08
156,-0.074,-0.07,-0.124
157,-0.079,-0.076,-0.157
158,-0.086,-0.081,-0.181
159,-0.091,-0.086,-0.196
160,-0.093,-0.089,-0.204
161,-0.095,-0.091,-0.209
162,-0.096,-0.092,-0.212
163,-0.097,-0.091,-0.211
164,-0.094,-0.089,-0.207
165,-0.091,-0.086,-0.199
166,-0.089,-0.081,-0.188
167,-0.081,-0.075,-0.169
168,-0.075,-0.068,-0.143
169,-0.07,-0.061,-0.108
170,-0.062,-0.053,-0.061
171,-0.053,-0.046,0.0
172,-0.048,-0.038,0.071
173,-0.044,-0.03,0.147
174,-0.03,-0.023,0.228
175,-0.006,-0.017,0.308
176,0.02,-0.013,0.373
177,0.016,-0.009,0.393
178,0.006,-0.007,0.375
179,0.008,-0.005,0.331
180,0.011,-0.005,0.266
181,0.009,-0.007,0.188
182,0.002,-0.009,0.108
183,-0.007,-0.012,0.033
184,-0.015,-0.017,-0.03
185,-0.022,-0.022,-0.082
186,-0.031,-0.028,-0.123
187,-0.04,-0.034,-0.152
188,-0.049,-0.04,-0.173
189,-0.058,-0.046,-0.187
190,-0.064,-0.052,-0.196
191,-0.068,-0.058,-0.2
192,-0.072,-0.062,-0.202
193,-0.074,-0.065,-0.202
194,-0.075,-0.068,-0.198
195,-0.075,-0.069,-0.189
196,-0.073,-0.069,-0.176
197,-0.07,-0.068,-0.155
198,-0.069,-0.066,-0.126
199,-0.066,-0.062,-0.086
200,-0.062,-0.058,-0.033
201,-0.06,-0.053,0.03
202,-0.054,-0.05,0.103
203,-0.045,-0.046,0.185
204,-0.038,-0.043,0.261
205,-0.039,-0.04,0.32
206,-0.039,-0.037,0.358
207,-0.016,-0.036,0.37
208,-0.014,-0.036,0.341
209,-0.025,-0.037,0.278
210,-0.034,-0.038,0.202
211,-0.034,-0.041,0.126
212,-0.032,-0.046,0.054
213,-0.037,-0.05,-0.015
214,-0.048,-0.055,-0.074
215,-0.059,-0.06,-0.121
216,-0.065,-0.065,-0.155
217,-0.072,-0.07,-0.179
218,-0.078,-0.074,-0.197
219,-0.085,-0.078,-0.208
220,-0.091,-0.081,-0.215
221,-0.095,-0.083,-0.218
222,-0.098,-0.084,-0.217
223,-0.099,-0.085,-0.214
224,-0.096,-0.084,-0.206
225,-0.096,-0.082,-0.195
226,-0.094,-0.08,-0.179
227,-0.089,-0.076,-0.155
228,-0.082,-0.072,-0.121
229,-0.074,-0.068,-0.075
230,-0.064,-0.063,-0.017
231,-0.054,-0.057,0.049
232,-0.045,-0.052,0.121
233,-0.036,-0.048,0.196
234,-0.024,-0.044,0.267
235,-0.009,-0.041,0.328
236,-0.021,-0.038,0.349
237,-0.031,-0.036,0.335
238,-0.032,-0.036,0.297
239,-0.028,-0.038,0.236
240,-0.029,-0.04,0.163
241,-0.04,-0.042,0.081
242,-0.051,-0.046,0.005
243,-0.052,-0.051,-0.056
244,-0.051,-0.057,-0.105
245,-0.057,-0.062,-0.146
246,-0.064,-0.066,-0.177
247,-0.067,-0.069,-0.197
248,-0.07,-0.07,-0.21
249,-0.073,-0.069,-0.217
250,-0.074,-0.067,-0.22
251,-0.072,-0.062,-0.219
252,-0.071,-0.056,-0.216
253,-0.068,-0.049,-0.209
254,-0.062,-0.04,-0.197
255,-0.053,-0.029,-0.181
256,-0.044,-0.018,-0.158
257,-0.031,-0.006,-0.125
258,-0.015,0.006,-0.08
259,0.002,0.018,-0.024
260,0.02,0.029,0.04
261,0.043,0.038,0.116
262,0.067,0.046,0.201
263,0.077,0.053,0.276
264,0.081,0.058,0.337
265,0.098,0.062,0.388
266,0.123,0.062,0.412
267,0.121,0.062,0.388
268,0.095,0.059,0.321
269,0.054,0.054,0.234
270,0.038,0.045,0.152
271,0.029,0.035,0.071
272,0.018,0.023,-0.003
273,0.002,0.011,-0.067
274,-0.014,-0.001,-0.117
275,-0.028,-0.015,-0.154
276,-0.041,-0.028,-0.181
277,-0.054,-0.039,-0.201
278,-0.063,-0.05,-0.213
279,-0.07,-0.058,-0.22
280,-0.078,-0.065,-0.223
281,-0.08,-0.069,-0.222
282,-0.081,-0.071,-0.218
283,-0.082,-0.07,-0.212
284,-0.079,-0.067,-0.2
285,-0.075,-0.062,-0.183
286,-0.07,-0.055,-0.16
287,-0.063,-0.047,-0.126
288,-0.051,-0.038,-0.08
289,-0.039,-0.029,-0.023
290,-0.022,-0.019,0.044
291,-0.008,-0.01,0.118
292,0.016,-0.003,0.203
293,0.04,0.003,0.289
294,0.05,0.007,0.358
295,0.041,0.011,0.388
296,0.028,0.014,0.375
297,0.028,0.015,0.331
298,0.042,0.015,0.265
299,0.031,0.014,0.175
300,0.013,0.011,0.081
301,-0.001,0.007,-0.002
302,-0.01,-0.001,-0.071
303,-0.018,-0.01,-0.125
304,-0.028,-0.018,-0.167
305,-0.035,-0.027,-0.197
306,-0.042,-0.034,-0.218
307,-0.049,-0.04,-0.232
308,-0.051,-0.044,-0.239
309,-0.052,-0.046,-0.242
310,-0.052,-0.047,-0.243
311,-0.053,-0.046,-0.242
312,-0.054,-0.044,-0.239
313,-0.051,-0.039,-0.232
314,-0.047,-0.033,-0.221
315,-0.04,-0.026,-0.204
316,-0.033,-0.018,-0.178
317,-0.027,-0.01,-0.143
318,-0.023,-0.002,-0.099
319,-0.019,0.005,-0.043
320,-0.002,0.011,0.032
321,0.014,0.016,0.116
322,0.016,0.02,0.193
323,0.039,0.023,0.27
324,0.085,0.025,0.342
325,0.113,0.024,0.377
326,0.099,0.023,0.343
327,0.058,0.021,0.265
328,0.022,0.016,0.173
329,0.008,0.01,0.086
330,-0.008,0.003,-0.004
331,-0.024,-0.005,-0.083
332,-0.036,-0.012,-0.144
333,-0.044,-0.021,-0.188
334,-0.05,-0.029,-0.219
335,-0.055,-0.037,-0.24
336,-0.06,-0.043,-0.253
337,-0.062,-0.048,-0.259
338,-0.063,-0.051,-0.26
339,-0.06,-0.052,-0.258
340,-0.056,-0.051,-0.252
341,-0.051,-0.047,-0.245
342,-0.046,-0.042,-0.236
343,-0.04,-0.035,-0.223
344,-0.032,-0.026,-0.206
345,-0.024,-0.015,-0.181
346,-0.017,-0.003,-0.148
347,-0.006,0.009,-0.101
348,0.008,0.022,-0.041
349,0.02,0.034,0.029
350,0.04,0.044,0.116
351,0.067,0.051,0.213
352,0.093,0.055,0.314
353,0.098,0.059,0.394
354,0.084,0.062,0.434
355,0.08,0.062,0.43
356,0.099,0.062,0.388
357,0.102,0.06,0.314
358,0.082,0.058,0.215
359,0.061,0.054,0.119
360,0.04,0.048,0.033
361,0.032,0.041,-0.034
362,0.02,0.033,-0.088
363,0.01,0.026,-0.128
364,0.004,0.02,-0.155
365,0.001,0.016,-0.171
366,0.0,0.014,-0.18
367,0.003,0.015,-0.182
368,0.008,0.018,-0.181
369,0.015,0.024,-0.177
370,0.021,0.032,-0.173
371,0.03,0.044,-0.165
372,0.042,0.057,-0.153
373,0.057,0.073,-0.137
374,0.073,0.091,-0.115
375,0.09,0.11,-0.085
376,0.109,0.132,-0.044
377,0.125,0.153,0.006
378,0.146,0.174,0.073
379,0.171,0.193,0.157
380,0.194,0.21,0.249
381,0.221,0.224,0.343
382,0.25,0.236,0.433
383,0.296,0.245,0.513
384,0.32,0.25,0.55
385,0.297,0.251,0.507
386,0.26,0.248,0.423
387,0.235,0.241,0.334
388,0.223,0.23,0.244
389,0.203,0.215,0.151
390,0.178,0.196,0.068
391,0.155,0.175,0.001
392,0.133,0.151,-0.051
393,0.111,0.125,-0.093
394,0.089,0.099,-0.127
395,0.07,0.073,-0.152
396,0.053,0.049,-0.171
397,0.037,0.028,-0.186
398,0.024,0.013,-0.198
399,0.011,0.005,-0.208
400,0.003,0.006,-0.214
