gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2065,964,2.4905731678009,23.9126091003418,90.5947265625,3670144,2067,712,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-01 19:05:09.323569,96.6697723151968,49.52423692448051,42.33381460343339,0.0069507614955824585,5.0,-49.54,1.7549928774784245,-49.93,1.7255,2.267,3.5334,0.7489,1.8251,1.8651,1.7354944856608197,7
101102,npp,1303,336,3.95132803916931,23.9090938568115,90.5952758789062,3670144,1303,183,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-02 18:46:13.637793,94.42378371031694,64.57799094222261,53.09116460018825,0.024658788217284545,2.0,-64.58,2.8345692104261015,-64.84,1.5838,2.375,4.4111,0.7148,2.2538,2.8245,2.3647065037171484,7
101111,npp,214,3680,1.87577402591705,23.9129848480225,90.5957946777344,3670144,215,2979,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-02 20:26:38.239593,-75.0665005387408,63.409336798055016,52.34849484809012,0.002347956678364916,18.0,63.4,2.7445598364131496,63.11,1.6484,2.6002,3.9329,0.6529,1.4337,1.2247,1.1809194540642776,7
101234,npp,2617,3064,2.35012173652649,23.9145183563232,90.5965347290039,3670144,2617,2462,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-03 20:07:53.228947,-76.84223297704601,48.25171243770131,41.342575152411435,0.020339818171753704,15.0,48.23,1.7549928774784245,47.83,1.5225,2.1998,3.4118,0.7717,1.7833,1.8137,1.434439022998999,7
101605,npp,462,1176,6.5723614692688,23.9107322692871,90.5955200195312,3670144,461,868,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-06 19:11:23.969092,96.08323979773503,42.54089447693867,36.76984364978671,0.2011692783361399,6.0,-42.54,1.4867838833500562,-42.94,1.6837,2.2768,3.413,0.7456,4.5868,4.9005,1.1494508804801415,7
101727,npp,2778,545,6.1039252281189,23.912654876709,90.5982971191406,3670144,2777,338,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-07 18:52:30.068885,95.11003993638982,60.34884580285893,50.300951512098756,0.13315788724032426,3.0,-60.36,2.4157378735459294,-60.66,1.8626,2.7275,4.6029,0.6224,3.0953,3.7992,1.3163070860266073,7
101736,npp,1651,3883,11.4748783111572,23.9087677001953,90.5975189208984,3670144,1654,3106,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-07 20:32:51.112551,-74.50144023056362,67.07756827484388,54.63710824373767,0.11085558871958873,19.0,67.06,3.1865100272627664,66.79,1.8546,2.9507,3.9558,0.5753,4.3727,6.6019,4.534860927733435,7
101858,npp,989,3272,4.96921634674072,23.914192199707,90.5953979492188,3670144,988,2617,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-08 20:14:06.108265,-76.07641573391794,54.181889655819745,45.88589122202853,0.08152591243613795,16.0,54.16,1.9513309067639726,53.84,1.7174,2.3507,3.6548,0.7222,3.0396,3.5887,2.0685488885035173,7
101986,npp,304,2645,3.12735939025879,23.9147071838379,90.5929794311523,3670144,306,2133,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-09 19:55:19.320986,-77.25307861330397,32.63528611471224,28.521267645047793,0.05433626449702833,13.0,32.61,1.2365102219381485,32.07,1.5665,2.0348,2.9834,0.8343,2.5812,2.6092,1.5960333833806843,7
102602,npp,1751,2856,1.087550818920135,23.9094142913818,90.5961608886719,3670176,1751,2302,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-14 20:01:33.927662,-77.14769402246876,41.15896688782909,35.64298538781944,0.0003603927352281303,14.0,41.15,1.4276677814245327,40.66,1.5039,2.0992,3.512,0.8087,0.9891,0.8795,0.8795,7
102964,npp,2642,964,1.1202346682548519,23.9144268035889,90.5987243652344,3670176,2644,712,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-17 19:05:02.876118,96.33759747487632,49.52554868656917,42.337788548093954,5.583767296036486e-20,5.0,-49.54,1.7549928774784245,-49.93,1.7255,2.267,3.5334,0.7489,1.0442,0.8389,0.8389,7
103092,npp,790,3681,1.43552350997925,23.9092025756836,90.5960540771484,3670176,791,2979,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-18 20:26:31.793656,-74.86894532576177,63.4224996111971,52.361232884374324,5.085394783905774e-16,18.0,63.42,2.7445598364131496,63.11,1.6484,2.6002,3.9329,0.6529,1.2733,0.9372,0.9372,7
103211,npp,119,3064,1.008821725845337,23.9124774932861,90.5927429199219,3670176,119,2462,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-19 20:07:46.780378,-76.6643226409854,48.24249879301394,41.33765991680052,2.9669746937807246e-21,15.0,48.23,1.7549928774784245,47.83,1.5225,2.1998,3.4118,0.7717,1.019,0.7785,0.7785,7
103330,npp,2497,2437,0.717298567295074,23.9151515960693,90.5972366333008,3670176,2498,1973,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-20 19:48:59.990228,-78.51352951741794,22.67988922225271,19.961955978586435,7.127024658402125e-26,12.0,22.66,1.0837787002826917,21.98,1.3653,1.8103,3.108,0.9378,0.6892,0.6727,0.6727,7
103448,npp,1782,1808,1.12946438789368,23.914794921875,90.5933074951172,3670176,1782,1386,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-21 19:30:09.642171,98.02796796171535,13.022498676939453,11.508376079025577,7.564520242729454e-28,9.0,-13.04,1.015504800579495,-13.67,1.1303,1.6559,2.645,1.0252,1.1793,1.158,1.158,7
103566,npp,1046,1176,1.002975523471832,23.9123916625977,90.5992431640625,3670176,1047,868,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-22 19:11:17.519169,96.88675178066933,42.5251943471136,36.759019686983955,5.853934991103342e-27,6.0,-42.54,1.4867838833500562,-42.94,1.6837,2.2768,3.413,0.7456,0.8409,0.7478,0.7478,7
103686,npp,272,543,1.112598657608032,23.9116287231445,90.5958633422852,3670176,276,338,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-23 18:52:21.842059,94.57091046429751,60.40445699955499,50.34248817402345,3.847341906430968e-25,3.0,-60.4,2.4157378735459294,-60.66,1.8626,2.7275,4.6029,0.6224,1.0292,0.6925,0.6925,7
103694,npp,2233,3883,1.37168788909912,23.9091110229492,90.598030090332,3670176,2233,3106,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-23 20:32:42.885553,-74.07253832737696,67.06252586012751,54.632401224865944,3.465498043664302e-25,19.0,67.06,3.1865100272627664,66.79,1.8546,2.9507,3.9558,0.5753,1.2021,0.7892,0.7892,7
104046,npp,158,2018,1.1193826794624329,23.9096488952637,90.5972747802734,3670176,157,1585,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-26 19:36:22.547583,64.94302567088918,1.2047316164663344,1.0666576931463507,7.313447126130858e-20,10.0,-0.97,1.0,-1.64,1.2701,1.6977,2.8672,1.0,1.1194,1.1194,1.1194,7
104397,npp,974,125,1.38528263568878,23.9138164520264,90.5994491577148,3670176,981,58,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-29 18:39:40.856476,93.51007013207396,68.26205151186235,55.3270576670495,0.00031394868090973407,1.0,-68.26,3.3166247903554,-68.44,1.5668,2.3952,5.4012,0.7088,1.3932,0.9819,0.9819,7
104405,npp,2997,3476,1.90673172473907,23.9122943878174,90.598747253418,3670176,2998,2818,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-29 20:20:10.796591,-75.56075565300304,59.15721326994161,49.483966809120346,9.833662499443646e-14,17.0,59.16,2.3545700244418297,58.87,1.8436,2.5,4.0432,0.6791,1.4457,1.2948,1.2948,7
104522,npp,2317,2854,1.38982105255127,23.9099712371826,90.5953521728516,3670176,2316,2301,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-04-30 20:01:24.017984,-77.34179331176442,41.09871029945019,35.59458296244686,7.155700407540495e-08,14.0,41.08,1.4276677814245327,40.66,1.5039,2.0992,3.512,0.8087,1.2008,1.124,1.124,7
105916,npp,129,961,3.82795453071594,23.9144725799561,90.5940780639648,3670144,131,711,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-05-03 19:04:53.027781,96.80687623199233,49.600944375209366,42.396828874526044,0.046002002127630066,5.0,-49.63,1.7549928774784245,-49.93,1.7255,2.267,3.5334,0.7489,2.5871,2.8666,2.008835976565623,7
106285,npp,673,3062,5.53811550140381,23.9143123626709,90.5963363647461,3670144,675,2460,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-05-05 20:07:36.981203,-76.93655762586623,48.177332193824114,41.28718146040088,0.1259788241488779,15.0,48.17,1.7549928774784245,47.83,1.5225,2.1998,3.4118,0.7717,3.5998,4.274,1.9249695649840097,7
106642,npp,2316,1805,3.27828884124756,23.9114456176758,90.5944061279297,3670144,2316,1383,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-05-07 19:29:58.111089,97.67628554499028,13.18174746783052,11.64837421713189,0.08835721133516625,9.0,-13.21,1.015504800579495,-13.67,1.1303,1.6559,2.645,1.0252,3.2953,3.361,1.713470901505124,7
107043,npp,2097,3269,2.65950870513916,23.9141998291016,90.5928573608398,3670144,2100,2614,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-05-10 20:13:48.177392,-76.65311904914455,54.08969586252338,45.820153098109536,0.027678987196368993,16.0,54.08,1.9513309067639726,53.84,1.7174,2.3507,3.6548,0.7222,1.8559,1.9207,1.4045911715999868,7
108445,npp,1402,1593,1.35081660747528,23.911792755127,90.5939712524414,3670176,1402,1198,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-05-18 19:23:31.948310,96.9767045871765,24.60381053501173,21.630484214709803,6.099488810790866e-20,8.0,-24.61,1.1367971201176101,-24.9,1.3539,1.9302,2.9183,0.8795,1.188,1.1881,1.1881,7
109320,npp,2835,1801,0.999289572238922,23.9106769561768,90.5971298217773,3670176,2835,1379,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-05-23 19:29:44.892513,98.12210162244844,13.434825449642773,11.870870816878682,3.943110267864847e-25,9.0,-13.44,1.015504800579495,-13.67,1.1303,1.6559,2.645,1.0252,1.0511,1.0245,1.0245,7
109680,npp,205,3874,1.31843447685242,23.9148788452148,90.5993041992188,3670176,203,3101,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-05-25 20:32:16.369467,-74.120533578521,66.91446367240762,54.54045691093153,5.370222362890994e-25,19.0,66.91,3.1865100272627664,66.79,1.8546,2.9507,3.9558,0.5753,1.1854,0.7585,0.7585,7
112917,npp,1673,3049,3.4171347618103,23.913215637207,90.5950546264648,3670144,1673,2451,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-06-06 20:07:05.289437,-76.86704850192994,47.78801966623108,40.9765694184777,0.07494255823485381,15.0,47.77,1.646109783506203,47.83,1.5225,2.1998,3.4118,0.7717,2.4372,2.6371,1.23970364104059,7
115692,npp,484,3247,0.744175553321838,23.9162654876709,90.5947799682617,3670176,486,2589,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-06-27 20:12:55.809101,-77.0487779294548,53.5017350172856,45.371350315797095,1.3975975888478524e-17,16.0,53.49,1.9513309067639726,53.84,1.7174,2.3507,3.6548,0.7222,0.8744,0.5374,0.5374,7
119657,npp,587,2206,9.78786182403564,23.911865234375,90.5942001342773,3670144,587,1766,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-07-04 19:41:37.874015,-75.64646829127953,9.99951801430431,8.84242356690487,0.12429728380785308,11.0,9.97,1.0,10.61,1.2201,1.6817,2.9072,1.0095,9.8038,9.8807,7.563023957005532,7
132023,npp,1158,529,1.22886049747467,23.9099540710449,90.5944671630859,3670176,1159,326,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-08-13 18:51:22.017556,95.22348846282507,60.7013409689331,50.542534503511256,3.8135800686667714e-13,3.0,-60.71,2.4157378735459294,-60.66,1.8626,2.7275,4.6029,0.6224,1.0773,0.7649,0.7649,7
132036,npp,49,3868,1.46694314479828,23.9113368988037,90.5945739746094,3670176,53,3098,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-08-13 20:31:43.061667,-74.61429404593291,66.81108170727191,54.478521484588335,5.659961865310214e-05,19.0,66.81,3.1865100272627664,66.79,1.8546,2.9507,3.9558,0.5753,1.232,0.844,0.844,7
143444,npp,272,3039,0.739125311374664,23.9095764160156,90.5970916748047,3670176,275,2445,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-12 20:06:18.218119,-76.05841309022668,47.471992812180865,40.72647471181188,8.615493642950716e-14,15.0,47.44,1.646109783506203,47.83,1.5225,2.1998,3.4118,0.7717,0.8103,0.5704,0.5704,7
144028,npp,1214,1154,0.837064743041992,23.9126014709473,90.5992889404297,3670176,1213,850,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-15 19:09:52.703025,96.2386785777397,43.34813900779666,37.42207994207411,8.611566054669404e-34,6.0,-43.34,1.4867838833500562,-42.94,1.6837,2.2768,3.413,0.7456,0.7293,0.6241,0.6241,7
144221,npp,468,524,1.098364949226379,23.9097900390625,90.5961608886719,3670176,470,321,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-16 18:51:00.642224,95.09673586020224,60.83192234627859,50.624864832825445,1.8155342763577896e-33,3.0,-60.81,2.4157378735459294,-60.66,1.8626,2.7275,4.6029,0.6224,1.0233,0.6836,0.6836,7
144233,npp,2415,3859,1.51950907707214,23.9134731292725,90.5995559692383,3670176,2421,3093,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-16 20:31:19.910588,-73.94761434781374,66.66489272366374,54.38388153708578,1.8839428468260529e-31,19.0,66.66,3.1865100272627664,66.79,1.8546,2.9507,3.9558,0.5753,1.2485,0.8742,0.8742,7
144634,npp,1086,2623,1.009347677230835,23.9154415130615,90.5954513549805,3670176,1086,2117,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-18 19:53:51.792453,-77.070224104372,31.631206387779635,27.664828972347518,1.1765126129751872e-31,13.0,31.62,1.2365102219381485,32.07,1.5665,2.0348,2.9834,0.8343,0.8684,0.8421,0.8421,7
144831,npp,388,1998,0.661191046237946,23.9137058258057,90.5993423461914,3670176,388,1566,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-19 19:35:05.067160,103.55402795158409,2.0774309600954246,1.839049040166358,1.8316625552584024e-28,10.0,-2.1,1.0,-1.64,1.2701,1.6977,2.8672,1.0,0.6612,0.6612,0.6612,7
145027,npp,2741,1369,0.796068012714386,23.9113788604736,90.5984497070312,3670176,2741,1031,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-20 19:16:14.788057,97.33361632666659,35.014798361906735,30.52806882073964,3.917999230865221e-23,7.0,-35.0,1.2937979144666532,-34.75,1.455,2.3707,3.8001,0.7161,0.4806,0.5701,0.5701,7
145241,npp,836,4062,2.15813517570496,23.9151268005371,90.5935974121094,3670176,838,3197,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-21 20:37:38.443904,-73.72860610255721,69.91677103522457,56.25526430395945,1.818745420281209e-24,20.0,69.9,3.5496478698597698,69.87,2.2429,2.7637,5.4386,0.6143,1.5271,1.3257,1.3257,7
145421,npp,1222,110,0.760516405105591,23.9103412628174,90.5988082885742,3670176,1223,50,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-22 18:38:27.118642,93.91941813819476,68.52949536887752,55.468966712224436,3.0893354634741554e-08,1.0,-68.51,3.3166247903554,-68.44,1.5668,2.3952,5.4012,0.7088,1.2048,0.539,0.539,7
145435,npp,175,3455,0.925447642803192,23.9095993041992,90.597785949707,3670176,172,2800,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-22 20:18:55.284125,-75.36753160311652,58.691942312449775,49.14881465265547,4.4600642859629584e-18,17.0,58.68,2.253202848596432,58.87,1.8436,2.5,4.0432,0.6791,0.9989,0.6284,0.6284,7
145624,npp,2577,2835,1.39882040023804,23.9151840209961,90.5939025878906,3670176,2579,2284,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-23 20:00:12.119510,-78.08854983835623,40.368359171074346,34.98814561342776,1.1776060679761626e-10,14.0,40.36,1.4276677814245327,40.66,1.5039,2.0992,3.512,0.8087,1.2071,1.1313,1.1313,7
145818,npp,1885,2209,0.875856697559357,23.9115505218506,90.5950469970703,3670144,1885,1768,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-24 19:41:23.615698,-75.92458244916733,10.175257815536968,8.997654066787055,0.0009362708807851548,11.0,10.15,1.0,10.61,1.2201,1.6817,2.9072,1.0095,0.8918,0.8842,0.8842,7
146006,npp,1172,1581,1.61118018627167,23.9096374511719,90.5957794189453,3670144,1172,1188,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-25 19:22:35.117093,98.62988150307788,25.197055856084905,22.141029016670096,0.017307029894124946,8.0,-25.2,1.1367971201176101,-24.9,1.3539,1.9302,2.9183,0.8795,1.417,1.4171,1.0943890981028166,7
146194,npp,437,946,2.84462094306946,23.9115543365479,90.5979537963867,3670144,438,700,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-26 19:03:43.065888,96.52545541789712,50.0833748411661,42.76326365272845,0.05091033833415716,5.0,-50.08,1.7549928774784245,-49.93,1.7255,2.267,3.5334,0.7489,2.0268,2.1302,1.1809139988656447,7
146383,npp,2753,319,3.91118860244751,23.9117259979248,90.5924682617188,3670144,2757,172,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-27 18:44:49.234707,94.70016671775815,64.91136093172939,53.29464942039766,0.10067401037842703,2.0,-64.9,2.898275349237888,-64.84,1.5838,2.375,4.4111,0.7148,2.2277,2.7958,0.91860900388014,7
146398,npp,1667,3660,3.03908538818359,23.9135704040527,90.5956497192383,3670144,1670,2965,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-27 20:25:13.842358,-75.02001886862303,63.024370700258096,52.091932252199435,0.053018427768470815,18.0,63.02,2.7445598364131496,63.11,1.6484,2.6002,3.9329,0.6529,1.8576,1.9842,0.9956060733123285,7
146589,npp,1004,3044,5.14990949630737,23.9141941070557,90.5930404663086,3670144,1003,2448,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-28 20:06:28.907564,-76.34962083744135,47.60935151685951,40.832656402525046,0.12486555685330394,15.0,47.6,1.646109783506203,47.83,1.5225,2.1998,3.4118,0.7717,3.4898,3.9744,1.6461278057223163,7
146778,npp,318,2418,6.76293087005615,23.9150714874268,90.5966949462891,3670144,318,1957,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-29 19:47:42.193790,-77.79083639651355,21.68501688116898,19.09373970535189,0.26161914003591574,12.0,21.66,1.0837787002826917,21.98,1.3653,1.8103,3.108,0.9378,6.2674,6.3421,1.463888709499157,7
146964,npp,2683,1791,4.66468667984009,23.9140338897705,90.5978317260742,3670144,2683,1370,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-30 19:28:53.702347,96.64122332851844,14.025640433706322,12.389096521338535,0.1970782937603037,9.0,-14.0,1.015504800579495,-13.67,1.1303,1.6559,2.645,1.0252,4.6605,4.7824,1.1076323297057957,7
147159,npp,1939,1160,4.10328841209412,23.9138813018799,90.5995407104492,3670144,1940,855,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-10-31 19:10:03.434230,97.10286373402148,43.126654755636956,37.241432423199925,0.1492450901009056,6.0,-43.12,1.4867838833500562,-42.94,1.6837,2.2768,3.413,0.7456,2.9261,3.0595,0.27664136250847404,7
148333,npp,2709,737,1.52313494682312,23.9132347106934,90.5944366455078,3670144,2710,519,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-11-06 18:57:29.960233,95.5808355177649,55.82424911288754,47.08616022748885,0.007222868689251171,4.0,-55.81,2.0682789409984763,-55.78,1.9387,2.7238,4.9772,0.6233,1.1171,0.9493,0.8146207116846536,7
148548,npp,1944,114,0.569521933794022,23.9150733947754,90.5993804931641,3670144,1944,52,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-11-07 18:38:34.351814,93.80038971940766,68.46551069165474,55.430856073987876,0.0005947729193141414,1.0,-68.44,3.3166247903554,-68.44,1.5668,2.3952,5.4012,0.7088,1.1472,0.4037,0.4037,7
148562,npp,897,3459,1.88856208324432,23.9143390655518,90.5958938598633,3670144,900,2804,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-11-07 20:19:04.297054,-75.9282602279608,58.78346182858125,49.21157618196515,0.006791825955465636,17.0,58.77,2.253202848596432,58.87,1.8436,2.5,4.0432,0.6791,1.4263,1.2825,1.1558580346815577,7
148756,npp,225,2839,1.30404222011566,23.9134712219238,90.5969085693359,3670144,227,2287,196611,3866755,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-11-08 20:00:19.361212,-77.95199030132403,40.522039401087135,35.11389971124902,0.0011184439632929372,14.0,40.51,1.4276677814245327,40.66,1.5039,2.0992,3.512,0.8087,1.1407,1.0546,1.033745233912247,7
148951,npp,2587,2213,0.832654476165771,23.9098873138428,90.597526550293,3670176,2587,1772,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-11-09 19:41:30.870261,-75.96444670038726,10.404971404025797,9.200190947787513,9.25386138937266e-08,11.0,10.38,1.0,10.61,1.2201,1.6817,2.9072,1.0095,0.8486,0.8406,0.8406,7
149155,npp,1871,1584,0.724596202373505,23.9137134552002,90.5976943969727,3670176,1871,1190,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-11-10 19:22:40.603228,96.66863691349526,25.068088526526644,22.029240832900356,3.943589053075091e-16,8.0,-25.05,1.1367971201176101,-24.9,1.3539,1.9302,2.9183,0.8795,0.6371,0.6373,0.6373,7
149345,npp,1134,948,1.23905301094055,23.9156913757324,90.5947189331055,3670176,1133,702,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-11-11 19:03:48.556058,95.85473070704168,50.019037936638696,42.712981861039104,8.257930832879979e-24,5.0,-50.02,1.7549928774784245,-49.93,1.7255,2.267,3.5334,0.7489,1.1119,0.9279,0.9279,7
149538,npp,377,322,0.5305904746055601,23.9104690551758,90.5951614379883,3670176,377,174,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-11-12 18:44:54.728799,94.26765237035485,64.85739113726092,53.260528520030086,4.846760753577064e-30,2.0,-64.84,2.8345692104261015,-64.84,1.5838,2.375,4.4111,0.7148,1.047,0.3793,0.3793,7
149548,npp,2362,3663,0.935942530632019,23.9135303497314,90.5994033813477,3670176,2361,2966,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-11-12 20:25:19.336265,-74.88698867427475,63.09203674560845,52.135565703996484,2.8079621236567524e-23,18.0,63.07,2.7445598364131496,63.11,1.6484,2.6002,3.9329,0.6529,1.0913,0.6111,0.6111,7
149734,npp,1698,3048,0.627822756767273,23.912166595459,90.5975036621094,3670176,1700,2450,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-11-13 20:06:36.186703,-77.2925923353944,47.753482654561196,40.946165914695,3.037344547338401e-32,15.0,47.74,1.646109783506203,47.83,1.5225,2.1998,3.4118,0.7717,0.7427,0.4845,0.4845,7
149921,npp,1010,2421,0.858377039432526,23.9138889312744,90.5929107666016,3670176,1010,1960,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-11-14 19:47:49.478406,-79.19429220455423,21.832990241635976,19.222764842153225,4.6431079933473397e-33,12.0,21.82,1.0837787002826917,21.98,1.3653,1.8103,3.108,0.9378,0.8193,0.805,0.805,7
150107,npp,301,1793,0.667851209640503,23.9112377166748,90.5937194824219,3670176,301,1372,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-11-15 19:28:59.217426,97.21106650285347,13.897735970751423,12.276925590289101,5.0373114377566304e-33,9.0,-13.89,1.015504800579495,-13.67,1.1303,1.6559,2.645,1.0252,0.7247,0.6847,0.6847,7
150294,npp,2643,1162,0.581602245569229,23.9104423522949,90.596435546875,3670176,2644,857,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-11-16 19:10:08.956700,96.81225128281783,43.06822032152161,37.19515291099259,5.1068467592053004e-31,6.0,-43.04,1.4867838833500562,-42.94,1.6837,2.2768,3.413,0.7456,0.5575,0.4337,0.4337,7
150678,npp,108,3256,1.18688452243805,23.909839630127,90.5936431884766,3670176,107,2599,196611,3866787,1679,bgd_dhaka_73_23,23.9125,90.59583333,73,23,bgd_dhaka,2012-11-18 20:12:51.256908,-76.09167641878267,53.74378600018607,45.554558658903694,1.279300424524393e-27,16.0,53.73,1.9513309067639726,53.84,1.7174,2.3507,3.6548,0.7222,1.1012,0.8572,0.8572,7
