gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2101,966,4.42260026931763,23.6755962371826,90.5651245117188,3670144,2102,713,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-01 19:05:12.882079,96.20992249351507,49.47809906319666,42.29773832833036,0.0069403725006424565,5.0,-49.48,1.7549928774784245,-49.87,5.1014,7.6522,10.3256,0.6905,3.4438,3.0539,2.913514577276226,7
101102,npp,1338,336,7.2956428527832,23.681734085083,90.5590362548828,3670144,1338,183,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-02 18:46:17.196302,94.4866412513438,64.57857191395706,53.09113869465822,0.024699269504783176,2.0,-64.58,2.8345692104261015,-64.82,4.6174,7.3132,10.1249,0.7225,5.2778,5.2713,4.771698949757173,7
101111,npp,249,3686,5.49499273300171,23.68190574646,90.5613174438477,3670144,249,2983,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-02 20:26:41.798154,-74.83860676047604,63.52244471335282,52.42150378031473,0.002346378938676033,18.0,63.51,2.7445598364131496,63.27,5.5673,7.5604,9.9028,0.6989,4.5315,3.8405,3.7930389452589606,7
101234,npp,2652,3069,4.59049558639526,23.682861328125,90.5611419677734,3670144,2651,2465,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-03 20:07:56.787508,-76.4374196631358,48.39677102680399,41.45622213827164,0.02040604307583405,15.0,48.38,1.7549928774784245,47.99,4.689,5.9855,8.6235,0.8828,4.4891,4.0525,3.6397395922473432,7
101605,npp,498,1179,10.5129919052124,23.6759185791016,90.5657730102539,3670144,499,870,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-06 19:11:29.306932,97.30604449168088,42.406177759560926,36.65976684445665,0.2019721650661162,6.0,-42.43,1.4867838833500562,-42.86,5.1643,7.2434,9.2444,0.7295,7.4831,7.6692,3.583836027299985,7
101736,npp,1686,3890,12.8752365112305,23.6777973175049,90.5654678344727,3670144,1687,3110,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-07 20:32:54.671067,-74.30866481068114,67.18770062777294,54.70231943925385,0.11140696024006615,19.0,67.18,3.1865100272627664,66.93,7.0149,8.6067,10.0493,0.6139,6.6235,7.9046,5.6511311543112965,7
101858,npp,1024,3278,7.57404184341431,23.6807231903076,90.5658645629883,3670144,1028,2624,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-08 20:14:09.666781,-75.74324268146965,54.3365201686103,46.00066538688883,0.08193806081713176,16.0,54.33,1.9513309067639726,53.97,5.2489,7.2833,10.1192,0.7255,5.433,5.4949,3.837509232585924,7
101986,npp,340,2651,4.33668422698975,23.6767768859863,90.5649337768555,3670144,340,2137,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-09 19:55:24.658818,-78.13430520717633,32.892899275580426,28.739583613689813,0.05463050800962385,13.0,32.88,1.2365102219381485,32.25,3.9631,5.7451,7.8302,0.9197,4.145,3.9886,2.883568971789967,7
102602,npp,1786,2861,2.08440017700195,23.6769161224365,90.5629959106445,3670176,1785,2306,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-14 20:01:37.486177,-77.24358953742704,41.34510758961845,35.79538366910925,0.0003636627155959478,14.0,41.33,1.4867838833500562,40.85,3.7776,6.0114,9.3564,0.879,2.6428,1.8322,1.8322,7
102845,npp,364,1603,3.07861995697021,23.6792316436768,90.5656204223633,3670176,364,1205,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-16 19:23:58.561646,97.13367318689558,24.106942741509755,21.200108874085522,9.578195842993767e-15,8.0,-24.11,1.1367971201176101,-24.76,3.4352,5.6337,7.0154,0.9379,3.0364,2.8875,2.8875,7
102964,npp,2678,965,4.86799240112305,23.6780815124512,90.5617065429688,3670176,2679,713,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-17 19:05:06.434635,96.35003773107792,49.49231419760868,42.31166901957248,5.093860407246487e-20,5.0,-49.51,1.7549928774784245,-49.87,5.1014,7.6522,10.3256,0.6905,3.6975,3.3614,3.3614,7
103092,npp,825,3687,2.45463156700134,23.678768157959,90.5589141845703,3670176,825,2984,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-18 20:26:35.352173,-74.95247234073308,63.53749960817339,52.43535005637699,4.606851407379797e-16,18.0,63.53,2.7445598364131496,63.27,5.5673,7.5604,9.9028,0.6989,3.4237,1.7156,1.7156,7
103330,npp,2533,2441,2.42796587944031,23.6757564544678,90.5631103515625,3670176,2533,1976,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-20 19:49:03.548744,-78.5235222620445,22.89940928737648,20.152603108895857,6.947000651493501e-26,12.0,22.88,1.0837787002826917,22.24,3.3755,4.9091,6.4776,1.0764,2.9947,2.6134,2.6134,7
103448,npp,1817,1811,1.97557377815247,23.6825771331787,90.5612411499023,3670176,1817,1389,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-21 19:30:13.200680,98.24339906881877,12.841445595269377,11.34891472136565,6.421788154080921e-28,9.0,-12.88,1.015504800579495,-13.55,3.3743,4.9374,6.8201,1.0702,2.3674,2.1143,2.1143,7
103566,npp,1081,1177,3.003497838974,23.682445526123,90.5617294311523,3670176,1081,869,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-22 19:11:21.077723,96.96022360385099,42.477931321276635,36.72029107392941,4.952066152755019e-27,6.0,-42.5,1.4867838833500562,-42.86,5.1643,7.2434,9.2444,0.7295,2.4323,2.191,2.191,7
103686,npp,308,545,1.17405676841736,23.6821784973145,90.5655975341797,3670176,310,338,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-23 18:52:27.179851,95.31338910030827,60.35273875284398,50.306478246004914,3.2669576190600314e-25,3.0,-60.36,2.4157378735459294,-60.66,4.9337,7.6532,10.7381,0.6904,2.6019,0.8106,0.8106,7
103694,npp,2268,3890,3.87937378883362,23.6781787872314,90.5652160644531,3670176,2266,3110,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-23 20:32:46.444068,-74.15679294843673,67.17921979801493,54.701428167134296,2.9022586961195235e-25,19.0,67.18,3.1865100272627664,66.93,7.0149,8.6067,10.0493,0.6139,3.8004,2.3817,2.3817,7
103811,npp,1589,3278,3.77157807350159,23.678560256958,90.5626907348633,3670176,1590,2623,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-24 20:14:03.223642,-76.44757755520482,54.33526435108587,46.00227099133518,7.063605008081963e-25,16.0,54.33,1.9513309067639726,53.97,5.2489,7.2833,10.1192,0.7255,3.4844,2.7363,2.7363,7
104162,npp,2535,1390,3.6933765411377,23.6772079467773,90.5608444213867,3670176,2535,1046,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-27 19:17:35.765305,97.25041054111489,34.09867063449069,29.759631637505855,2.037274509382752e-15,7.0,-34.11,1.2937979144666532,-34.58,4.4441,6.5397,8.5219,0.808,3.084,2.9842,2.9842,7
104279,npp,1784,752,2.52213263511658,23.6760292053223,90.5648498535156,3670176,1784,535,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-28 18:58:41.869179,95.49438691576167,55.42128420851819,46.79993440737982,7.427631883332876e-10,4.0,-55.42,2.0682789409984763,-55.75,6.0247,8.4308,12.0848,0.6267,2.4272,1.5807,1.5807,7
104397,npp,1011,125,2.01939642429352,23.6824989318848,90.5606079101562,3670176,1014,58,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-29 18:39:46.194266,94.08428920275624,68.2538507279063,55.321648792094535,0.00031241184213141296,1.0,-68.26,3.3166247903554,-68.46,4.298,6.5852,9.9062,0.8024,3.9074,1.6204,1.6204,7
104405,npp,3032,3482,5.26015090942383,23.6808776855469,90.5647964477539,3670176,3032,2824,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-29 20:20:14.355107,-75.6436320490583,59.29219086245834,49.577818177820234,9.220126344482893e-14,17.0,59.29,2.3545700244418297,59.0,5.8617,7.5829,9.3278,0.6968,4.2975,3.6654,3.6654,7
104522,npp,2352,2859,2.94349694252014,23.6782283782959,90.5642242431641,3670176,2350,2305,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-04-30 20:01:27.576544,-76.82970725344667,41.279608914940525,35.74278373496854,7.023702424736668e-08,14.0,41.26,1.4867838833500562,40.85,3.7776,6.0114,9.3564,0.879,3.2206,2.5873,2.5873,7
106285,npp,709,3068,6.38883829116821,23.6752033233643,90.5646896362305,3670144,710,2464,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-05-05 20:07:40.539719,-76.97045480739627,48.35928984195325,41.42977471947163,0.12679516819838746,15.0,48.35,1.7549928774784245,47.99,4.689,5.9855,8.6235,0.8828,5.5138,5.64,3.0752683108558028,7
106642,npp,2351,1808,5.02064514160156,23.6791839599609,90.5630416870117,3670144,2351,1386,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-05-07 19:30:01.669650,95.64197998558743,13.050323642289472,11.532639861782219,0.08882205807611603,9.0,-13.04,1.015504800579495,-13.55,3.3743,4.9374,6.8201,1.0702,5.366,5.3731,3.5764641322483914,7
107043,npp,2132,3275,5.04236078262329,23.6807899475098,90.5647430419922,3670144,2134,2620,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-05-10 20:13:51.735953,-76.31813529451111,54.24739588633557,45.93731827305,0.02781224651903913,16.0,54.24,1.9513309067639726,53.97,5.2489,7.2833,10.1192,0.7255,4.1356,3.6582,3.0956316387035856,7
107560,npp,3072,1387,1.84160232543945,23.6761531829834,90.5694274902344,3670176,3071,1043,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-05-13 19:17:22.529325,96.6171495543825,34.23345472371817,29.873680349433982,0.0004927190609776419,7.0,-34.24,1.2937979144666532,-34.58,4.4441,6.5397,8.5219,0.808,1.6528,1.488,1.488,7
107560,npp,3072,1386,2.64618134498596,23.6770248413086,90.562255859375,3670176,3071,1043,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-05-13 19:17:22.529325,96.61563069958962,34.27582131075172,29.909442128604837,0.0004918892959009631,7.0,-34.28,1.2937979144666532,-34.58,4.4441,6.5397,8.5219,0.808,2.2746,2.1381,2.1381,7
108090,npp,2868,2855,3.10619378089905,23.6773357391357,90.5605621337891,3670176,2869,2302,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-05-16 20:01:16.152373,-77.8887264591743,41.13482570804709,35.62297355850682,2.486500250256146e-09,14.0,41.12,1.4276677814245327,40.85,3.7776,6.0114,9.3564,0.879,3.2491,2.7304,2.7304,7
108621,npp,691,959,1.89731419086456,23.6771659851074,90.5658264160156,3670176,692,709,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-05-19 19:04:43.403075,96.55550461304384,49.67564321275764,42.45353416677577,3.765404204253009e-24,5.0,-49.69,1.7549928774784245,-49.87,5.1014,7.6522,10.3256,0.6905,2.0048,1.3101,1.3101,7
108974,npp,1231,3062,2.8337197303772,23.6783561706543,90.5655212402344,3670176,1229,2460,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-05-21 20:07:25.573260,-76.41532206375048,48.192885968491055,41.29853634310833,4.245858198911453e-25,15.0,48.17,1.7549928774784245,47.99,4.689,5.9855,8.6235,0.8828,3.4881,2.5016,2.5016,7
109147,npp,517,2433,2.31362557411194,23.6795978546143,90.5615844726562,3670176,517,1970,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-05-22 19:48:38.806252,-78.40997595718628,22.47089911829814,19.779931040797656,1.0277729378771923e-25,12.0,22.45,1.0837787002826917,22.24,3.3755,4.9091,6.4776,1.0764,2.8892,2.4903,2.4903,7
109320,npp,2870,1804,1.56241738796234,23.6783885955811,90.5658950805664,3670176,2870,1382,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-05-23 19:29:48.451074,98.33306282175725,13.248679843368793,11.706986320680883,3.33294800222726e-25,9.0,-13.27,1.015504800579495,-13.55,3.3743,4.9374,6.8201,1.0702,1.9606,1.6721,1.6721,7
109680,npp,241,3881,4.1666374206543,23.6817283630371,90.5636520385742,3670176,245,3105,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-05-25 20:32:21.707302,-74.47009436666413,67.0348029136922,54.61177306582397,4.6495631353080515e-25,19.0,67.03,3.1865100272627664,66.93,7.0149,8.6067,10.0493,0.6139,3.8906,2.5581,2.5581,7
112917,npp,1708,3054,7.33059024810791,23.680685043335,90.5611953735352,3670144,1707,2455,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-06-06 20:07:08.847947,-76.45082666422088,47.94144187370627,41.09716302963893,0.07530333415216689,15.0,47.93,1.646109783506203,47.99,4.689,5.9855,8.6235,0.8828,6.1011,6.4714,4.948212246535329,7
115692,npp,520,3253,1.87762784957886,23.676477432251,90.5644454956055,3670176,520,2595,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-06-27 20:12:59.367664,-77.07891451254959,53.6725866238686,45.498974751278865,1.4256627928854678e-17,16.0,53.65,1.9513309067639726,53.97,5.2489,7.2833,10.1192,0.7255,2.5138,1.3622,1.3622,7
119657,npp,622,2210,11.8181562423706,23.6787948608398,90.5651016235352,3670144,622,1769,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-07-04 19:41:41.432578,-76.05384338048621,10.242138739325217,9.056421362570042,0.12488809766393871,11.0,10.21,1.0,10.78,3.6881,4.9102,6.6852,1.0761,12.192,12.7179,10.191743315744642,7
122973,npp,1066,3668,4.4109034538269,23.6764297485352,90.5625457763672,3670176,1065,2970,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-07-23 20:25:32.579835,-74.89579507841191,63.175871161953765,52.1938637656754,2.4176833988859656e-29,18.0,63.17,2.7445598364131496,63.27,5.5673,7.5604,9.9028,0.6989,4.1365,3.0828,3.0828,7
124044,npp,1860,3261,3.40716862678528,23.6812210083008,90.5594253540039,3670144,1862,2605,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-07-29 20:13:04.128245,-76.55541705482435,53.86656941782905,45.64710144680548,0.0006898526568885459,16.0,53.86,1.9513309067639726,53.97,5.2489,7.2833,10.1192,0.7255,3.2976,2.4719,2.4719,7
130395,npp,2641,2845,9.90896511077881,23.681022644043,90.5660781860352,3670144,2643,2292,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-08-04 20:00:33.881086,-77.64162422698668,40.73132105384836,35.28951513296199,0.09581922905966471,14.0,40.74,1.4276677814245327,40.85,3.7776,6.0114,9.3564,0.879,8.0141,8.71,6.771829826084699,7
139754,npp,3002,1582,2.85781311988831,23.6763858795166,90.559455871582,3670176,3001,1189,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-09-23 19:22:38.976539,96.95199054129695,25.17395808490031,22.123134112879566,8.114534487358598e-12,8.0,-25.15,1.1367971201176101,-24.76,3.4352,5.6337,7.0154,0.9379,2.8421,2.6804,2.6804,7
143248,npp,967,3661,5.07704830169678,23.6818199157715,90.5631484985352,3670176,968,2965,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-10-11 20:25:06.729168,-74.94491017027308,63.04918045621296,52.11179940255925,1.7955503092265042e-05,18.0,63.04,2.7445598364131496,63.27,5.5673,7.5604,9.9028,0.6989,4.3792,3.5484,3.5484,7
144028,npp,1250,1156,3.93204259872437,23.6798725128174,90.5618743896484,3670176,1252,852,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-10-15 19:09:58.040818,97.43806510877337,43.257387080035556,37.34812134712847,8.182257729495035e-34,6.0,-43.26,1.4867838833500562,-42.86,5.1643,7.2434,9.2444,0.7295,3.0568,2.8684,2.8684,7
144221,npp,503,524,4.40125179290771,23.6814785003662,90.5603485107422,3670176,504,322,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-10-16 18:51:04.200780,95.15798922845013,60.82402341535404,50.61909452713146,1.76807674278083e-33,3.0,-60.81,2.4157378735459294,-60.66,4.9337,7.6532,10.7381,0.6904,3.9378,3.0388,3.0388,7
144634,npp,1122,2629,1.38928687572479,23.6767902374268,90.5655059814453,3670176,1123,2121,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-10-18 19:53:57.130245,-78.82299552253343,31.900771733578388,27.893900193579743,1.172882077189641e-31,13.0,31.89,1.2365102219381485,32.25,3.9631,5.7451,7.8302,0.9197,1.7613,1.2778,1.2778,7
144831,npp,424,2001,1.81179058551788,23.6757850646973,90.5638961791992,3670176,424,1569,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-10-19 19:35:08.625723,88.74723531002635,1.9859856252313333,1.7580966196306727,1.8676372105593757e-28,10.0,-1.93,1.0,-1.47,3.5626,5.284,6.8318,1.0,1.8118,1.8118,1.8118,7
145027,npp,2776,1371,2.2131130695343,23.6804313659668,90.5654830932617,3670176,2776,1033,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-10-20 19:16:18.346621,97.42073104557126,34.91779157614813,30.44621145945242,4.083066598211187e-23,7.0,-34.92,1.2937979144666532,-34.58,4.4441,6.5397,8.5219,0.808,1.9399,1.7882,1.7882,7
145227,npp,2020,734,6.40413427352905,23.6784420013428,90.5605621337891,3670176,2022,516,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-10-21 18:57:26.291965,95.88553760606342,55.895744948215174,47.13932660260023,4.163794348256914e-16,4.0,-55.88,2.0682789409984763,-55.75,6.0247,8.4308,12.0848,0.6267,4.3041,4.0138,4.0138,7
145227,npp,2020,735,1.95389711856842,23.6777229309082,90.5680847167969,3670176,2022,516,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-10-21 18:57:26.291965,95.88852892078307,55.87016564924963,47.12065815783497,4.13583284994968e-16,4.0,-55.86,2.0682789409984763,-55.75,6.0247,8.4308,12.0848,0.6267,2.1525,1.2246,1.2246,7
145421,npp,1258,109,9.64042568206787,23.6771965026855,90.5607528686523,3670176,1257,50,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-10-22 18:38:30.677206,93.6903779702614,68.54853373540939,55.479494759852706,3.36887702634471e-08,1.0,-68.52,3.3166247903554,-68.46,4.298,6.5852,9.9062,0.8024,6.2052,7.7355,7.7355,7
145435,npp,211,3461,4.68040561676025,23.676887512207,90.5603713989258,3670176,213,2806,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-10-22 20:19:00.621962,-75.79866773647552,58.829434855088316,49.24495086657317,3.766860462067836e-18,17.0,58.82,2.253202848596432,59.0,5.8617,7.5829,9.3278,0.6968,3.9958,3.2614,3.2614,7
145624,npp,2612,2840,1.91081261634827,23.6822147369385,90.5630493164062,3670176,2613,2288,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-10-23 20:00:15.678075,-77.54708441264943,40.55042796489989,35.13780613591328,1.2368197239016815e-10,14.0,40.55,1.4276677814245327,40.85,3.7776,6.0114,9.3564,0.879,2.4118,1.6796,1.6796,7
145818,npp,1920,2213,1.35841739177704,23.6784725189209,90.5658645629883,3670144,1920,1772,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-10-24 19:41:27.174256,-76.31804905954564,10.41815393830624,9.211870412187658,0.0009507545612513566,11.0,10.38,1.0,10.78,3.6881,4.9102,6.6852,1.0761,1.7322,1.4618,1.4618,7
146006,npp,1207,1583,4.77101135253906,23.6787700653076,90.5591812133789,3670144,1207,1190,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-10-25 19:22:38.675612,97.63122462515149,25.12008099158552,22.074357852869728,0.017401928194704225,8.0,-25.1,1.1367971201176101,-24.76,3.4352,5.6337,7.0154,0.9379,4.5251,4.4749,4.12290490959294,7
146194,npp,472,947,5.03694725036621,23.6817378997803,90.5635833740234,3670144,472,701,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-10-26 19:03:46.624452,96.12348073434626,50.06148068138357,42.74610030585614,0.05105052672236977,5.0,-50.05,1.7549928774784245,-49.87,5.1014,7.6522,10.3256,0.6905,3.7938,3.4781,2.4454825470422814,7
146383,npp,2789,320,4.94496870040894,23.6780109405518,90.5640716552734,3670144,2791,172,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-10-27 18:44:52.793227,94.44215243071227,64.90232526775944,53.28865356824986,0.10085153602281532,2.0,-64.88,2.898275349237888,-64.82,4.6174,7.3132,10.1249,0.7225,4.4669,3.5729,1.5329395345358954,7
146398,npp,1702,3666,5.52947807312012,23.6828212738037,90.5605697631836,3670144,1703,2969,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-10-27 20:25:17.400922,-75.10312412365732,63.14589798778378,52.170857799674835,0.053128045123921434,18.0,63.13,2.7445598364131496,63.27,5.5673,7.5604,9.9028,0.6989,4.544,3.8646,2.789959831548084,7
146589,npp,1039,3049,5.77294921875,23.6814937591553,90.5602111816406,3670144,1043,2452,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-10-28 20:06:32.466127,-76.4363096311594,47.781029775099825,40.96772089360128,0.1250288830067609,15.0,47.77,1.646109783506203,47.99,4.689,5.9855,8.6235,0.8828,5.1548,5.0963,2.567295599737529,7
146778,npp,354,2423,6.34081268310547,23.6772689819336,90.5634536743164,3670144,354,1961,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-10-29 19:47:47.531592,-79.14807607457605,21.928267193582222,19.305311430941746,0.26187281735211687,12.0,21.93,1.0837787002826917,22.24,3.3755,4.9091,6.4776,1.0764,6.6051,6.8251,1.5281038862554537,7
146964,npp,2718,1794,4.85314512252808,23.6818351745605,90.5660018920898,3670144,2718,1373,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-10-30 19:28:57.260860,96.82107008082345,13.844554712465333,12.229775806420502,0.19721234908692664,9.0,-13.84,1.015504800579495,-13.55,3.3743,4.9374,6.8201,1.0702,5.2011,5.1939,1.2048145452417884,7
148548,npp,1980,113,4.25172138214111,23.6819953918457,90.5614166259766,3670144,1978,52,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-11-07 18:38:37.910369,93.57119922427448,68.48464470471083,55.44147139083586,0.0005857538379254439,1.0,-68.46,3.3166247903554,-68.46,4.298,6.5852,9.9062,0.8024,4.5804,3.4116,3.4116,7
148562,npp,932,3465,3.42449855804443,23.6803722381592,90.5647888183594,3670144,934,2809,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-11-07 20:19:07.855610,-75.64085949205916,58.91912814266729,49.30649482396643,0.0067872525618463825,17.0,58.91,2.3545700244418297,59.0,5.8617,7.5829,9.3278,0.6968,3.5179,2.3863,2.249011789613652,7
148756,npp,260,2844,2.78298664093018,23.6807155609131,90.5649185180664,3670144,261,2292,196611,3866755,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-11-08 20:00:22.919725,-77.41443509592148,40.6984918152696,35.258834617313816,0.0011144267903805286,14.0,40.7,1.4276677814245327,40.85,3.7776,6.0114,9.3564,0.879,3.0227,2.4463,2.4237580865727613,7
148951,npp,2622,2216,2.92834448814392,23.6780452728271,90.5609130859375,3670176,2622,1775,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-11-09 19:41:34.428825,-76.33215684674974,10.589866222784313,9.363218056713777,8.877250594411833e-08,11.0,10.56,1.0,10.78,3.6881,4.9102,6.6852,1.0761,3.3022,3.1513,3.1513,7
149155,npp,1907,1587,2.47208476066589,23.677677154541,90.561767578125,3670176,1907,1193,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-11-10 19:22:45.941066,97.81422228041501,24.912169451713314,21.894190710969905,3.757212030346691e-16,8.0,-24.9,1.1367971201176101,-24.76,3.4352,5.6337,7.0154,0.9379,2.5028,2.3186,2.3186,7
149345,npp,1171,951,3.74774742126465,23.6759624481201,90.5658721923828,3670176,1172,704,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-11-11 19:03:53.893852,96.31844777398749,49.933620930204775,42.646481379041596,7.907948295573285e-24,5.0,-49.93,1.7549928774784245,-49.87,5.1014,7.6522,10.3256,0.6905,3.0592,2.5879,2.5879,7
149538,npp,413,322,5.47614049911499,23.6757297515869,90.5614547729492,3670176,411,174,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-11-12 18:44:58.287363,94.2963945730392,64.85059296548637,53.255844322257374,4.657397847267432e-30,2.0,-64.84,2.8345692104261015,-64.82,4.6174,7.3132,10.1249,0.7225,4.6359,3.9567,3.9567,7
149548,npp,2398,3669,4.57549571990967,23.6765785217285,90.5599670410156,3670176,2395,2971,196611,3866787,5759,bgd_dhaka_65_79,23.67916667,90.5625,65,79,bgd_dhaka,2012-11-12 20:25:22.894776,-74.6238249965479,63.198543580045154,52.20471697619059,2.7369131991568295e-23,18.0,63.19,2.7445598364131496,63.27,5.5673,7.5604,9.9028,0.6989,4.1964,3.1978,3.1978,7
