gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1769,2844,0.758372187614441,23.8099670410156,90.4747619628906,3670176,1769,2291,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-04-14 20:01:35.706943,-77.18641456460561,40.71040755614861,35.27452464614983,0.0003530983020382728,14.0,40.7,1.4276677814245327,40.25,1.405,1.8702,2.3768,0.8002,0.7179,0.6069,7
102724,npp,1069,2216,1.00241219997406,23.8058128356934,90.4689407348633,3670176,1069,1775,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-04-15 19:42:47.131890,-77.55726039512732,10.597154531641149,9.370976010586913,8.932598784076015e-09,11.0,10.56,1.0,9.945,1.1326,1.4069,1.6908,1.0638,1.0922,1.0664,7
102845,npp,347,1586,1.116262972354889,23.8068408966064,90.4688110351562,3670176,347,1192,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-04-16 19:23:56.782365,97.0098122215809,24.951848564113764,21.931947011713607,8.827005465958669e-15,8.0,-24.95,1.1367971201176101,-25.5,1.1429,1.5431,2.2276,0.9699,1.1212,1.0827,7
102964,npp,2660,949,1.19473493099213,23.8079795837402,90.4670791625977,3670176,2661,703,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-04-17 19:05:04.655399,96.2996292125542,49.97306442071339,42.68494878114373,4.874329390423404e-20,5.0,-49.99,1.7549928774784245,-50.32,1.2769,1.9276,2.491,0.7764,1.0791,0.9276,7
103092,npp,809,3669,2.35898041725159,23.8092994689941,90.4692916870117,3670176,809,2971,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-04-18 20:26:33.572938,-74.89772314361939,63.19624061362932,52.21392571115418,4.4047686817356413e-16,18.0,63.19,2.7445598364131496,62.92,2.0235,2.8333,3.4297,0.5282,1.3238,1.2461,7
103330,npp,2516,2424,0.692198872566223,23.8083648681641,90.4682846069336,3670176,2516,1962,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-04-20 19:49:01.769507,-78.39515227953989,22.003548551732095,19.373704612320562,7.117159331696068e-26,12.0,21.98,1.0837787002826917,21.35,1.2028,1.6536,1.9841,0.9051,0.6096,0.6265,7
103448,npp,1800,1795,0.769445598125458,23.8109016418457,90.4708023071289,3670176,1800,1374,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-04-21 19:30:11.421451,98.0305100242552,13.748024906631004,12.146831364957597,6.802088718989123e-28,9.0,-13.78,1.015504800579495,-14.4,1.1388,1.5335,2.1224,0.976,0.7442,0.7509,7
103566,npp,1064,1162,0.784996092319489,23.8063983917236,90.4734115600586,3670176,1064,857,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-04-22 19:11:19.298450,96.85199195192597,43.027195979344306,37.167209054252666,5.388852908441629e-27,6.0,-43.04,1.4867838833500562,-43.48,1.5009,2.0845,2.5473,0.718,0.6226,0.5636,7
103811,npp,1573,3261,1.47662436962128,23.8071308135986,90.4723434448242,3670176,1574,2604,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-04-24 20:14:01.444412,-76.37485186432292,53.87536531800655,45.6597858940023,7.840521991556913e-25,16.0,53.86,1.9513309067639726,53.51,1.7276,2.4137,2.9562,0.6201,1.0164,0.9156,7
104522,npp,2335,2842,1.49528300762177,23.8107624053955,90.4741744995117,3670176,2334,2290,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-04-30 20:01:25.797263,-76.75512366107114,40.635911537094124,35.214339982292074,7.883872167706401e-08,14.0,40.62,1.4276677814245327,40.25,1.405,1.8702,2.3768,0.8002,1.234,1.1966,7
107560,npp,3054,1371,0.63679039478302,23.8083000183105,90.4784469604492,3670176,3053,1032,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-05-13 19:17:20.750044,96.59721557310637,34.9161023716791,30.449364374709727,0.0004802672009015019,7.0,-34.92,1.2937979144666532,-35.3,1.3004,1.8223,2.4764,0.8213,0.5804,0.523,7
107560,npp,3054,1370,0.610962718725204,23.8091850280762,90.4711608886719,3670176,3053,1032,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-05-13 19:17:20.750044,96.59565671587573,34.958555698335864,30.485114442699192,0.00047944256693782547,7.0,-34.96,1.2937979144666532,-35.3,1.3004,1.8223,2.4764,0.8213,0.5604,0.5018,7
107923,npp,462,3460,1.50913429260254,23.8062934875488,90.4739303588867,3670176,460,2804,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-05-15 20:19:59.360619,-75.42593467429295,58.80526082273579,49.2365938515841,0.00011111516133940703,17.0,58.8,2.253202848596432,58.6,2.1009,2.6382,3.277,0.5673,0.9956,0.8561,7
108445,npp,1420,1580,1.50367248058319,23.8067474365234,90.4739303588867,3670176,1420,1187,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-05-18 19:23:33.727547,96.97357140101296,25.24267033483877,22.1832951873663,5.2818286980803115e-20,8.0,-25.25,1.1367971201176101,-25.5,1.1429,1.5431,2.2276,0.9699,1.462,1.4584,7
108802,npp,1891,3662,2.83332467079163,23.806282043457,90.4684066772461,3670176,1893,2966,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-05-20 20:26:10.561714,-75.14224263826898,63.06476456041082,52.12769455775049,3.284691719410649e-24,18.0,63.06,2.7445598364131496,62.92,2.0235,2.8333,3.4297,0.5282,1.4967,1.4967,7
109147,npp,500,2417,0.904258489608765,23.8108959197998,90.4739303588867,3670176,501,1956,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-05-22 19:48:37.026972,-79.59501471017175,21.645583392908083,19.061864078774132,1.1247387459978021e-25,12.0,21.61,1.0837787002826917,21.35,1.2028,1.6536,1.9841,0.9051,0.8052,0.8184,7
109495,npp,2111,1154,0.959348320960999,23.8108329772949,90.4748458862305,3670176,2110,850,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-05-24 19:10:52.793704,96.14546786952093,43.33839362253588,37.41775672105129,2.982398119096445e-23,6.0,-43.34,1.4867838833500562,-43.48,1.5009,2.0845,2.5473,0.718,0.7399,0.6888,7
115692,npp,504,3235,1.004817008972168,23.806245803833,90.4684906005859,3670176,504,2575,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-06-27 20:12:57.588382,-77.01594743868819,53.182336704656095,45.13138511639685,1.5577144887188852e-17,16.0,53.16,1.9513309067639726,53.51,1.7276,2.4137,2.9562,0.6201,0.7746,0.623,7
122973,npp,1050,3650,2.58040928840637,23.8070125579834,90.4727020263672,3670176,1049,2958,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-07-23 20:25:30.800554,-74.83981241768878,62.82988418686225,51.96778645950292,2.591689888681374e-29,18.0,62.83,2.7445598364131496,62.92,2.0235,2.8333,3.4297,0.5282,1.4045,1.3631,7
132023,npp,1175,515,0.898431956768036,23.8080387115479,90.4702377319336,3670176,1176,314,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-08-13 18:51:23.796837,94.89487707696176,61.015388389042656,50.75598150557426,3.2492354521499065e-13,3.0,-61.01,2.4157378735459294,-60.97,1.9694,2.5249,3.1584,0.5928,0.8234,0.5326,7
132036,npp,69,3857,3.70294642448425,23.8048801422119,90.4719314575195,3670176,71,3091,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-08-13 20:31:44.840947,-74.3393946536785,66.62096952753447,54.36405171611631,5.4423315811683856e-05,19.0,66.62,3.1865100272627664,66.615,3.0094,3.7373,4.5675,0.4005,1.4859,1.4829,7
139367,npp,1339,2824,1.71770095825195,23.8079643249512,90.4727325439453,3670176,1339,2274,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-09-21 20:00:16.034707,-77.55917510392891,39.95005798872116,34.647262032769184,1.5560020683599314e-25,14.0,39.94,1.4276677814245327,40.25,1.405,1.8702,2.3768,0.8002,1.3898,1.3746,7
139754,npp,2984,1566,1.91542851924896,23.809757232666,90.4684295654297,3670176,2984,1176,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-09-23 19:22:37.197257,98.03412189761988,25.93770941273091,22.783236812158165,8.541122343470854e-12,8.0,-25.94,1.1367971201176101,-25.5,1.1429,1.5431,2.2276,0.9699,1.8242,1.8578,7
144028,npp,1232,1140,2.28408432006836,23.8076610565186,90.4737319946289,3670176,1235,840,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-10-15 19:09:54.482305,96.22387126326915,43.839725032457864,37.819880009108516,8.153899894949336e-34,6.0,-43.83,1.5732132722552272,-43.48,1.5009,2.0845,2.5473,0.718,1.6235,1.6399,7
144221,npp,485,510,2.41661858558655,23.8068256378174,90.4718780517578,3670176,486,310,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-10-16 18:51:02.421506,95.09770213908261,61.13190907820015,50.82816972042598,1.7924852229486336e-33,3.0,-61.12,2.5331140255951103,-60.97,1.9694,2.5249,3.1584,0.5928,1.4539,1.4325,7
144431,npp,1782,3238,2.17137598991394,23.8099250793457,90.4702987670898,3670176,1783,2578,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-10-17 20:12:40.302221,-76.45282613972391,53.25768747767182,45.18940173591157,1.2334739507412404e-32,16.0,53.24,1.9513309067639726,53.51,1.7276,2.4137,2.9562,0.6201,1.3725,1.3464,7
144634,npp,1105,2611,0.955333828926086,23.8106365203857,90.4685897827148,3670176,1106,2109,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-10-18 19:53:55.350971,-78.7699611112248,31.09088263138313,27.20443605027689,1.202028091564772e-31,13.0,31.08,1.2365102219381485,31.4,1.493,2.0132,2.432,0.7434,0.6411,0.7102,7
144831,npp,406,1984,0.733918845653534,23.8118228912354,90.4699478149414,3670176,407,1553,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-10-19 19:35:06.846441,92.27497819755895,2.9576666325251257,2.618147782867259,1.95122036620101e-28,10.0,-2.91,1.0,-2.45,1.0277,1.4967,1.9203,1.0,0.7339,0.7339,7
145027,npp,2759,1356,3.28501439094543,23.8051013946533,90.4784393310547,3670176,2759,1022,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-10-20 19:16:16.567338,97.29720801471308,35.56277949984762,30.988765378971923,4.3097482576760386e-23,7.0,-35.55,1.2937979144666532,-35.3,1.3004,1.8223,2.4764,0.8213,2.6272,2.698,7
145027,npp,2759,1355,1.94359540939331,23.8060188293457,90.4710311889648,3670176,2759,1022,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-10-20 19:16:16.567338,97.2947671349764,35.60539533846741,31.02456213507886,4.332800039750339e-23,7.0,-35.59,1.2937979144666532,-35.3,1.3004,1.8223,2.4764,0.8213,1.5904,1.5963,7
145227,npp,2002,721,3.05022096633911,23.8057289123535,90.4822006225586,3670176,2004,501,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-10-21 18:57:24.512683,95.83922823276104,56.23149619940159,47.384005609565534,4.387811801437821e-16,4.0,-56.21,2.0682789409984763,-56.09,2.0969,2.6577,3.6744,0.5632,1.6865,1.7177,7
145227,npp,2002,719,1.47540235519409,23.8071880340576,90.4668807983398,3670176,2004,501,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-10-21 18:57:24.512683,95.83316006285845,56.282904530666016,47.42135424379633,4.448420909393943e-16,4.0,-56.27,2.0682789409984763,-56.09,2.0969,2.6577,3.6744,0.5632,0.9251,0.8309,7
145241,npp,856,4052,2.72139668464661,23.8089599609375,90.4726638793945,3670176,856,3192,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-10-21 20:37:40.223179,-73.73881807225563,69.76309342574218,56.170699978006596,1.9703162278067768e-24,20.0,69.75,3.5496478698597698,69.81,2.7605,4.0259,4.9947,0.3718,1.1292,1.0117,7
145421,npp,1239,95,2.13707995414734,23.8071041107178,90.4677352905273,3670176,1240,43,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-10-22 18:38:28.897924,93.65650564588645,68.7829334850745,55.61316712107789,3.587304621189108e-08,1.0,-68.75,3.3985290935932855,-68.68,2.102,2.6119,3.4382,0.573,1.3569,1.2246,7
145435,npp,195,3444,2.1118870973587,23.8066444396973,90.4713134765625,3670176,197,2790,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-10-22 20:18:58.842680,-75.73877664163773,58.432321045389564,48.96559132389481,4.9980613611716094e-18,17.0,58.43,2.253202848596432,58.6,2.1009,2.6382,3.277,0.5673,1.2631,1.1981,7
145624,npp,2596,2823,1.27269148826599,23.8085861206055,90.4727783203125,3670176,2597,2273,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-10-23 20:00:13.898793,-77.4212551003214,39.903226048841994,34.604723364682116,1.3379621080504546e-10,14.0,39.91,1.4276677814245327,40.25,1.405,1.8702,2.3768,0.8002,1.0781,1.0185,7
148951,npp,2605,2200,1.40845859050751,23.8086090087891,90.4717483520508,3670176,2605,1760,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-11-09 19:41:32.649543,-75.71280901070553,9.660933837455074,8.543709939974397,8.1487995549571e-08,11.0,9.63,1.0,9.945,1.1326,1.4069,1.6908,1.0638,1.4982,1.4983,7
149155,npp,1889,1571,0.586767792701721,23.8112392425537,90.4711532592773,3670176,1890,1180,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-11-10 19:22:44.161784,98.88400384832208,25.68221845810651,22.56001162556224,3.481806690871948e-16,8.0,-25.69,1.1367971201176101,-25.5,1.1429,1.5431,2.2276,0.9699,0.6554,0.5691,7
149345,npp,1152,935,3.59969758987427,23.8073997497559,90.4744873046875,3670176,1155,694,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-11-11 19:03:50.335296,95.82177380396519,50.41409323705673,43.01815486131373,7.474862651198499e-24,5.0,-50.41,1.7549928774784245,-50.32,1.2769,1.9276,2.491,0.7764,2.4494,2.7949,7
149538,npp,394,308,2.62307071685791,23.8080596923828,90.4720230102539,3670176,393,164,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-11-12 18:44:56.508081,94.27578421620589,65.11644638002608,53.42273093705302,4.5170954359203524e-30,2.0,-65.1,2.898275349237888,-65.08,2.1486,2.6403,3.2352,0.5668,1.4907,1.4869,7
149548,npp,2382,3651,2.56825590133667,23.8074588775635,90.4698867797852,3670176,2379,2958,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-11-12 20:25:21.115494,-74.88228389241205,62.86059468027467,51.98395040600582,2.538154116256207e-23,18.0,62.85,2.7445598364131496,62.92,2.0235,2.8333,3.4297,0.5282,1.4001,1.3566,7
149734,npp,1717,3036,1.4869726896286,23.8077659606934,90.4709320068359,3670176,1718,2442,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-11-13 20:06:37.965941,-76.78033084918592,47.34752453340289,40.625730819419,2.8271382798971853e-32,15.0,47.35,1.646109783506203,47.44,1.7426,2.2182,2.4917,0.6747,1.0524,1.0033,7
149921,npp,1029,2409,2.32885003089905,23.8053340911865,90.4719543457031,3670176,1029,1949,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-11-14 19:47:51.257681,-79.08072671543039,21.20770132169106,18.678230232828582,4.477072749677194e-33,12.0,21.19,1.0837787002826917,21.35,1.2028,1.6536,1.9841,0.9051,2.1197,2.1078,7
150107,npp,319,1780,1.38865447044373,23.8069076538086,90.4700927734375,3670176,319,1360,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-11-15 19:29:00.996708,95.24960841289516,14.683735603641267,12.96791093952471,5.012778282476623e-33,9.0,-14.63,1.015504800579495,-14.4,1.1388,1.5335,2.1224,0.976,1.354,1.3553,7
150294,npp,2660,1148,0.96056067943573,23.8111820220947,90.4694061279297,3670176,2661,845,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-11-16 19:10:10.735981,96.84005114127307,43.5733688206076,37.60457973897647,5.291885060480171e-31,6.0,-43.55,1.4867838833500562,-43.48,1.5009,2.0845,2.5473,0.718,0.7407,0.6897,7
150678,npp,127,3244,1.7311407327652,23.8069801330566,90.4681625366211,3670176,125,2585,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-11-18 20:12:53.036190,-76.09958636378175,53.423974305364524,45.31487211896883,1.3504204719998953e-27,16.0,53.41,1.9513309067639726,53.51,1.7276,2.4137,2.9562,0.6201,1.1469,1.0734,7
150858,npp,2501,2618,2.16110873222351,23.8078289031982,90.4731292724609,3670176,2501,2113,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-11-19 19:54:08.108912,-78.57484441754906,31.41022218574557,27.476772991383367,3.0383597262477158e-22,13.0,31.4,1.2365102219381485,31.4,1.493,2.0132,2.432,0.7434,1.6163,1.6066,7
151043,npp,1798,1990,0.847498893737793,23.8056964874268,90.4673690795898,3670176,1798,1559,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-11-20 19:35:19.622010,94.02982733896569,2.582292570693919,2.2859195144349207,2.3561246119728816e-15,10.0,-2.56,1.0,-2.45,1.0277,1.4967,1.9203,1.0,0.8475,0.8475,7
151221,npp,1073,1361,1.49906003475189,23.8074398040771,90.4717102050781,3670176,1074,1026,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-11-21 19:16:29.356412,97.95962054713831,35.340222851021565,30.80201280811248,1.0410828048947133e-07,7.0,-35.34,1.2937979144666532,-35.3,1.3004,1.8223,2.4764,0.8213,1.2468,1.2312,7
154022,npp,1706,1358,1.43890380859375,23.8080787658691,90.4726486206055,3670176,1706,1025,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-12-07 19:16:27.864269,96.83617356725702,35.450466765951454,30.896348940819156,0.00046765413737315085,7.0,-35.47,1.2937979144666532,-35.3,1.3004,1.8223,2.4764,0.8213,1.2003,1.1818,7
155372,npp,1675,302,2.22506594657898,23.8052845001221,90.4739074707031,3670176,1674,160,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-12-14 18:44:56.618188,94.21081110961231,65.18436102597776,53.474094112085304,3.730704430692101e-33,2.0,-65.21,2.898275349237888,-65.08,2.1486,2.6403,3.2352,0.5668,1.3534,1.2613,7
155386,npp,606,3648,1.24344313144684,23.8088760375977,90.4736251831055,3670176,604,2956,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-12-14 20:25:21.221288,-74.83951300751322,62.839860028794405,51.97869611583341,1.5446206536625128e-32,18.0,62.79,2.6065528283652384,62.92,2.0235,2.8333,3.4297,0.5282,0.8867,0.6568,7
155568,npp,2994,3033,1.53043007850647,23.8068428039551,90.4700546264648,3670176,2996,2440,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-12-15 20:06:38.010312,-77.47792408430414,47.29620936100353,40.59070191449463,2.0015002539599458e-32,15.0,47.25,1.646109783506203,47.44,1.7426,2.2182,2.4917,0.6747,1.0788,1.0326,7
155751,npp,2302,2405,2.19273781776428,23.8058376312256,90.4719848632812,3670176,2301,1946,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-12-16 19:47:49.456887,-77.47301573965943,21.030012150331224,18.52553589847552,3.0697915633914837e-30,12.0,20.98,1.0837787002826917,21.35,1.2028,1.6536,1.9841,0.9051,1.9941,1.9846,7
155937,npp,1589,1777,1.63356029987335,23.8050289154053,90.4736022949219,3670176,1589,1357,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-12-17 19:29:00.907432,97.6865337967816,14.780734148954076,13.05441426576251,4.7221845025213706e-26,9.0,-14.8,1.015504800579495,-14.4,1.1388,1.5335,2.1224,0.976,1.5952,1.5943,7
156294,npp,99,510,1.20845401287079,23.8074207305908,90.4721069335938,3670176,101,310,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-12-19 18:51:14.872996,95.02947305469674,61.08626575940315,50.80388107155619,6.486866980377988e-13,3.0,-61.12,2.5331140255951103,-60.97,1.9694,2.5249,3.1584,0.5928,0.977,0.7163,7
156672,npp,685,2612,0.824442446231842,23.8078708648682,90.468620300293,3670176,684,2109,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2012-12-21 19:54:04.149579,-77.78378825006887,31.17310353131858,27.277633702015784,3.6292154136610103e-08,13.0,31.13,1.2365102219381485,31.4,1.493,2.0132,2.432,0.7434,0.5353,0.6129,7
169262,npp,568,1979,1.37899744510651,23.8055648803711,90.4702682495117,3670176,568,1548,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2013-01-07 19:35:09.601541,93.0714105950873,3.1953045547198498,2.828759163085308,4.438011871042068e-12,10.0,-3.2,1.0,-2.45,1.0277,1.4967,1.9203,1.0,1.379,1.379,7
169438,npp,2910,1348,2.71280217170715,23.8047275543213,90.4721374511719,3670176,2909,1018,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2013-01-08 19:16:17.505880,96.76597462127147,35.86060683498172,31.242746970285502,3.257568241096487e-20,7.0,-35.89,1.2937979144666532,-35.3,1.3004,1.8223,2.4764,0.8213,2.185,2.228,7
170167,npp,2015,2188,1.40537333488464,23.8063182830811,90.4736099243164,3670176,2015,1748,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2013-01-12 19:41:22.639391,-74.77535811950919,8.995838730497406,7.957902180307081,3.291905075317077e-33,11.0,8.93,1.0,9.945,1.1326,1.4069,1.6908,1.0638,1.4951,1.495,7
170350,npp,1291,1557,0.976602256298065,23.8103733062744,90.4737396240234,3670176,1291,1168,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2013-01-13 19:22:32.319585,97.52791553426644,26.357288599091763,23.146611841317007,3.9694476309200575e-32,8.0,-26.39,1.1367971201176101,-25.5,1.1429,1.5431,2.2276,0.9699,0.9983,0.9472,7
170531,npp,547,919,1.44845712184906,23.8079204559326,90.4692611694336,3670176,549,684,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2013-01-14 19:03:40.219807,96.53633767319893,50.83992827270898,43.35444359720899,3.782901830156756e-29,5.0,-50.87,1.847645286154319,-50.32,1.2769,1.9276,2.491,0.7764,1.2373,1.1246,7
170714,npp,2855,290,1.513054728508,23.8112907409668,90.4695053100586,3670176,2856,153,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2013-01-15 18:44:44.557644,94.42478178431288,65.40344676739039,53.61315861389144,2.5113344717077776e-24,2.0,-65.44,2.898275349237888,-65.08,2.1486,2.6403,3.2352,0.5668,1.1077,0.8577,7
170727,npp,1774,3637,1.63602995872498,23.8075580596924,90.4680862426758,3670176,1772,2948,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2013-01-15 20:25:09.161471,-75.03744562318603,62.61829144191623,51.83587634933512,4.7027569479224134e-29,18.0,62.57,2.6065528283652384,62.92,2.0235,2.8333,3.4297,0.5282,1.0373,0.8642,7
170910,npp,1119,3022,1.74262619018555,23.8082599639893,90.4688568115234,3670176,1117,2432,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2013-01-16 20:06:25.954272,-77.30601119780731,46.92231077945406,40.2964842438029,3.5015150647328815e-25,15.0,46.89,1.646109783506203,47.44,1.7426,2.2182,2.4917,0.6747,1.2077,1.1758,7
171092,npp,441,2396,1.112307369709015,23.8086109161377,90.4724807739258,3670176,441,1938,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2013-01-17 19:47:40.964522,-77.62260645861136,20.532563952846342,18.09158144550913,9.484196075680883e-20,12.0,20.51,1.0837787002826917,21.35,1.2028,1.6536,1.9841,0.9051,0.9972,1.0067,7
171270,npp,2814,1767,0.968918025493622,23.8086643218994,90.4692535400391,3670176,2814,1348,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2013-01-18 19:28:52.413295,95.67587289899315,15.333471522404743,13.539746098577858,3.614121289865995e-13,9.0,-15.35,1.0442604737599883,-14.4,1.1388,1.5335,2.1224,0.976,0.956,0.9456,7
171453,npp,2078,1134,1.78425240516663,23.8066883087158,90.471435546875,3670176,2077,834,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2013-01-19 19:10:02.084860,95.69782094342787,44.00970837149741,37.9624685099421,3.794340962716671e-06,6.0,-44.03,1.5732132722552272,-43.48,1.5009,2.0845,2.5473,0.718,1.3058,1.2811,7
171652,npp,216,3843,3.00907468795776,23.806116104126,90.4692916870117,3670176,216,3084,196611,3866787,3474,bgd_dhaka_43_48,23.80833333,90.47083333,43,48,bgd_dhaka,2013-01-20 20:31:31.018771,-73.92992551164981,66.44574269967507,54.260959590192044,7.821431574612334e-09,19.0,66.39,3.1865100272627664,66.615,3.0094,3.7373,4.5675,0.4005,1.2681,1.205,7
