lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.807,0.822,0.887
2,0.685,0.724,0.749
3,0.595,0.638,0.599
4,0.531,0.562,0.454
5,0.482,0.497,0.314
6,0.443,0.44,0.195
7,0.404,0.392,0.099
8,0.373,0.351,0.026
9,0.344,0.317,-0.029
10,0.31,0.288,-0.073
11,0.284,0.265,-0.104
12,0.258,0.246,-0.127
13,0.241,0.231,-0.146
14,0.225,0.22,-0.158
15,0.219,0.211,-0.165
16,0.218,0.204,-0.167
17,0.203,0.199,-0.173
18,0.185,0.196,-0.174
19,0.171,0.194,-0.169
20,0.163,0.192,-0.15
21,0.159,0.191,-0.12
22,0.154,0.19,-0.076
23,0.16,0.189,-0.007
24,0.166,0.187,0.081
25,0.18,0.185,0.193
26,0.19,0.179,0.313
27,0.208,0.174,0.438
28,0.199,0.169,0.536
29,0.185,0.165,0.589
30,0.178,0.16,0.584
31,0.185,0.155,0.522
32,0.196,0.148,0.425
33,0.165,0.141,0.299
34,0.133,0.132,0.177
35,0.114,0.121,0.072
36,0.094,0.11,-0.018
37,0.076,0.098,-0.088
38,0.06,0.088,-0.14
39,0.057,0.079,-0.174
40,0.058,0.072,-0.197
41,0.067,0.066,-0.209
42,0.072,0.061,-0.217
43,0.07,0.058,-0.224
44,0.052,0.058,-0.233
45,0.046,0.06,-0.234
46,0.044,0.063,-0.232
47,0.053,0.069,-0.224
48,0.065,0.076,-0.209
49,0.065,0.085,-0.192
50,0.075,0.095,-0.16
51,0.075,0.105,-0.12
52,0.084,0.114,-0.063
53,0.105,0.123,0.018
54,0.131,0.131,0.121
55,0.148,0.138,0.232
56,0.164,0.144,0.341
57,0.193,0.148,0.447
58,0.224,0.149,0.527
59,0.219,0.148,0.553
60,0.183,0.146,0.501
61,0.161,0.142,0.417
62,0.146,0.136,0.318
63,0.131,0.128,0.212
64,0.113,0.12,0.106
65,0.094,0.113,0.011
66,0.081,0.104,-0.062
67,0.066,0.094,-0.121
68,0.062,0.084,-0.16
69,0.058,0.074,-0.188
70,0.054,0.065,-0.206
71,0.044,0.057,-0.221
72,0.034,0.051,-0.232
73,0.038,0.048,-0.233
74,0.042,0.046,-0.232
75,0.047,0.046,-0.227
76,0.045,0.047,-0.224
77,0.041,0.051,-0.218
78,0.042,0.057,-0.203
79,0.051,0.064,-0.176
80,0.06,0.072,-0.139
81,0.071,0.081,-0.087
82,0.087,0.089,-0.018
83,0.106,0.097,0.068
84,0.113,0.102,0.165
85,0.137,0.105,0.274
86,0.135,0.107,0.371
87,0.118,0.108,0.445
88,0.107,0.107,0.482
89,0.119,0.105,0.483
90,0.13,0.101,0.433
91,0.124,0.096,0.35
92,0.102,0.09,0.249
93,0.09,0.082,0.153
94,0.075,0.072,0.064
95,0.055,0.062,-0.016
96,0.039,0.051,-0.078
97,0.027,0.041,-0.125
98,0.021,0.032,-0.162
99,0.019,0.024,-0.187
100,0.011,0.018,-0.207
101,0.008,0.012,-0.22
102,0.001,0.009,-0.229
103,-0.005,0.007,-0.233
104,-0.013,0.007,-0.234
105,-0.006,0.009,-0.227
106,0.001,0.014,-0.219
107,0.004,0.019,-0.206
108,0.01,0.026,-0.183
109,0.02,0.034,-0.149
110,0.028,0.042,-0.107
111,0.043,0.049,-0.046
112,0.057,0.056,0.029
113,0.067,0.063,0.116
114,0.074,0.071,0.211
115,0.095,0.077,0.305
116,0.119,0.08,0.395
117,0.127,0.082,0.457
118,0.126,0.083,0.479
119,0.101,0.081,0.445
120,0.086,0.077,0.379
121,0.077,0.07,0.302
122,0.067,0.063,0.212
123,0.051,0.055,0.12
124,0.039,0.047,0.038
125,0.028,0.037,-0.03
126,0.026,0.027,-0.081
127,0.014,0.017,-0.125
128,0.006,0.008,-0.16
129,-0.009,-0.001,-0.186
130,-0.02,-0.008,-0.204
131,-0.026,-0.013,-0.215
132,-0.032,-0.018,-0.222
133,-0.028,-0.02,-0.221
134,-0.032,-0.02,-0.22
135,-0.038,-0.018,-0.217
136,-0.034,-0.015,-0.206
137,-0.031,-0.01,-0.188
138,-0.026,-0.003,-0.162
139,-0.011,0.004,-0.121
140,0.008,0.013,-0.066
141,0.023,0.022,-0.0
142,0.043,0.029,0.082
143,0.062,0.036,0.174
144,0.071,0.04,0.268
145,0.066,0.044,0.349
146,0.054,0.047,0.415
147,0.051,0.048,0.452
148,0.065,0.048,0.456
149,0.072,0.045,0.419
150,0.061,0.042,0.351
151,0.046,0.037,0.265
152,0.035,0.03,0.174
153,0.032,0.022,0.089
154,0.023,0.013,0.011
155,0.006,0.003,-0.056
156,-0.01,-0.005,-0.111
157,-0.026,-0.013,-0.155
158,-0.03,-0.02,-0.183
159,-0.042,-0.026,-0.208
160,-0.043,-0.032,-0.221
161,-0.054,-0.035,-0.23
162,-0.059,-0.037,-0.235
163,-0.06,-0.037,-0.235
164,-0.057,-0.035,-0.23
165,-0.048,-0.031,-0.221
166,-0.04,-0.026,-0.207
167,-0.026,-0.02,-0.181
168,-0.018,-0.013,-0.149
169,-0.011,-0.006,-0.106
170,-0.002,0.001,-0.05
171,0.018,0.008,0.023
172,0.029,0.016,0.105
173,0.045,0.023,0.195
174,0.048,0.028,0.281
175,0.056,0.032,0.36
176,0.071,0.034,0.42
177,0.061,0.034,0.438
178,0.04,0.033,0.417
179,0.026,0.03,0.364
180,0.018,0.025,0.291
181,0.02,0.019,0.209
182,0.018,0.012,0.123
183,0.012,0.005,0.043
184,0.0,-0.003,-0.029
185,-0.009,-0.011,-0.087
186,-0.017,-0.019,-0.134
187,-0.028,-0.026,-0.171
188,-0.039,-0.032,-0.197
189,-0.049,-0.036,-0.215
190,-0.057,-0.038,-0.226
191,-0.057,-0.038,-0.232
192,-0.054,-0.036,-0.233
193,-0.052,-0.032,-0.231
194,-0.048,-0.027,-0.223
195,-0.039,-0.02,-0.212
196,-0.032,-0.012,-0.193
197,-0.012,-0.003,-0.161
198,0.001,0.007,-0.121
199,0.019,0.017,-0.066
200,0.032,0.027,-0.003
201,0.05,0.035,0.074
202,0.058,0.042,0.159
203,0.064,0.048,0.249
204,0.066,0.053,0.329
205,0.07,0.057,0.396
206,0.077,0.06,0.44
207,0.09,0.061,0.45
208,0.103,0.06,0.422
209,0.08,0.057,0.353
210,0.069,0.053,0.268
211,0.048,0.047,0.177
212,0.036,0.041,0.092
213,0.025,0.034,0.012
214,0.01,0.026,-0.058
215,0.0,0.019,-0.111
216,0.0,0.013,-0.151
217,-0.006,0.007,-0.181
218,-0.01,0.002,-0.203
219,-0.016,-0.001,-0.217
220,-0.022,-0.003,-0.224
221,-0.025,-0.003,-0.229
222,-0.019,-0.001,-0.228
223,-0.007,0.002,-0.221
224,0.007,0.008,-0.21
225,0.009,0.014,-0.196
226,0.02,0.021,-0.172
227,0.024,0.029,-0.143
228,0.031,0.037,-0.102
229,0.049,0.045,-0.048
230,0.063,0.053,0.018
231,0.078,0.061,0.095
232,0.075,0.069,0.174
233,0.084,0.074,0.26
234,0.09,0.077,0.336
235,0.097,0.079,0.394
236,0.089,0.078,0.422
237,0.085,0.077,0.418
238,0.088,0.073,0.38
239,0.082,0.069,0.31
240,0.08,0.063,0.227
241,0.065,0.058,0.136
242,0.05,0.05,0.049
243,0.04,0.042,-0.025
244,0.033,0.033,-0.083
245,0.02,0.024,-0.132
246,0.005,0.016,-0.17
247,-0.004,0.01,-0.195
248,-0.008,0.006,-0.211
249,-0.004,0.003,-0.218
250,-0.005,0.002,-0.224
251,-0.005,0.002,-0.227
252,-0.004,0.005,-0.227
253,-0.008,0.01,-0.224
254,-0.003,0.016,-0.211
255,0.002,0.024,-0.194
256,0.019,0.032,-0.167
257,0.029,0.041,-0.13
258,0.051,0.051,-0.081
259,0.058,0.061,-0.028
260,0.069,0.071,0.041
261,0.082,0.079,0.123
262,0.092,0.086,0.213
263,0.098,0.093,0.301
264,0.106,0.098,0.373
265,0.123,0.101,0.427
266,0.153,0.102,0.453
267,0.151,0.102,0.424
268,0.13,0.1,0.358
269,0.11,0.095,0.271
270,0.092,0.089,0.181
271,0.084,0.081,0.09
272,0.079,0.073,0.008
273,0.057,0.065,-0.064
274,0.052,0.058,-0.114
275,0.033,0.05,-0.156
276,0.028,0.043,-0.184
277,0.02,0.036,-0.204
278,0.018,0.031,-0.213
279,0.013,0.029,-0.218
280,0.01,0.028,-0.222
281,0.015,0.03,-0.219
282,0.018,0.034,-0.215
283,0.025,0.041,-0.206
284,0.033,0.049,-0.192
285,0.046,0.058,-0.169
286,0.052,0.069,-0.142
287,0.066,0.08,-0.103
288,0.083,0.091,-0.053
289,0.103,0.104,0.013
290,0.118,0.116,0.09
291,0.142,0.127,0.181
292,0.162,0.135,0.278
293,0.178,0.141,0.372
294,0.185,0.145,0.449
295,0.168,0.148,0.491
296,0.15,0.15,0.482
297,0.161,0.149,0.438
298,0.174,0.147,0.36
299,0.182,0.144,0.263
300,0.152,0.139,0.152
301,0.136,0.132,0.055
302,0.115,0.123,-0.027
303,0.095,0.112,-0.091
304,0.082,0.102,-0.139
305,0.068,0.092,-0.173
306,0.06,0.083,-0.195
307,0.061,0.075,-0.206
308,0.064,0.069,-0.21
309,0.06,0.066,-0.213
310,0.06,0.065,-0.215
311,0.056,0.066,-0.214
312,0.049,0.069,-0.212
313,0.057,0.073,-0.2
314,0.072,0.079,-0.182
315,0.086,0.086,-0.158
316,0.092,0.095,-0.127
317,0.095,0.104,-0.088
318,0.097,0.111,-0.036
319,0.096,0.118,0.033
320,0.11,0.123,0.123
321,0.124,0.128,0.223
322,0.132,0.132,0.322
323,0.153,0.135,0.412
324,0.186,0.136,0.49
325,0.204,0.135,0.527
326,0.198,0.132,0.49
327,0.174,0.127,0.407
328,0.14,0.12,0.295
329,0.119,0.112,0.182
330,0.103,0.103,0.073
331,0.078,0.095,-0.027
332,0.058,0.087,-0.103
333,0.046,0.078,-0.157
334,0.05,0.07,-0.19
335,0.044,0.062,-0.215
336,0.044,0.055,-0.228
337,0.034,0.051,-0.238
338,0.024,0.049,-0.243
339,0.027,0.05,-0.241
340,0.04,0.053,-0.236
341,0.056,0.058,-0.227
342,0.07,0.065,-0.216
343,0.075,0.074,-0.202
344,0.076,0.085,-0.187
345,0.081,0.097,-0.161
346,0.09,0.11,-0.125
347,0.109,0.123,-0.074
348,0.125,0.136,-0.006
349,0.148,0.149,0.08
350,0.173,0.159,0.182
351,0.19,0.167,0.29
352,0.21,0.172,0.401
353,0.206,0.174,0.484
354,0.189,0.176,0.532
355,0.191,0.175,0.531
356,0.198,0.172,0.475
357,0.212,0.168,0.383
358,0.191,0.162,0.262
359,0.173,0.155,0.149
360,0.138,0.144,0.04
361,0.116,0.13,-0.045
362,0.089,0.115,-0.113
363,0.072,0.1,-0.162
364,0.065,0.086,-0.194
365,0.055,0.074,-0.218
366,0.047,0.064,-0.232
367,0.047,0.056,-0.239
368,0.056,0.049,-0.239
369,0.047,0.044,-0.244
370,0.042,0.042,-0.246
371,0.034,0.041,-0.248
372,0.034,0.044,-0.243
373,0.034,0.047,-0.234
374,0.04,0.053,-0.217
375,0.035,0.06,-0.193
376,0.037,0.069,-0.157
377,0.045,0.078,-0.103
378,0.056,0.086,-0.029
379,0.067,0.094,0.065
380,0.079,0.101,0.174
381,0.095,0.106,0.28
382,0.128,0.109,0.383
383,0.17,0.111,0.471
384,0.208,0.11,0.518
385,0.167,0.107,0.463
386,0.117,0.101,0.365
387,0.082,0.094,0.253
388,0.056,0.083,0.141
389,0.042,0.071,0.036
390,0.027,0.058,-0.052
391,0.021,0.043,-0.116
392,0.015,0.028,-0.163
393,0.006,0.013,-0.196
394,0.0,-0.001,-0.22
395,-0.011,-0.013,-0.235
396,-0.011,-0.021,-0.241
397,-0.014,-0.024,-0.245
398,-0.015,-0.02,-0.245
399,-0.006,-0.008,-0.241
400,0.011,0.015,-0.232
