gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1802,2830,0.933838903903961,23.6172924041748,90.3100128173828,3670176,1802,2280,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-04-14 20:01:39.265451,-77.46518349947466,40.185586905113695,34.84231574095183,0.00034478174251852936,14.0,40.17,1.4276677814245327,39.72,0.5611,0.7325,0.8805,0.8317,0.7503,0.7767,7
102845,npp,378,1570,0.467344999313354,23.6199703216553,90.3067169189453,3670176,378,1179,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-04-16 19:24:00.340926,97.60889454885769,25.723908815110974,22.59940753827758,9.394070424127698e-15,8.0,-25.74,1.1367971201176101,-26.29,0.5342,0.6692,0.8134,0.9104,0.4317,0.4255,7
102964,npp,2691,933,0.5621203482151029,23.6189956665039,90.3082656860352,3670176,2693,692,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-04-17 19:05:08.213909,96.52907424205121,50.45125271424262,43.05434144873869,4.0735219034420027e-20,5.0,-50.47,1.7549928774784245,-50.805,0.5528,0.7609,0.9826,0.8007,0.496,0.4501,7
103092,npp,843,3657,0.869026124477386,23.6162033081055,90.3079147338867,3670176,842,2963,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-04-18 20:26:37.131447,-75.06423104000535,62.967514876733986,52.064146830575105,3.600832732229277e-16,18.0,62.96,2.7445598364131496,62.69,0.7061,0.9034,1.1278,0.6744,0.5967,0.5861,7
103211,npp,171,3039,0.86001843214035,23.6163692474365,90.3101348876953,3670176,170,2444,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-04-19 20:07:52.118212,-76.90594823396435,47.46543130588439,40.72523518555407,2.1038952632929802e-21,15.0,47.44,1.646109783506203,47.05,0.6738,0.8661,1.0602,0.7034,0.6056,0.605,7
103330,npp,2548,2410,0.534698814153671,23.6187705993652,90.3078918457031,3670176,2549,1950,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-04-20 19:49:05.328024,-79.02713377717123,21.272634423873008,18.737178077854825,5.855319295933801e-26,12.0,21.24,1.0837787002826917,20.61,0.4779,0.6037,0.7616,1.0093,0.5456,0.5397,7
103448,npp,1832,1780,0.720985054969788,23.6180648803711,90.3098602294922,3670176,1832,1360,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-04-21 19:30:14.979960,96.91908658519489,14.624760160472347,12.917734893587262,5.702596277012511e-28,9.0,-14.63,1.015504800579495,-15.24,0.4302,0.6043,0.7383,1.0083,0.7242,0.7269,7
103694,npp,2287,3860,0.309661820530891,23.6136283874512,90.3081359863281,3670176,2284,3093,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-04-23 20:32:48.223342,-74.24387717488126,66.67538693705379,54.399761639090386,2.6426290879010953e-25,19.0,66.67,3.1865100272627664,66.42,0.6074,0.7883,1.0392,0.7729,0.4591,0.2393,7
103928,npp,918,2619,0.354479491710663,23.6140098571777,90.3100814819336,3670176,918,2114,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-04-25 19:55:18.223606,-78.3658034566178,31.464595640315615,27.52686244467209,4.3177379941684783e-23,13.0,31.44,1.2365102219381485,30.82,0.5447,0.7145,0.8641,0.8527,0.3181,0.3023,7
104046,npp,208,1989,0.256091818213463,23.6148586273193,90.3083953857422,3670176,208,1558,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-04-26 19:36:27.885419,79.6672414002953,2.8143096808227086,2.491568505400552,7.071416442744559e-20,10.0,-2.62,1.0,-3.31,0.4683,0.6093,0.7518,1.0,0.2561,0.2561,7
104397,npp,1023,93,1.115444421768188,23.6157417297363,90.3098678588867,3670176,1029,42,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-04-29 18:39:46.194266,93.63207745440207,68.77907302998729,55.622108216405096,0.00033582049094732817,1.0,-68.78,3.3985290935932855,-68.955,0.5916,1.0109,1.4956,0.6027,0.64,0.6723,7
104405,npp,3050,3452,1.4222332239151,23.6156215667725,90.3109893798828,3670176,3049,2797,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-04-29 20:20:16.134381,-75.75064216436449,58.616474707869635,49.10406383732249,1.1232985345263094e-13,17.0,58.61,2.253202848596432,58.31,0.5588,0.8456,1.1409,0.7205,0.8652,1.0247,7
104522,npp,2368,2828,0.627755343914032,23.6182880401611,90.3098373413086,3670176,2371,2279,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-04-30 20:01:29.355780,-77.02987719648078,40.110959562034076,34.78184337337451,8.886441112330341e-08,14.0,40.1,1.4276677814245327,39.72,0.5611,0.7325,0.8805,0.8317,0.5359,0.5221,7
107562,npp,14,1354,0.335466772317886,23.6144428253174,90.3084487915039,3670176,13,1022,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-05-13 19:17:24.308561,96.9027970826176,35.628347789189505,31.04823022779732,0.00046474856100005887,7.0,-35.64,1.2937979144666532,-36.0,0.4971,0.6391,0.8954,0.9533,0.3746,0.3198,7
108090,npp,2884,2824,0.323447898030281,23.6179065704346,90.3077011108398,3670176,2885,2275,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-05-16 20:01:17.931654,-77.49359995285904,39.95228903190623,34.64999129399436,1.9185074231138183e-09,14.0,39.94,1.4276677814245327,39.72,0.5611,0.7325,0.8805,0.8317,0.3227,0.269,7
108974,npp,1248,3031,0.335699692368507,23.6153259277344,90.3080291748047,3670176,1251,2439,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-05-21 20:07:27.352541,-76.55486791182719,47.20647142061503,40.52061584595764,3.6926791502850883e-25,15.0,47.18,1.646109783506203,47.05,0.6738,0.8661,1.0602,0.7034,0.287,0.2361,7
109147,npp,533,2402,0.357896760106087,23.615837097168,90.3055114746094,3670176,533,1943,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-05-22 19:48:40.585487,-78.7573967454362,20.840186207730024,18.360057007364187,9.530358820907454e-26,12.0,20.82,1.0837787002826917,20.61,0.4779,0.6037,0.7616,1.0093,0.3825,0.3612,7
109669,npp,1381,505,0.496351480484009,23.6163349151611,90.3090286254883,3670176,1383,306,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-05-25 18:52:02.443239,95.08185933704591,61.22360438766069,50.89567852444346,5.244531176433929e-20,3.0,-61.22,2.5331140255951103,-61.32,0.6132,1.0091,1.1886,0.6038,0.4068,0.2997,7
109680,npp,260,3851,0.724673569202423,23.6164073944092,90.3052673339844,3670176,262,3088,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-05-25 20:32:23.486538,-74.55774128133702,66.52554828430806,54.305712877904874,4.800085480136291e-25,19.0,66.52,3.1865100272627664,66.42,0.6074,0.7883,1.0392,0.7729,0.5893,0.5601,7
115692,npp,537,3222,0.30358485877513897,23.6157608032227,90.3087921142578,3670176,537,2560,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-06-27 20:13:01.146937,-77.24943704427383,52.84279146989733,44.875284657171456,1.4401858194906612e-17,16.0,52.82,1.9513309067639726,53.16,0.5511,0.7334,0.9714,0.8308,0.389,0.2522,7
132023,npp,1206,498,0.67061060667038,23.6176471710205,90.3097305297852,3670176,1207,300,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-08-13 18:51:27.355353,95.05745049428322,61.36842719636372,50.99429982366818,2.5557135230593455e-13,3.0,-61.36,2.5331140255951103,-61.32,0.6132,1.0091,1.1886,0.6038,0.4756,0.4049,7
139562,npp,668,2182,0.565374046564102,23.618444442749,90.3090057373047,3670176,668,1742,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-09-22 19:41:31.062822,-77.55259145662241,8.603621774232309,7.611031421009191,2.9304357624825256e-19,11.0,8.58,1.0,9.05,0.5263,0.6045,0.7926,1.0078,0.5701,0.5698,7
144028,npp,1263,1123,0.584289997816086,23.6188774108887,90.3117370605469,3670176,1262,826,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-10-15 19:09:58.040818,96.50570238436617,44.40465326951017,38.27551224990547,7.5343368846107695e-34,6.0,-44.41,1.5732132722552272,-44.1,0.4868,0.657,0.7863,0.9274,0.5631,0.5418,7
144221,npp,516,493,1.027892529964447,23.6170539855957,90.3120040893555,3670176,518,296,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-10-16 18:51:05.980018,94.93166817078087,61.49407570049816,51.07215768732783,1.7530321489049872e-33,3.0,-61.47,2.5331140255951103,-61.32,0.6132,1.0091,1.1886,0.6038,0.6167,0.6206,7
144233,npp,2470,3836,0.5047973096370699,23.6154441833496,90.3057174682617,3670176,2471,3080,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-10-16 20:31:27.027663,-74.670042194474,66.27968890135023,54.14985466002228,1.6465993128626413e-31,19.0,66.27,3.0,66.42,0.6074,0.7883,1.0392,0.7729,0.5148,0.3901,7
144634,npp,1138,2597,0.5447059571743009,23.6166076660156,90.3080291748047,3670176,1139,2098,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-10-18 19:53:58.909527,-78.25793302207357,30.446747565282948,26.654735929072555,1.2332654306139936e-31,13.0,30.45,1.184412938166907,30.82,0.5447,0.7145,0.8641,0.8527,0.4659,0.4645,7
144831,npp,439,1969,0.666212201118469,23.6133785247803,90.3088302612305,3670176,439,1539,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-10-19 19:35:10.405005,96.43161163171878,3.7813259481257386,3.3470335146834866,2.1145315416893084e-28,10.0,-3.78,1.0,-3.31,0.4683,0.6093,0.7518,1.0,0.6662,0.6662,7
145027,npp,2790,1339,0.418822228908539,23.6186351776123,90.308708190918,3670176,2791,1012,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-10-20 19:16:20.125895,97.66616777408603,36.27282568761655,31.584255525378932,4.949389079859613e-23,7.0,-36.28,1.2937979144666532,-36.0,0.4971,0.6391,0.8954,0.9533,0.439,0.3993,7
145027,npp,2790,1340,0.618790626525879,23.6177062988281,90.3162155151367,3670176,2791,1012,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-10-20 19:16:20.125895,97.6692046888829,36.23013595481924,31.548486477728037,4.922611807378086e-23,7.0,-36.23,1.2937979144666532,-36.0,0.4971,0.6391,0.8954,0.9533,0.5936,0.5899,7
145227,npp,2033,704,0.71503746509552,23.6169357299805,90.3182601928711,3670176,2036,484,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-10-21 18:57:28.071240,96.02528799109805,56.651632518109736,47.688185305524776,5.240196264602548e-16,4.0,-56.64,2.1127631471468895,-56.54,0.6395,0.8105,1.0429,0.7518,0.5641,0.5375,7
145227,npp,2033,703,0.814412951469421,23.6176471710205,90.3107986450195,3670176,2036,484,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-10-21 18:57:28.071240,96.02221053710656,56.67637440180455,47.70606910056571,5.275410169500374e-16,4.0,-56.67,2.1127631471468895,-56.54,0.6395,0.8105,1.0429,0.7518,0.6111,0.6122,7
145241,npp,891,4041,0.720535814762115,23.6135272979736,90.3069763183594,3670176,889,3187,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-10-21 20:37:43.781697,-73.62006302615772,69.5836983936322,56.07136341895855,2.199986422920662e-24,20.0,69.58,3.5496478698597698,69.69,0.6555,0.8811,1.1769,0.6915,0.564,0.4982,7
145421,npp,1270,78,1.1877349615097,23.6167087554932,90.3086547851562,3670176,1271,34,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-10-22 18:38:32.456488,93.79189399027605,69.0526361870296,55.765052271850955,4.3623160090865986e-08,1.0,-69.03,3.5496478698597698,-68.955,0.5916,1.0109,1.4956,0.6027,0.6591,0.7159,7
145435,npp,228,3432,1.18751299381256,23.6175174713135,90.3123245239258,3670176,230,2778,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-10-22 20:19:02.401200,-75.94832193393816,58.15545373262714,48.76937994086983,4.687199134284872e-18,17.0,58.15,2.2013981571160284,58.31,0.5588,0.8456,1.1409,0.7205,0.7646,0.8556,7
145624,npp,2629,2809,1.18122696876526,23.6150379180908,90.3113708496094,3670176,2630,2261,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-10-23 20:00:17.457357,-77.70528159550378,39.38689511563011,34.17796694832983,1.593569288349402e-10,14.0,39.38,1.4276677814245327,39.72,0.5611,0.7325,0.8805,0.8317,0.9235,0.9825,7
148951,npp,2637,2185,0.683760941028595,23.6186618804932,90.3070907592773,3670176,2637,1746,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-11-09 19:41:36.208099,-76.85981630596355,8.79011565159189,7.774948714583755,6.888555802191634e-08,11.0,8.76,1.0,9.05,0.5263,0.6045,0.7926,1.0078,0.6885,0.6891,7
149155,npp,1921,1555,0.359662875533104,23.6182060241699,90.306884765625,3670176,1922,1167,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-11-10 19:22:47.720349,98.23076207066083,26.486732790529512,23.254335596705065,2.950761363233699e-16,8.0,-26.49,1.1367971201176101,-26.29,0.5342,0.6692,0.8134,0.9104,0.3369,0.3274,7
149538,npp,425,291,0.947565376758575,23.6180553436279,90.3083114624023,3670176,425,153,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-11-12 18:45:00.066594,94.42178756899446,65.43299791232864,53.61946213932476,4.5912807187508684e-30,2.0,-65.42,2.898275349237888,-65.42,0.7158,0.9267,1.1942,0.6574,0.6164,0.623,7
149548,npp,2415,3639,0.630312204360962,23.6191177368164,90.3102340698242,3670176,2412,2950,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-11-12 20:25:24.674059,-74.7560394033607,62.62079186629863,51.82605043161457,2.2446293499932233e-23,18.0,62.61,2.6065528283652384,62.69,0.7061,0.9034,1.1278,0.6744,0.5045,0.4251,7
149734,npp,1750,3023,1.064073026180267,23.6154594421387,90.3113250732422,3670176,1751,2432,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-11-13 20:06:41.524504,-77.02532794868313,46.93563339163693,40.29947299258288,2.5812837317012046e-32,15.0,46.92,1.646109783506203,47.05,0.6738,0.8661,1.0602,0.7034,0.7295,0.7485,7
149921,npp,1061,2394,0.392469078302383,23.6167049407959,90.3062286376953,3670176,1061,1937,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-11-14 19:47:54.816245,-78.3580065348983,20.410250238989157,17.982957450591417,4.255167083126073e-33,12.0,20.4,1.0837787002826917,20.61,0.4779,0.6037,0.7616,1.0093,0.4144,0.3961,7
150107,npp,351,1764,0.346253305673599,23.6156406402588,90.3045349121094,3670176,351,1346,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-11-15 19:29:04.555273,96.26088052660728,15.535765653018645,13.71624878498537,4.995041593328426e-33,9.0,-15.51,1.0442604737599883,-15.24,0.4302,0.6043,0.7383,1.0083,0.3622,0.3491,7
150294,npp,2692,1131,0.506236732006073,23.6153450012207,90.3064346313477,3670176,2693,832,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-11-16 19:10:14.294545,97.04692799910431,44.14358761475453,38.06521726048081,5.52904064842117e-31,6.0,-44.14,1.5732132722552272,-44.1,0.4868,0.657,0.7863,0.9274,0.5134,0.4695,7
150678,npp,160,3231,0.422966331243515,23.6174392700195,90.3059005737305,3670176,164,2572,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-11-18 20:12:56.594709,-75.89896544800625,53.06489049505413,45.04475860877313,1.4412726727167426e-27,16.0,53.06,1.9513309067639726,53.16,0.5511,0.7334,0.9714,0.8308,0.4502,0.3514,7
151043,npp,1830,1975,0.286837249994278,23.6138324737549,90.3068008422852,3670176,1830,1545,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-11-20 19:35:23.180523,99.15788884380396,3.414653987993628,3.0225677927347236,2.701248912875756e-15,10.0,-3.43,1.0,-3.31,0.4683,0.6093,0.7518,1.0,0.2868,0.2868,7
151221,npp,1104,1344,0.849249303340912,23.6169281005859,90.3087463378906,3670176,1106,1016,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-11-21 19:16:31.135687,96.81234126985683,36.06311707573984,31.408883684425735,1.2171540756838594e-07,7.0,-36.06,1.2937979144666532,-36.0,0.4971,0.6391,0.8954,0.9533,0.7717,0.8096,7
154022,npp,1738,1342,0.605043560266495,23.6136360168457,90.3096084594727,3670176,1737,1014,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-12-07 19:16:31.422830,97.13442649043877,36.11689509415726,31.455586172717922,0.00045322664520955336,7.0,-36.15,1.2937979144666532,-36.0,0.4971,0.6391,0.8954,0.9533,0.5829,0.5768,7
154819,npp,873,2184,0.5823334753513341,23.617847442627,90.3113555908203,3670176,873,1744,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-12-11 19:41:38.285090,-77.94023281771379,8.742517633559796,7.733721977932365,2.700937342981571e-25,11.0,8.7,1.0,9.05,0.5263,0.6045,0.7926,1.0078,0.5871,0.5869,7
155189,npp,2484,914,0.66622531414032,23.6180667877197,90.3111572265625,3670176,2486,680,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-12-13 19:03:55.845476,96.19272595317996,50.9899280851222,43.46735291625638,1.4826579698668205e-34,5.0,-51.02,1.847645286154319,-50.805,0.5528,0.7609,0.9826,0.8007,0.558,0.5335,7
155372,npp,1706,284,0.483672499656677,23.6152935028076,90.3070983886719,3670176,1705,149,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-12-14 18:45:00.176741,94.35530058861032,65.50761167259292,53.674736464793014,3.652252738490954e-33,2.0,-65.54,3.0,-65.42,0.7158,0.9267,1.1942,0.6574,0.4616,0.318,7
155386,npp,640,3636,0.701055407524109,23.616117477417,90.3088836669922,3670176,645,2948,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-12-14 20:25:24.779804,-74.68622493594476,62.590139344195556,51.81415459354553,1.4669575692582794e-32,18.0,62.55,2.6065528283652384,62.69,0.7061,0.9034,1.1278,0.6744,0.5316,0.4728,7
155568,npp,3027,3020,1.27041900157928,23.6145687103271,90.3093414306641,3670176,3028,2430,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-12-15 20:06:41.568829,-77.21459240654757,46.8626872592897,40.24717689483289,1.9676236829217469e-32,15.0,46.83,1.646109783506203,47.05,0.6738,0.8661,1.0602,0.7034,0.8549,0.8937,7
155751,npp,2334,2390,0.377833068370819,23.6174926757812,90.3058166503906,3670176,2334,1933,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-12-16 19:47:53.015395,-78.10337065145427,20.244543456282443,17.840415548385828,3.133824494740132e-30,12.0,20.19,1.0837787002826917,20.61,0.4779,0.6037,0.7616,1.0093,0.4009,0.3813,7
156672,npp,717,2598,0.825404644012451,23.6187839508057,90.3095169067383,3670176,717,2099,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2012-12-21 19:54:07.708142,-77.32501199395877,30.535767476004466,26.733801774453347,4.00842606433123e-08,13.0,30.5,1.184412938166907,30.82,0.5447,0.7145,0.8641,0.8527,0.7029,0.7038,7
169262,npp,600,1964,0.5577114522457121,23.6135520935059,90.3097381591797,3670176,600,1534,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2013-01-07 19:35:13.160051,97.60947347260166,4.023309932979407,3.5615269725641463,4.00250538156537e-12,10.0,-4.06,1.0,-3.31,0.4683,0.6093,0.7518,1.0,0.5577,0.5577,7
169438,npp,2941,1332,0.735276758670807,23.6176624298096,90.3105316162109,3670176,2940,1006,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2013-01-08 19:16:21.064391,97.15188352776592,36.51973272073346,31.79503811851813,2.930778238892396e-20,7.0,-36.56,1.357151599901897,-36.0,0.4971,0.6391,0.8954,0.9533,0.6801,0.7009,7
169619,npp,2189,693,0.494626343250275,23.6196136474609,90.3090744018555,3670176,2188,474,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2013-01-09 18:57:27.194553,95.40737548441503,56.8757942641149,47.85786011154781,4.44688662454213e-27,4.0,-56.92,2.1127631471468895,-56.54,0.6395,0.8105,1.0429,0.7518,0.4598,0.3718,7
170167,npp,2047,2173,0.69178980588913,23.6161689758301,90.3096389770508,3670176,2047,1734,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2013-01-12 19:41:26.197946,-75.91357315814213,8.12331958479506,7.187208211618829,3.1115749000436664e-33,11.0,8.06,1.0,9.05,0.5263,0.6045,0.7926,1.0078,0.6965,0.6972,7
170350,npp,1323,1541,0.34666320681572,23.6170234680176,90.3084182739258,3670176,1323,1156,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2013-01-13 19:22:35.878139,96.92879683055563,27.167669770609795,23.845069969014297,3.8641134490089836e-32,8.0,-27.18,1.1367971201176101,-26.29,0.5342,0.6692,0.8134,0.9104,0.3255,0.3156,7
170531,npp,578,902,0.730120003223419,23.6190242767334,90.3093490600586,3670176,580,673,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2013-01-14 19:03:43.778367,96.30452467708488,51.32791423525562,43.72863360020886,3.80780483256085e-29,5.0,-51.36,1.847645286154319,-50.805,0.5528,0.7609,0.9826,0.8007,0.5926,0.5846,7
170714,npp,2887,272,0.763297498226166,23.6143836975098,90.3070297241211,3670176,2888,142,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2013-01-15 18:44:48.116198,94.53689826292155,65.71294187776701,53.804275455159065,2.6152725190241402e-24,2.0,-65.76,3.0,-65.42,0.7158,0.9267,1.1942,0.6574,0.5548,0.5018,7
170910,npp,1152,3009,0.881480574607849,23.616268157959,90.3095245361328,3670176,1155,2423,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2013-01-16 20:06:29.512787,-77.56386766782731,46.506327895916336,39.96591401499338,3.4945792044608314e-25,15.0,46.47,1.646109783506203,47.05,0.6738,0.8661,1.0602,0.7034,0.6186,0.6201,7
171092,npp,473,2381,0.6036553978919981,23.6197738647461,90.307861328125,3670176,473,1925,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2013-01-17 19:47:44.523083,-78.26913993772385,19.754415332672874,17.412331695944975,9.837485661830359e-20,12.0,19.72,1.0837787002826917,20.61,0.4779,0.6037,0.7616,1.0093,0.6093,0.6093,7
171270,npp,2846,1752,0.84252005815506,23.6152973175049,90.3105545043945,3670176,2846,1334,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2013-01-18 19:28:55.971806,94.79273941123934,16.19219767004878,14.293496282138863,3.8387600555397714e-13,9.0,-16.17,1.0442604737599883,-15.24,0.4302,0.6043,0.7383,1.0083,0.8374,0.8495,7
171453,npp,2109,1117,0.684070289134979,23.6180019378662,90.3091201782227,3670176,2108,821,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2013-01-19 19:10:05.643377,95.43441348270223,44.59917954768073,38.437553970200824,4.132514524938396e-06,6.0,-44.61,1.5732132722552272,-44.1,0.4868,0.657,0.7863,0.9274,0.6265,0.6344,7
171652,npp,250,3832,0.720503926277161,23.6142711639404,90.3090133666992,3670176,249,3077,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2013-01-20 20:31:34.577286,-73.80623310306753,66.24451729044026,54.138411492158184,8.276443844146772e-09,19.0,66.2,3.0,66.42,0.6074,0.7883,1.0392,0.7729,0.5867,0.5569,7
174419,npp,2945,1127,0.378490805625916,23.6179428100586,90.306770324707,3670176,2947,829,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2013-02-04 19:10:27.848303,96.92348884312635,44.24809060718861,38.15170797314305,2.2496893339415516e-07,6.0,-44.27,1.5732132722552272,-44.1,0.4868,0.657,0.7863,0.9274,0.4322,0.351,7
174611,npp,2202,495,0.718504965305328,23.6192531585693,90.3122100830078,3670176,2202,298,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2013-02-05 18:51:33.946366,94.74122731580016,61.40494709414702,51.015642826677684,1.750536374961881e-15,3.0,-61.43,2.5331140255951103,-61.32,0.6132,1.0091,1.1886,0.6038,0.4945,0.4338,7
174624,npp,1083,3839,0.95308792591095,23.6136302947998,90.3083648681641,3670176,1082,3081,196611,3866787,6793,bgd_dhaka_4_94,23.61666667,90.30833333,4,94,bgd_dhaka,2013-02-05 20:31:54.988974,-74.19669204531293,66.36730780935518,54.20719390114612,1.2750166106249076e-05,19.0,66.32,3.0,66.42,0.6074,0.7883,1.0392,0.7729,0.6642,0.7366,7
