lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.547,0.647,0.579
2,0.415,0.527,0.45
3,0.333,0.43,0.365
4,0.309,0.353,0.328
5,0.3,0.293,0.307
6,0.263,0.247,0.26
7,0.24,0.214,0.226
8,0.211,0.19,0.195
9,0.195,0.174,0.174
10,0.188,0.165,0.163
11,0.204,0.16,0.175
12,0.199,0.159,0.17
13,0.205,0.16,0.173
14,0.202,0.163,0.172
15,0.18,0.167,0.152
16,0.174,0.17,0.144
17,0.154,0.173,0.126
18,0.136,0.175,0.109
19,0.118,0.175,0.094
20,0.15,0.175,0.129
21,0.159,0.173,0.141
22,0.149,0.169,0.137
23,0.148,0.165,0.142
24,0.14,0.159,0.146
25,0.135,0.152,0.156
26,0.138,0.137,0.172
27,0.132,0.132,0.177
28,0.142,0.128,0.195
29,0.13,0.126,0.187
30,0.122,0.124,0.179
31,0.107,0.123,0.16
32,0.124,0.123,0.167
33,0.107,0.123,0.14
34,0.113,0.124,0.133
35,0.118,0.125,0.126
36,0.121,0.126,0.118
37,0.129,0.128,0.119
38,0.14,0.13,0.124
39,0.128,0.131,0.11
40,0.117,0.129,0.098
41,0.121,0.128,0.102
42,0.12,0.127,0.102
43,0.144,0.127,0.122
44,0.143,0.128,0.119
45,0.141,0.13,0.116
46,0.138,0.132,0.112
47,0.13,0.132,0.105
48,0.159,0.132,0.132
49,0.139,0.132,0.116
50,0.128,0.131,0.11
51,0.135,0.131,0.121
52,0.131,0.131,0.124
53,0.111,0.13,0.115
54,0.103,0.127,0.121
55,0.086,0.125,0.119
56,0.107,0.122,0.151
57,0.127,0.119,0.177
58,0.131,0.116,0.184
59,0.116,0.114,0.17
60,0.114,0.11,0.163
61,0.1,0.106,0.142
62,0.123,0.102,0.153
63,0.136,0.099,0.153
64,0.139,0.096,0.141
65,0.097,0.094,0.089
66,0.081,0.093,0.064
67,0.077,0.092,0.056
68,0.083,0.092,0.062
69,0.078,0.092,0.06
70,0.085,0.093,0.068
71,0.092,0.094,0.071
72,0.084,0.096,0.062
73,0.091,0.098,0.067
74,0.07,0.099,0.045
75,0.085,0.101,0.055
76,0.095,0.103,0.063
77,0.108,0.105,0.073
78,0.112,0.106,0.077
79,0.119,0.109,0.089
80,0.12,0.113,0.095
81,0.128,0.118,0.106
82,0.129,0.121,0.114
83,0.14,0.125,0.136
84,0.168,0.128,0.177
85,0.136,0.131,0.159
86,0.125,0.133,0.16
87,0.125,0.135,0.167
88,0.118,0.136,0.164
89,0.133,0.135,0.174
90,0.134,0.133,0.167
91,0.131,0.131,0.157
92,0.126,0.129,0.14
93,0.109,0.127,0.111
94,0.112,0.124,0.103
95,0.123,0.121,0.104
96,0.128,0.118,0.106
97,0.122,0.113,0.099
98,0.107,0.108,0.085
99,0.107,0.103,0.086
100,0.109,0.099,0.089
101,0.115,0.095,0.096
102,0.078,0.09,0.057
103,0.061,0.085,0.036
104,0.079,0.08,0.048
105,0.092,0.075,0.057
106,0.072,0.071,0.037
107,0.049,0.067,0.016
108,0.078,0.063,0.044
109,0.056,0.06,0.028
110,0.065,0.056,0.041
111,0.059,0.052,0.041
112,0.048,0.049,0.038
113,0.037,0.046,0.041
114,0.031,0.044,0.048
115,0.031,0.041,0.061
116,0.037,0.039,0.078
117,0.035,0.036,0.082
118,0.023,0.034,0.072
119,0.03,0.033,0.075
120,0.03,0.032,0.065
121,0.049,0.03,0.072
122,0.035,0.029,0.047
123,0.037,0.028,0.037
124,0.038,0.027,0.026
125,0.03,0.027,0.01
126,0.041,0.026,0.014
127,0.028,0.024,0.001
128,0.037,0.025,0.008
129,0.02,0.026,-0.007
130,0.013,0.028,-0.012
131,0.019,0.029,-0.007
132,0.005,0.03,-0.021
133,0.018,0.032,-0.012
134,0.029,0.033,-0.003
135,0.029,0.034,-0.005
136,0.031,0.034,-0.003
137,0.036,0.034,0.003
138,0.039,0.034,0.012
139,0.034,0.035,0.011
140,0.047,0.036,0.026
141,0.048,0.036,0.031
142,0.041,0.037,0.036
143,0.041,0.037,0.048
144,0.049,0.037,0.067
145,0.043,0.038,0.073
146,0.043,0.038,0.084
147,0.041,0.038,0.086
148,0.048,0.037,0.09
149,0.039,0.037,0.075
150,0.034,0.036,0.061
151,0.022,0.035,0.039
152,0.018,0.034,0.026
153,0.01,0.033,0.006
154,0.024,0.032,0.007
155,0.03,0.032,0.004
156,0.032,0.032,0.002
157,0.035,0.031,0.002
158,0.045,0.031,0.009
159,0.032,0.031,-0.003
160,0.037,0.031,0.001
161,0.027,0.031,-0.009
162,0.024,0.031,-0.012
163,0.036,0.032,-0.003
164,0.035,0.032,-0.004
165,0.035,0.032,-0.005
166,0.028,0.032,-0.011
167,0.039,0.033,0.001
168,0.048,0.033,0.014
169,0.032,0.034,0.004
170,0.028,0.034,0.007
171,0.037,0.033,0.023
172,0.043,0.033,0.038
173,0.03,0.032,0.038
174,0.023,0.032,0.042
175,0.026,0.031,0.055
176,0.022,0.031,0.062
177,0.017,0.03,0.062
178,0.017,0.029,0.06
179,0.025,0.029,0.06
180,0.031,0.028,0.054
181,0.045,0.027,0.055
182,0.036,0.026,0.037
183,0.032,0.025,0.023
184,0.023,0.024,0.005
185,0.024,0.022,-0.0
186,0.015,0.02,-0.011
187,0.027,0.019,-0.004
188,0.031,0.019,-0.004
189,0.028,0.019,-0.01
190,0.018,0.02,-0.019
191,0.004,0.021,-0.031
192,0.024,0.022,-0.013
193,0.025,0.023,-0.011
194,0.021,0.024,-0.012
195,0.019,0.024,-0.015
196,0.002,0.025,-0.029
197,0.008,0.026,-0.022
198,0.004,0.025,-0.023
199,0.022,0.025,-0.004
200,0.033,0.025,0.011
201,0.042,0.025,0.029
202,0.044,0.026,0.041
203,0.029,0.026,0.036
204,0.033,0.027,0.053
205,0.039,0.028,0.07
206,0.038,0.029,0.078
207,0.035,0.028,0.077
208,0.049,0.027,0.086
209,0.039,0.025,0.069
210,0.022,0.025,0.044
211,0.012,0.025,0.027
212,-0.001,0.024,0.003
213,0.003,0.024,-0.005
214,0.014,0.024,-0.002
215,0.007,0.023,-0.014
216,0.02,0.022,-0.007
217,0.026,0.023,-0.005
218,0.027,0.022,-0.006
219,0.023,0.022,-0.01
220,0.033,0.023,0.0
221,0.032,0.023,0.0
222,0.036,0.024,0.008
223,0.023,0.025,-0.002
224,0.019,0.027,-0.006
225,0.021,0.029,-0.003
226,0.02,0.031,-0.002
227,0.039,0.032,0.019
228,0.033,0.033,0.016
229,0.04,0.035,0.025
230,0.05,0.036,0.041
231,0.059,0.039,0.058
232,0.041,0.04,0.054
233,0.031,0.041,0.058
234,0.032,0.042,0.071
235,0.042,0.042,0.088
236,0.048,0.043,0.099
237,0.028,0.044,0.081
238,0.048,0.045,0.094
239,0.048,0.047,0.084
240,0.051,0.048,0.077
241,0.044,0.05,0.058
242,0.044,0.051,0.045
243,0.039,0.053,0.029
244,0.053,0.055,0.036
245,0.06,0.056,0.038
246,0.07,0.056,0.043
247,0.063,0.057,0.033
248,0.059,0.057,0.028
249,0.059,0.058,0.03
250,0.066,0.058,0.039
251,0.07,0.059,0.043
252,0.061,0.059,0.037
253,0.05,0.06,0.03
254,0.055,0.06,0.037
255,0.052,0.06,0.033
256,0.067,0.06,0.048
257,0.053,0.059,0.035
258,0.057,0.057,0.039
259,0.061,0.056,0.048
260,0.047,0.054,0.042
261,0.059,0.052,0.064
262,0.065,0.05,0.081
263,0.048,0.05,0.076
264,0.044,0.048,0.082
265,0.046,0.048,0.09
266,0.054,0.048,0.1
267,0.035,0.049,0.08
268,0.066,0.05,0.101
269,0.054,0.052,0.08
270,0.054,0.054,0.067
271,0.042,0.056,0.045
272,0.062,0.059,0.052
273,0.06,0.062,0.041
274,0.057,0.065,0.032
275,0.059,0.069,0.03
276,0.059,0.072,0.027
277,0.057,0.075,0.022
278,0.078,0.079,0.043
279,0.077,0.083,0.043
280,0.091,0.086,0.059
281,0.103,0.089,0.072
282,0.11,0.091,0.083
283,0.115,0.094,0.089
284,0.111,0.095,0.086
285,0.102,0.096,0.076
286,0.096,0.097,0.072
287,0.088,0.096,0.066
288,0.095,0.096,0.074
289,0.087,0.095,0.073
290,0.094,0.093,0.091
291,0.096,0.092,0.107
292,0.098,0.091,0.123
293,0.092,0.09,0.129
294,0.092,0.089,0.136
295,0.081,0.088,0.132
296,0.075,0.085,0.125
297,0.079,0.084,0.124
298,0.079,0.081,0.117
299,0.063,0.08,0.093
300,0.082,0.08,0.099
301,0.058,0.08,0.063
302,0.076,0.079,0.068
303,0.081,0.08,0.067
304,0.088,0.08,0.07
305,0.078,0.08,0.056
306,0.092,0.081,0.063
307,0.083,0.081,0.055
308,0.091,0.08,0.063
309,0.094,0.079,0.068
310,0.088,0.078,0.068
311,0.085,0.078,0.068
312,0.081,0.078,0.067
313,0.097,0.08,0.082
314,0.072,0.081,0.059
315,0.064,0.083,0.05
316,0.075,0.085,0.058
317,0.068,0.086,0.052
318,0.088,0.087,0.075
319,0.087,0.088,0.083
320,0.103,0.087,0.109
321,0.078,0.088,0.101
322,0.072,0.089,0.108
323,0.067,0.091,0.111
324,0.072,0.091,0.12
325,0.101,0.093,0.148
326,0.112,0.094,0.155
327,0.108,0.095,0.147
328,0.112,0.097,0.14
329,0.122,0.098,0.137
330,0.113,0.1,0.118
331,0.117,0.102,0.111
332,0.111,0.104,0.098
333,0.107,0.104,0.088
334,0.082,0.105,0.061
335,0.098,0.106,0.072
336,0.08,0.106,0.055
337,0.086,0.106,0.063
338,0.096,0.107,0.074
339,0.111,0.107,0.09
340,0.118,0.107,0.101
341,0.116,0.107,0.1
342,0.099,0.108,0.087
343,0.121,0.109,0.108
344,0.114,0.109,0.101
345,0.095,0.108,0.086
346,0.111,0.106,0.103
347,0.087,0.105,0.083
348,0.134,0.105,0.13
349,0.109,0.105,0.117
350,0.113,0.105,0.132
351,0.106,0.106,0.138
352,0.098,0.106,0.141
353,0.098,0.106,0.148
354,0.099,0.105,0.152
355,0.118,0.103,0.167
356,0.114,0.102,0.159
357,0.111,0.1,0.149
358,0.09,0.1,0.121
359,0.084,0.099,0.105
360,0.093,0.098,0.099
361,0.09,0.097,0.087
362,0.081,0.097,0.076
363,0.107,0.096,0.096
364,0.096,0.096,0.08
365,0.083,0.097,0.061
366,0.087,0.096,0.063
367,0.114,0.097,0.088
368,0.121,0.097,0.094
369,0.109,0.097,0.087
370,0.097,0.098,0.079
371,0.09,0.1,0.073
372,0.101,0.101,0.084
373,0.109,0.104,0.092
374,0.095,0.105,0.079
375,0.088,0.106,0.077
376,0.12,0.108,0.111
377,0.106,0.109,0.101
378,0.115,0.11,0.117
379,0.114,0.111,0.126
380,0.091,0.112,0.118
381,0.096,0.112,0.134
382,0.088,0.113,0.134
383,0.133,0.113,0.18
384,0.144,0.113,0.192
385,0.127,0.113,0.17
386,0.101,0.112,0.139
387,0.123,0.111,0.152
388,0.096,0.111,0.117
389,0.115,0.11,0.122
390,0.122,0.109,0.119
391,0.105,0.108,0.097
392,0.115,0.107,0.103
393,0.095,0.107,0.081
394,0.103,0.107,0.088
395,0.093,0.108,0.077
396,0.11,0.109,0.093
397,0.111,0.112,0.093
398,0.118,0.115,0.1
399,0.133,0.12,0.116
400,0.121,0.126,0.105
