gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1754,2825,4.80382061004639,23.9333744049072,90.3688201904297,3670176,1754,2275,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-04-14 20:01:33.927662,-76.99477905430516,39.99017644033442,34.68150631475971,0.00034165863234207795,14.0,39.98,1.4276677814245327,39.53,3.0277,3.8629,5.4951,0.867,4.0082,4.1649,7
102724,npp,1053,2198,2.68781471252441,23.9316596984863,90.3640365600586,3670176,1053,1758,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-04-15 19:42:45.352663,-76.6601048261695,9.556482879192469,8.452725012185649,7.943678920462397e-09,11.0,9.51,1.0,8.87,2.5856,3.4595,4.1862,0.9681,2.5775,2.6021,7
103083,npp,1877,305,6.32746505737305,23.9366664886475,90.3661880493164,3670176,1879,163,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-04-18 18:46:07.191993,94.50882657014662,65.14819835658395,53.453811086094646,2.295297324668932e-24,2.0,-65.16,2.898275349237888,-65.38,4.1894,4.7482,6.293,0.7053,3.894,4.4631,7
103092,npp,794,3649,5.65649890899658,23.9373970031738,90.3644027709961,3670176,794,2957,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-04-18 20:26:31.793656,-74.81697048585701,62.8137755285351,51.96394628707481,4.152080367931483e-16,18.0,62.81,2.7445598364131496,62.55,3.2378,3.7149,5.4069,0.9015,4.0566,5.0995,7
103330,npp,2500,2406,2.85431957244873,23.9349460601807,90.3650436401367,3670176,2500,1947,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-04-20 19:48:59.990228,-78.08779918905533,21.051423425893134,18.544569531651813,6.36089649633611e-26,12.0,21.03,1.0837787002826917,20.4,2.7036,3.4924,4.6522,0.959,2.7604,2.7372,7
103448,npp,1784,1778,2.89746809005737,23.9333972930908,90.3697128295898,3670176,1784,1358,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-04-21 19:30:09.642171,97.60328330895517,14.721009865849947,13.00241858072447,7.156952736478033e-28,9.0,-14.74,1.015504800579495,-15.4,2.7159,3.3236,4.3815,1.0077,2.9296,2.9198,7
103566,npp,1047,1145,1.052470266819,23.9319515228271,90.3674545288086,3670176,1047,843,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-04-22 19:11:17.519169,96.73638975885387,43.653218161742444,37.67491134517357,5.8680286162007735e-27,6.0,-43.66,1.4867838833500562,-44.07,3.0913,3.8288,4.8962,0.8747,1.4818,0.9206,7
103686,npp,272,512,2.76236391067505,23.9322147369385,90.3622817993164,3670176,276,313,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-04-23 18:52:21.842059,94.49581095519683,61.07617957096252,50.80017777967581,4.0977216655204663e-25,3.0,-61.07,2.5331140255951103,-61.3,3.603,4.5694,5.5086,0.733,2.6358,2.0247,7
103694,npp,2238,3852,1.8623503446579,23.9330291748047,90.3683013916016,3670176,2235,3089,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-04-23 20:32:42.885553,-74.00639949451207,66.54159995350032,54.31969578477776,3.385546200725738e-25,19.0,66.54,3.1865100272627664,66.29,3.1411,3.8732,4.6845,0.8647,2.7181,1.6104,7
104405,npp,3002,3445,3.07827162742615,23.9309368133545,90.3659973144531,3670176,3001,2791,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-04-29 20:20:10.796591,-75.44612383629352,58.450776587013024,48.987764397221326,1.216125406196845e-13,17.0,58.45,2.253202848596432,58.17,3.4409,4.366,6.7567,0.7671,2.7776,2.3613,7
104522,npp,2320,2823,2.22411322593689,23.9344215393066,90.3686752319336,3670176,2323,2274,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-04-30 20:01:24.017984,-77.20220290140745,39.930404177789804,34.633187834705744,8.965206280012506e-08,14.0,39.91,1.4276677814245327,39.53,3.0277,3.8629,5.4951,0.867,2.2013,1.9283,7
107560,npp,3037,1353,1.64802372455597,23.9353847503662,90.3692474365234,3670176,3037,1021,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-05-13 19:17:18.970763,96.48381767589655,35.68855708476583,31.099096725475878,0.00046619562497023965,7.0,-35.68,1.2937979144666532,-36.0,2.3421,3.6784,4.4873,0.9105,1.7798,1.5005,7
108445,npp,1403,1562,3.68751454353333,23.9350967407227,90.3676681518555,3670176,1403,1173,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-05-18 19:23:31.948310,96.84982578938961,26.136668065125335,22.955806607356156,5.267603006041625e-20,8.0,-26.14,1.1367971201176101,-26.34,2.5214,3.5025,4.463,0.9562,3.5119,3.5261,7
108974,npp,1200,3026,3.07701015472412,23.9299030303955,90.3694458007812,3670176,1203,2435,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-05-21 20:07:22.014742,-76.67039212210791,47.050492235272664,40.39747763000346,4.757756011280394e-25,15.0,47.02,1.646109783506203,46.83,3.1244,3.5695,5.1107,0.9383,3.05,2.8871,7
109147,npp,485,2399,3.16746950149536,23.9307422637939,90.3698043823242,3670176,485,1940,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-05-22 19:48:35.247691,-79.18529990412313,20.69146808102952,18.230519764762374,1.2185255419168663e-25,12.0,20.66,1.0837787002826917,20.4,2.7036,3.4924,4.6522,0.959,3.0493,3.0375,7
109320,npp,2836,1770,3.8106837272644,23.9363594055176,90.3678436279297,3670176,2837,1351,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-05-23 19:29:44.892513,97.89549284339826,15.177404906110112,13.40295879345463,4.16475786339444e-25,9.0,-15.18,1.0442604737599883,-15.4,2.7159,3.3236,4.3815,1.0077,3.8156,3.84,7
109495,npp,2095,1136,2.37771916389465,23.9310665130615,90.3659744262695,3670176,2093,836,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-05-24 19:10:51.014468,96.556382036887,43.946648548365005,37.910115731012304,3.3895739207088886e-23,6.0,-43.97,1.5732132722552272,-44.07,3.0913,3.8288,4.8962,0.8747,2.4268,2.0798,7
109495,npp,2095,1137,3.51421213150024,23.9302959442139,90.3730392456055,3670176,2093,836,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-05-24 19:10:51.014468,96.5590238169401,43.91286949269737,37.88282171748059,3.377894781745909e-23,6.0,-43.93,1.5732132722552272,-44.07,3.0913,3.8288,4.8962,0.8747,3.1492,3.0739,7
115692,npp,489,3216,1.17463457584381,23.931022644043,90.3668899536133,3670176,489,2557,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-06-27 20:12:55.809101,-76.91032201676285,52.66941786572453,44.744827347779285,1.7103949859759316e-17,16.0,52.65,1.9513309067639726,52.99,3.1125,4.1146,5.0575,0.814,1.8425,0.9561,7
122604,npp,543,1550,1.30400228500366,23.931547164917,90.365119934082,3670176,542,1163,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-07-21 19:22:50.404695,96.90949071215888,26.74220085269298,23.475830367439936,5.204678552707111e-29,8.0,-26.73,1.1367971201176101,-26.34,2.5214,3.5025,4.463,0.9562,1.4152,1.2469,7
132036,npp,54,3837,1.43813669681549,23.934928894043,90.3664855957031,3670176,55,3080,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-08-13 20:31:43.061667,-74.5557433107232,66.28816372786,54.16260949144827,5.377306684779388e-05,19.0,66.29,3.0,66.29,3.1411,3.8732,4.6845,0.8647,2.5375,1.2436,7
143444,npp,276,3009,3.0650634765625,23.9313907623291,90.367805480957,3670176,277,2422,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-10-12 20:06:19.997357,-76.42031305458656,46.479984302494955,39.94030065051656,6.947206762450925e-14,15.0,46.47,1.646109783506203,46.83,3.1244,3.5695,5.1107,0.9383,3.0427,2.8758,7
143639,npp,2647,2382,2.79842662811279,23.9361801147461,90.3670959472656,3670176,2648,1926,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-10-13 19:47:33.268484,-75.99333629414258,19.825523921213364,17.473188748507862,6.321817520803456e-22,12.0,19.77,1.0837787002826917,20.4,2.7036,3.4924,4.6522,0.959,2.7088,2.6836,7
144028,npp,1215,1122,3.04221272468567,23.9324226379395,90.3676071166992,3670176,1213,825,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-10-15 19:09:52.703025,96.11463100389412,44.45307942652511,38.314908611318835,8.083076578944621e-34,6.0,-44.44,1.5732132722552272,-44.07,3.0913,3.8288,4.8962,0.8747,2.8491,2.6611,7
144221,npp,467,493,4.98844766616821,23.934700012207,90.3653717041016,3670176,469,297,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-10-16 18:51:00.642224,95.03625434251218,61.486540246542326,51.067595870120044,1.8183414401563062e-33,3.0,-61.47,2.5331140255951103,-61.3,3.603,4.5694,5.5086,0.733,3.5146,3.6563,7
144431,npp,1767,3219,5.05750942230225,23.9346961975098,90.3681259155273,3670176,1768,2559,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-10-17 20:12:38.522940,-76.33789165894702,52.74446561407259,44.80289105614184,1.2346504063165232e-32,16.0,52.73,1.9513309067639726,52.99,3.1125,4.1146,5.0575,0.814,3.8324,4.1167,7
144634,npp,1090,2593,2.83049631118774,23.9320278167725,90.368034362793,3670176,1091,2095,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-10-18 19:53:53.571733,-78.52048563240746,30.26607083631412,26.500608280006077,1.2326974660513887e-31,13.0,30.26,1.184412938166907,30.64,2.9136,3.8509,4.761,0.8697,2.4876,2.4617,7
144831,npp,390,1966,2.13044476509094,23.936336517334,90.3662567138672,3670176,390,1536,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-10-19 19:35:05.067160,99.95192626242805,3.933155822211771,3.4814052159907294,2.0490151689820686e-28,10.0,-3.95,1.0,-3.49,2.5081,3.3491,4.8314,1.0,2.1304,2.1304,7
145227,npp,1983,702,4.1834135055542,23.9368572235107,90.3662338256836,3670176,1988,484,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.01719915001266,56.71779724428825,47.73670728510298,4.782142007044157e-16,4.0,-56.69,2.1127631471468895,-56.54,3.9691,5.2166,6.3337,0.642,2.8601,2.6858,7
145227,npp,1983,703,8.46152591705322,23.9361953735352,90.3737411499023,3670176,1988,484,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.01989587120529,56.6930173909202,47.71880500665581,4.750071655156022e-16,4.0,-56.67,2.1127631471468895,-56.54,3.9691,5.2166,6.3337,0.642,4.885,5.4324,7
145241,npp,842,4033,4.22193241119385,23.9316997528076,90.3688735961914,3670176,841,3183,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-10-21 20:37:38.443904,-73.64644152239464,69.46741420507584,56.007500822573476,2.1140806347336585e-24,20.0,69.46,3.5496478698597698,69.56,2.9839,4.0521,5.2061,0.8265,3.397,3.4895,7
145421,npp,1221,80,3.78426384925842,23.9308967590332,90.3662414550781,3670176,1223,35,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-10-22 18:38:27.118642,93.85064140559214,69.0222458896706,55.74853972096086,3.855972584588445e-08,1.0,-69.0,3.5496478698597698,-68.93,4.5047,5.2845,6.1267,0.6338,2.9265,2.3983,7
145435,npp,180,3425,3.22622585296631,23.932430267334,90.3651123046875,3670176,182,2772,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-10-22 20:18:57.063398,-76.00498066593215,57.99265195316273,48.6543298386867,5.4600076682476465e-18,17.0,57.98,2.2013981571160284,58.17,3.4409,4.366,6.7567,0.7671,2.8314,2.4748,7
145624,npp,2581,2804,3.08552932739258,23.9311294555664,90.3693466186523,3670176,2582,2257,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-10-23 20:00:12.119510,-77.88573473462462,39.20192625042044,34.02519659101095,1.466559946394062e-10,14.0,39.19,1.4276677814245327,39.53,3.0277,3.8629,5.4951,0.867,2.8046,2.6752,7
148951,npp,2589,2182,2.68018746376038,23.9343681335449,90.3666915893555,3670176,2589,1743,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-11-09 19:41:30.870261,-74.4797897436969,8.623375075117046,7.627774017965942,7.364164736882902e-08,11.0,8.58,1.0,8.87,2.5856,3.4595,4.1862,0.9681,2.5699,2.5947,7
149155,npp,1873,1554,2.9621205329895,23.9328880310059,90.369758605957,3670176,1874,1166,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-11-10 19:22:42.382509,98.58861339890164,26.529630627095067,23.291494206547657,3.193051120411108e-16,8.0,-26.54,1.1367971201176101,-26.34,2.5214,3.5025,4.463,0.9562,2.8738,2.8324,7
149345,npp,1135,917,2.99859714508057,23.9329986572266,90.3658447265625,3670176,1139,683,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-11-11 19:03:48.556058,95.73129666376929,50.93384439329193,43.418414284705335,6.97471657669091e-24,5.0,-50.93,1.847645286154319,-50.835,3.1705,3.9211,4.5553,0.8541,2.8498,2.5612,7
149538,npp,376,292,4.43841171264648,23.9339294433594,90.3661727905273,3670176,376,154,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-11-12 18:44:54.728799,94.21229028174275,65.41728838690594,53.610334722996505,4.345392592816313e-30,2.0,-65.4,2.898275349237888,-65.38,4.1894,4.7482,6.293,0.7053,3.2422,3.1306,7
149548,npp,2367,3632,3.4798948764801,23.9329853057861,90.3690643310547,3670176,2364,2944,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-11-12 20:25:19.336265,-74.79096435089036,62.486404051757724,51.73789952816309,2.3350215210872842e-23,18.0,62.47,2.6065528283652384,62.55,3.2378,3.7149,5.4069,0.9015,3.259,3.1372,7
149734,npp,1702,3017,2.40081286430359,23.931848526001,90.3661422729492,3670176,1703,2428,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-11-13 20:06:36.186703,-77.15133145395757,46.74918653748436,40.151924186292966,2.674669536111686e-32,15.0,46.73,1.646109783506203,46.83,3.1244,3.5695,5.1107,0.9383,2.6392,2.2526,7
149921,npp,1013,2391,2.62579035758972,23.9320907592773,90.3701400756836,3670176,1013,1933,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-11-14 19:47:49.478406,-78.80415857482903,20.256798126771454,17.849204798266804,4.3828105902794676e-33,12.0,20.24,1.0837787002826917,20.4,2.7036,3.4924,4.6522,0.959,2.5495,2.5181,7
150107,npp,303,1762,1.40818345546722,23.9312343597412,90.3642730712891,3670176,302,1344,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-11-15 19:28:59.217426,96.91772029815633,15.629093954154216,13.798277395098394,5.0659643728600474e-33,9.0,-15.62,1.0442604737599883,-15.4,2.7159,3.3236,4.3815,1.0077,1.5149,1.419,7
150294,npp,2643,1131,5.37698841094971,23.935375213623,90.3698196411133,3670176,2645,832,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-11-16 19:10:08.956700,96.72235574741492,44.15969322119859,38.078567987504385,5.487239303373755e-31,6.0,-44.14,1.5732132722552272,-44.07,3.0913,3.8288,4.8962,0.8747,4.3332,4.7034,7
150678,npp,112,3225,2.70393061637878,23.9324684143066,90.3655319213867,3670176,109,2564,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-11-18 20:12:51.256908,-75.98419363559545,52.91123241183556,44.929350960620056,1.4423929261841829e-27,16.0,52.9,1.9513309067639726,52.99,3.1125,4.1146,5.0575,0.814,2.6262,2.2009,7
150858,npp,2486,2599,2.86513829231262,23.9298477172852,90.3664627075195,3670176,2486,2100,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-11-19 19:54:06.329637,-78.31736609806401,30.551591304729087,26.744699347074892,3.3307907875450136e-22,13.0,30.55,1.184412938166907,30.64,2.9136,3.8509,4.761,0.8697,2.5169,2.4918,7
151043,npp,1781,1972,2.03905534744263,23.9367523193359,90.3650436401367,3670176,1781,1542,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-11-20 19:35:17.842729,94.70943043190692,3.630035455263022,3.213190021573123,2.6140885312678664e-15,10.0,-3.6,1.0,-3.49,2.5081,3.3491,4.8314,1.0,2.0391,2.0391,7
151221,npp,1056,1343,1.95017838478088,23.9311008453369,90.3673553466797,3670176,1058,1015,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-11-21 19:16:25.797848,96.31571561328033,36.1302323619415,31.465429302164544,1.1585388332701053e-07,7.0,-36.11,1.2937979144666532,-36.0,2.3421,3.6784,4.4873,0.9105,2.0134,1.7756,7
154022,npp,1689,1341,3.78289270401001,23.934850692749,90.3705520629883,3670176,1689,1013,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-12-07 19:16:26.085033,97.45706637878408,36.146943599682224,31.48100531520373,0.00045518096252617434,7.0,-36.19,1.2937979144666532,-36.0,2.3421,3.6784,4.4873,0.9105,3.4299,3.4443,7
155189,npp,2436,913,1.78534030914307,23.9310550689697,90.3632049560547,3670176,2437,680,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-12-13 19:03:50.507686,96.31448261381908,51.012255958228316,43.4848511503312,1.5165088477971794e-34,5.0,-51.04,1.847645286154319,-50.835,3.1705,3.9211,4.5553,0.8541,2.1932,1.5249,7
155372,npp,1657,285,2.97812128067017,23.93141746521,90.3644256591797,3670176,1657,150,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-12-14 18:44:54.838951,94.14642050102356,65.49333146376173,53.666498942368314,3.8179471203637e-33,2.0,-65.53,3.0,-65.38,4.1894,4.7482,6.293,0.7053,2.7591,2.1006,7
155386,npp,592,3629,2.5119776725769,23.929895401001,90.3682098388672,3670176,588,2942,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-12-14 20:25:19.442014,-74.72066711225479,62.45681353414311,51.72661614802491,1.5209256597897682e-32,18.0,62.41,2.6065528283652384,62.55,3.2378,3.7149,5.4069,0.9015,2.8876,2.2646,7
155568,npp,2979,3014,2.43850469589233,23.9309864044189,90.3644561767578,3670176,2980,2426,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-12-15 20:06:36.231031,-77.34228994268747,46.67733973492817,40.10039118424013,2.0438156347415987e-32,15.0,46.63,1.646109783506203,46.83,3.1244,3.5695,5.1107,0.9383,2.6621,2.288,7
155937,npp,1572,1759,3.47917604446411,23.9344806671143,90.3700256347656,3670176,1572,1341,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-12-17 19:28:59.128196,99.35578269003544,15.733303710288894,13.89110776156558,5.93401321857342e-26,9.0,-15.78,1.0442604737599883,-15.4,2.7159,3.3236,4.3815,1.0077,3.4982,3.506,7
156294,npp,81,493,2.94048690795898,23.9349899291992,90.3648147583008,3670176,84,297,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-12-19 18:51:13.093715,95.29642561223234,61.43204849599097,51.03748758789405,7.355033336509492e-13,3.0,-61.47,2.5331140255951103,-61.3,3.603,4.5694,5.5086,0.733,2.7061,2.1552,7
156306,npp,2034,3831,1.91751766204834,23.9314346313477,90.3660430908203,3670176,2037,3077,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-12-19 20:31:34.138465,-74.65763305160175,66.22352463705533,54.123110325486465,1.0983440637858566e-21,19.0,66.18,3.0,66.29,3.1411,3.8732,4.6845,0.8647,2.6973,1.6581,7
156672,npp,669,2594,3.56712961196899,23.9349918365479,90.3691024780273,3670176,669,2096,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2012-12-21 19:54:02.370306,-77.58986248047147,30.348730200597405,26.57424508268264,4.1378397296033395e-08,13.0,30.31,1.184412938166907,30.64,2.9136,3.8509,4.761,0.8697,3.1095,3.1023,7
169262,npp,552,1961,1.7481529712677,23.9300022125244,90.3666839599609,3670176,552,1531,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2013-01-07 19:35:07.822260,93.10317305682375,4.250035984597473,3.7621838182850125,3.893550584238542e-12,10.0,-4.24,1.0,-3.49,2.5081,3.3491,4.8314,1.0,1.7482,1.7482,7
169438,npp,2893,1330,2.20187640190125,23.9326057434082,90.3632125854492,3670176,2892,1005,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2013-01-08 19:16:15.726600,96.65996305133774,36.617416089917036,31.87709519563039,2.9158994273411434e-20,7.0,-36.64,1.357151599901897,-36.0,2.3421,3.6784,4.4873,0.9105,2.2612,2.0048,7
169619,npp,2141,693,1.82805275917053,23.9310569763184,90.3646850585938,3670176,2139,474,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2013-01-09 18:57:21.856764,95.11785370742471,56.884942618556984,47.864982639766914,4.5290962378337745e-27,4.0,-56.92,2.1127631471468895,-56.54,3.9691,5.2166,6.3337,0.642,1.7453,1.1736,7
169633,npp,983,4026,1.84876847267151,23.9324989318848,90.3631896972656,3670176,984,3180,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2013-01-09 20:37:39.343527,-73.75244516149485,69.39296035457515,55.97620884751343,2.7610163070586684e-19,20.0,69.35,3.5496478698597698,69.56,2.9839,4.0521,5.2061,0.8265,2.7284,1.528,7
169799,npp,1368,67,2.40775656700134,23.930591583252,90.3671951293945,3670176,1368,28,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2013-01-10 18:38:26.208411,93.731749506695,69.15267109029192,55.8330412184059,4.6049500487309704e-32,1.0,-69.2,3.5496478698597698,-68.93,4.5047,5.2845,6.1267,0.6338,2.5387,1.5259,7
169813,npp,327,3418,2.07820689678192,23.9323692321777,90.3637771606445,3670176,327,2766,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2013-01-10 20:18:56.149780,-75.85874400603316,57.858200658447615,48.5672539135154,9.732899214597338e-27,17.0,57.81,2.2013981571160284,58.17,3.4409,4.366,6.7567,0.7671,2.3099,1.5942,7
170167,npp,1999,2170,2.75358057022095,23.9323577880859,90.3694229125977,3670176,1999,1731,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2013-01-12 19:41:20.860112,-73.33478745524076,7.964565527589792,7.047007704423274,3.3058909162967075e-33,11.0,7.88,1.0,8.87,2.5856,3.4595,4.1862,0.9681,2.6432,2.6658,7
170350,npp,1275,1539,1.92647862434387,23.9326915740967,90.3635711669922,3670176,1275,1155,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2013-01-13 19:22:30.540305,97.27593110727757,27.25707784094584,23.922239563423428,4.139040428377212e-32,8.0,-27.28,1.1367971201176101,-26.34,2.5214,3.5025,4.463,0.9562,1.9628,1.8421,7
170531,npp,530,902,2.90986394882202,23.9312763214111,90.3683853149414,3670176,532,673,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2013-01-14 19:03:38.440577,96.42727381215197,51.322332136451706,43.72474288866315,4.079731653075373e-29,5.0,-51.36,1.847645286154319,-50.835,3.1705,3.9211,4.5553,0.8541,2.8018,2.4854,7
170714,npp,2837,274,4.72753095626831,23.9365139007568,90.3675765991211,3670176,2839,143,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2013-01-15 18:44:42.778364,94.35950045549886,65.69166549980602,53.791810451283155,2.7902873370778114e-24,2.0,-65.72,3.0,-65.38,4.1894,4.7482,6.293,0.7053,3.3422,3.3345,7
170727,npp,1759,3618,3.38275909423828,23.9342079162598,90.3657455444336,3670176,1756,2934,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2013-01-15 20:25:07.382197,-74.95118756406745,62.23564107108676,51.58298365449744,5.082170734521017e-29,18.0,62.19,2.6065528283652384,62.55,3.2378,3.7149,5.4069,0.9015,3.2217,3.0497,7
170910,npp,1104,3003,3.02902770042419,23.9322986602783,90.3644866943359,3670176,1107,2419,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2013-01-16 20:06:24.174990,-77.69194069987702,46.320404622747425,39.818324638112614,3.901921983435361e-25,15.0,46.28,1.646109783506203,46.83,3.1244,3.5695,5.1107,0.9383,3.0208,2.842,7
171270,npp,2798,1749,1.77643716335297,23.9315605163574,90.3629531860352,3670176,2798,1332,196611,3866787,1259,bgd_dhaka_18_18,23.93333333,90.36666667,18,18,bgd_dhaka,2013-01-18 19:28:50.634014,95.42779848453019,16.334576632624206,14.418510293407516,4.1799790965086765e-13,9.0,-16.33,1.0442604737599883,-15.4,2.7159,3.3236,4.3815,1.0077,1.8676,1.7901,7
