lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.599,0.677,0.662
2,0.451,0.55,0.52
3,0.369,0.446,0.428
4,0.333,0.361,0.368
5,0.286,0.294,0.298
6,0.251,0.242,0.239
7,0.228,0.202,0.195
8,0.193,0.173,0.149
9,0.185,0.154,0.129
10,0.176,0.141,0.115
11,0.177,0.135,0.109
12,0.154,0.133,0.086
13,0.156,0.135,0.087
14,0.135,0.139,0.069
15,0.143,0.145,0.074
16,0.149,0.152,0.075
17,0.155,0.159,0.082
18,0.152,0.166,0.081
19,0.153,0.172,0.085
20,0.176,0.177,0.106
21,0.187,0.182,0.121
22,0.168,0.185,0.121
23,0.16,0.186,0.134
24,0.152,0.187,0.153
25,0.157,0.186,0.185
26,0.178,0.176,0.23
27,0.205,0.174,0.281
28,0.177,0.174,0.278
29,0.155,0.172,0.271
30,0.14,0.169,0.259
31,0.169,0.166,0.273
32,0.181,0.163,0.261
33,0.157,0.159,0.213
34,0.145,0.157,0.173
35,0.163,0.153,0.162
36,0.162,0.15,0.137
37,0.155,0.147,0.112
38,0.161,0.144,0.101
39,0.141,0.141,0.074
40,0.129,0.138,0.059
41,0.132,0.135,0.056
42,0.132,0.133,0.053
43,0.122,0.131,0.043
44,0.109,0.131,0.035
45,0.116,0.131,0.043
46,0.104,0.131,0.036
47,0.123,0.131,0.05
48,0.142,0.132,0.066
49,0.135,0.134,0.062
50,0.136,0.136,0.066
51,0.13,0.138,0.071
52,0.158,0.14,0.109
53,0.171,0.139,0.144
54,0.147,0.14,0.154
55,0.134,0.139,0.172
56,0.129,0.14,0.193
57,0.131,0.139,0.216
58,0.13,0.137,0.233
59,0.133,0.135,0.24
60,0.127,0.132,0.229
61,0.14,0.127,0.226
62,0.139,0.121,0.204
63,0.13,0.114,0.169
64,0.137,0.108,0.146
65,0.115,0.101,0.104
66,0.1,0.093,0.071
67,0.071,0.084,0.032
68,0.069,0.076,0.017
69,0.078,0.069,0.016
70,0.057,0.064,-0.008
71,0.042,0.059,-0.025
72,0.036,0.056,-0.033
73,0.04,0.054,-0.03
74,0.055,0.053,-0.015
75,0.046,0.053,-0.02
76,0.049,0.054,-0.014
77,0.049,0.057,-0.017
78,0.04,0.06,-0.026
79,0.057,0.062,-0.009
80,0.048,0.067,-0.009
81,0.068,0.071,0.021
82,0.077,0.077,0.051
83,0.092,0.082,0.092
84,0.098,0.087,0.13
85,0.108,0.092,0.166
86,0.104,0.097,0.186
87,0.093,0.101,0.195
88,0.107,0.103,0.217
89,0.135,0.104,0.236
90,0.144,0.104,0.233
91,0.124,0.103,0.195
92,0.099,0.101,0.149
93,0.09,0.098,0.115
94,0.086,0.096,0.087
95,0.091,0.091,0.068
96,0.085,0.087,0.046
97,0.073,0.082,0.023
98,0.071,0.076,0.013
99,0.06,0.071,-0.002
100,0.054,0.066,-0.014
101,0.053,0.061,-0.018
102,0.055,0.056,-0.017
103,0.037,0.052,-0.029
104,0.04,0.048,-0.026
105,0.053,0.046,-0.011
106,0.05,0.045,-0.013
107,0.05,0.044,-0.011
108,0.036,0.045,-0.022
109,0.034,0.045,-0.018
110,0.042,0.045,0.001
111,0.05,0.044,0.026
112,0.063,0.045,0.058
113,0.048,0.046,0.072
114,0.04,0.047,0.093
115,0.034,0.047,0.113
116,0.052,0.045,0.15
117,0.049,0.043,0.161
118,0.039,0.042,0.156
119,0.053,0.041,0.161
120,0.06,0.04,0.153
121,0.053,0.038,0.128
122,0.036,0.036,0.089
123,0.031,0.034,0.06
124,0.027,0.031,0.032
125,0.037,0.029,0.02
126,0.023,0.026,-0.009
127,0.022,0.023,-0.022
128,0.001,0.02,-0.049
129,-0.008,0.018,-0.064
130,0.0,0.015,-0.062
131,0.008,0.013,-0.06
132,0.012,0.011,-0.059
133,0.024,0.009,-0.047
134,0.025,0.008,-0.042
135,0.012,0.008,-0.049
136,0.004,0.008,-0.052
137,0.006,0.008,-0.048
138,0.011,0.007,-0.04
139,0.013,0.007,-0.033
140,0.022,0.009,-0.015
141,0.007,0.011,-0.009
142,-0.01,0.013,0.002
143,0.005,0.015,0.041
144,0.015,0.017,0.076
145,0.012,0.017,0.096
146,0.009,0.017,0.111
147,0.01,0.017,0.121
148,0.023,0.016,0.129
149,0.019,0.014,0.115
150,0.027,0.012,0.102
151,0.013,0.009,0.07
152,0.023,0.006,0.055
153,0.014,0.003,0.023
154,0.013,0.001,0.0
155,0.009,-0.001,-0.019
156,-0.001,-0.001,-0.04
157,-0.004,-0.002,-0.047
158,0.001,-0.003,-0.05
159,-0.01,-0.004,-0.065
160,-0.005,-0.004,-0.068
161,-0.014,-0.004,-0.079
162,-0.021,-0.004,-0.087
163,-0.038,-0.003,-0.1
164,-0.03,-0.002,-0.091
165,-0.021,-0.003,-0.08
166,-0.024,-0.003,-0.078
167,0.008,-0.004,-0.048
168,0.008,-0.004,-0.044
169,0.006,-0.004,-0.037
170,-0.006,-0.005,-0.032
171,0.017,-0.006,0.008
172,0.031,-0.007,0.047
173,0.026,-0.007,0.068
174,0.013,-0.008,0.081
175,-0.002,-0.008,0.088
176,-0.004,-0.009,0.1
177,-0.015,-0.01,0.095
178,-0.008,-0.011,0.099
179,-0.029,-0.013,0.071
180,-0.031,-0.014,0.05
181,-0.025,-0.016,0.031
182,-0.032,-0.018,-0.002
183,-0.048,-0.02,-0.04
184,-0.047,-0.021,-0.061
185,-0.041,-0.022,-0.072
186,-0.031,-0.024,-0.074
187,-0.024,-0.025,-0.075
188,-0.021,-0.026,-0.078
189,-0.006,-0.027,-0.07
190,-0.015,-0.027,-0.081
191,-0.012,-0.028,-0.081
192,-0.013,-0.027,-0.083
193,-0.006,-0.027,-0.076
194,-0.015,-0.026,-0.08
195,-0.017,-0.024,-0.076
196,-0.024,-0.021,-0.076
197,-0.029,-0.02,-0.074
198,-0.027,-0.019,-0.065
199,-0.028,-0.019,-0.054
200,-0.02,-0.019,-0.03
201,-0.03,-0.02,-0.017
202,-0.02,-0.021,0.015
203,-0.022,-0.021,0.037
204,-0.033,-0.022,0.051
205,-0.026,-0.023,0.076
206,-0.032,-0.023,0.082
207,-0.046,-0.025,0.071
208,-0.04,-0.026,0.068
209,-0.015,-0.027,0.071
210,-0.012,-0.029,0.053
211,-0.012,-0.03,0.034
212,-0.004,-0.031,0.016
213,-0.004,-0.032,-0.01
214,-0.023,-0.033,-0.046
215,-0.03,-0.033,-0.067
216,-0.041,-0.033,-0.083
217,-0.049,-0.034,-0.094
218,-0.048,-0.034,-0.095
219,-0.046,-0.034,-0.097
220,-0.039,-0.033,-0.095
221,-0.029,-0.031,-0.091
222,-0.037,-0.03,-0.1
223,-0.024,-0.028,-0.09
224,-0.024,-0.027,-0.086
225,-0.026,-0.023,-0.082
226,-0.036,-0.02,-0.085
227,-0.046,-0.017,-0.089
228,-0.029,-0.014,-0.067
229,-0.016,-0.011,-0.042
230,0.004,-0.008,-0.007
231,0.004,-0.005,0.016
232,0.018,-0.0,0.053
233,0.034,0.005,0.092
234,0.028,0.008,0.108
235,0.012,0.011,0.112
236,0.013,0.014,0.118
237,0.012,0.016,0.114
238,0.008,0.016,0.1
239,0.02,0.016,0.092
240,0.03,0.016,0.077
241,0.031,0.016,0.054
242,-0.002,0.016,0.001
243,-0.0,0.017,-0.02
244,0.012,0.016,-0.027
245,0.03,0.016,-0.022
246,0.028,0.017,-0.027
247,0.014,0.018,-0.04
248,0.007,0.019,-0.045
249,-0.01,0.021,-0.058
250,0.024,0.022,-0.034
251,0.025,0.023,-0.038
252,0.04,0.026,-0.029
253,0.016,0.029,-0.047
254,0.01,0.031,-0.05
255,0.012,0.034,-0.043
256,0.03,0.036,-0.024
257,0.061,0.038,0.009
258,0.06,0.04,0.022
259,0.042,0.041,0.026
260,0.048,0.041,0.053
261,0.055,0.041,0.081
262,0.056,0.041,0.107
263,0.045,0.04,0.119
264,0.041,0.039,0.132
265,0.046,0.038,0.148
266,0.044,0.035,0.147
267,0.045,0.033,0.145
268,0.04,0.032,0.126
269,0.014,0.031,0.085
270,0.003,0.029,0.054
271,0.012,0.026,0.036
272,0.02,0.023,0.017
273,0.011,0.021,-0.011
274,0.013,0.021,-0.024
275,0.018,0.022,-0.027
276,0.021,0.022,-0.026
277,0.038,0.024,-0.013
278,0.028,0.026,-0.022
279,0.03,0.028,-0.019
280,0.026,0.033,-0.027
281,0.027,0.038,-0.029
282,0.035,0.043,-0.025
283,0.054,0.047,-0.009
284,0.052,0.052,-0.005
285,0.054,0.057,0.003
286,0.052,0.061,0.006
287,0.074,0.065,0.03
288,0.074,0.068,0.045
289,0.076,0.071,0.063
290,0.069,0.074,0.078
291,0.065,0.074,0.099
292,0.079,0.073,0.136
293,0.094,0.071,0.171
294,0.1,0.068,0.198
295,0.091,0.066,0.2
296,0.057,0.065,0.17
297,0.058,0.062,0.161
298,0.06,0.058,0.143
299,0.055,0.055,0.115
300,0.038,0.053,0.075
301,0.045,0.05,0.055
302,0.051,0.047,0.038
303,0.037,0.044,0.007
304,0.022,0.042,-0.017
305,0.037,0.04,-0.008
306,0.025,0.039,-0.019
307,0.028,0.038,-0.018
308,0.029,0.038,-0.018
309,0.038,0.038,-0.012
310,0.04,0.039,-0.013
311,0.035,0.041,-0.018
312,0.044,0.044,-0.01
313,0.05,0.047,-0.004
314,0.075,0.051,0.019
315,0.083,0.056,0.031
316,0.069,0.062,0.025
317,0.069,0.067,0.035
318,0.065,0.073,0.044
319,0.059,0.077,0.058
320,0.065,0.08,0.087
321,0.105,0.083,0.147
322,0.085,0.086,0.156
323,0.067,0.088,0.162
324,0.081,0.089,0.19
325,0.098,0.09,0.205
326,0.095,0.091,0.196
327,0.082,0.092,0.168
328,0.088,0.091,0.153
329,0.125,0.09,0.161
330,0.115,0.09,0.13
331,0.103,0.089,0.095
332,0.095,0.09,0.069
333,0.092,0.09,0.054
334,0.09,0.09,0.046
335,0.084,0.091,0.041
336,0.089,0.092,0.043
337,0.071,0.095,0.028
338,0.071,0.098,0.03
339,0.066,0.101,0.023
340,0.102,0.103,0.051
341,0.098,0.105,0.049
342,0.109,0.108,0.059
343,0.103,0.111,0.054
344,0.111,0.113,0.063
345,0.117,0.116,0.07
346,0.131,0.118,0.086
347,0.13,0.117,0.097
348,0.13,0.117,0.113
349,0.116,0.117,0.122
350,0.13,0.117,0.158
351,0.144,0.116,0.194
352,0.13,0.116,0.208
353,0.141,0.116,0.233
354,0.111,0.116,0.217
355,0.111,0.113,0.22
356,0.11,0.11,0.209
357,0.117,0.108,0.195
358,0.097,0.105,0.154
359,0.074,0.102,0.112
360,0.07,0.098,0.085
361,0.084,0.094,0.075
362,0.092,0.09,0.063
363,0.073,0.088,0.039
364,0.069,0.086,0.029
365,0.068,0.086,0.028
366,0.079,0.085,0.033
367,0.1,0.085,0.052
368,0.103,0.086,0.054
369,0.104,0.087,0.057
370,0.114,0.089,0.067
371,0.108,0.091,0.063
372,0.103,0.093,0.059
373,0.108,0.095,0.067
374,0.089,0.098,0.052
375,0.071,0.102,0.04
376,0.081,0.104,0.056
377,0.1,0.107,0.083
378,0.119,0.109,0.114
379,0.104,0.11,0.123
380,0.098,0.112,0.141
381,0.103,0.113,0.166
382,0.123,0.114,0.202
383,0.133,0.115,0.225
384,0.133,0.115,0.232
385,0.129,0.114,0.221
386,0.092,0.113,0.176
387,0.101,0.112,0.163
388,0.108,0.111,0.144
389,0.106,0.109,0.119
390,0.116,0.107,0.105
391,0.11,0.104,0.08
392,0.105,0.102,0.064
393,0.103,0.099,0.054
394,0.091,0.097,0.039
395,0.093,0.094,0.035
396,0.106,0.092,0.041
397,0.073,0.09,0.014
398,0.08,0.089,0.02
399,0.091,0.089,0.03
400,0.097,0.09,0.037
