lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.682,0.736,0.822
2,0.553,0.627,0.686
3,0.455,0.533,0.546
4,0.423,0.454,0.435
5,0.379,0.387,0.322
6,0.335,0.331,0.221
7,0.291,0.286,0.139
8,0.263,0.249,0.076
9,0.259,0.219,0.034
10,0.237,0.196,-0.002
11,0.212,0.179,-0.03
12,0.195,0.166,-0.045
13,0.177,0.157,-0.067
14,0.179,0.151,-0.077
15,0.172,0.147,-0.085
16,0.162,0.145,-0.088
17,0.139,0.145,-0.096
18,0.112,0.146,-0.106
19,0.112,0.147,-0.101
20,0.101,0.148,-0.093
21,0.107,0.149,-0.068
22,0.105,0.149,-0.029
23,0.11,0.149,0.023
24,0.117,0.149,0.091
25,0.123,0.147,0.173
26,0.142,0.138,0.268
27,0.169,0.134,0.372
28,0.165,0.131,0.453
29,0.176,0.128,0.499
30,0.164,0.125,0.488
31,0.171,0.12,0.437
32,0.159,0.115,0.348
33,0.129,0.109,0.246
34,0.097,0.103,0.148
35,0.073,0.096,0.061
36,0.058,0.088,-0.01
37,0.059,0.08,-0.058
38,0.042,0.07,-0.106
39,0.031,0.062,-0.14
40,0.027,0.053,-0.161
41,0.02,0.043,-0.173
42,0.023,0.034,-0.18
43,0.029,0.026,-0.186
44,0.027,0.02,-0.194
45,0.028,0.015,-0.192
46,0.031,0.011,-0.186
47,0.022,0.009,-0.184
48,0.021,0.009,-0.179
49,0.015,0.01,-0.168
50,0.005,0.014,-0.151
51,-0.006,0.019,-0.12
52,0.015,0.024,-0.065
53,0.024,0.029,-0.003
54,0.022,0.034,0.074
55,0.036,0.038,0.165
56,0.044,0.042,0.254
57,0.031,0.044,0.33
58,0.049,0.046,0.399
59,0.061,0.046,0.425
60,0.055,0.047,0.394
61,0.069,0.047,0.335
62,0.058,0.046,0.253
63,0.045,0.045,0.167
64,0.057,0.042,0.092
65,0.055,0.04,0.024
66,0.046,0.037,-0.028
67,0.032,0.034,-0.078
68,0.03,0.03,-0.112
69,0.033,0.026,-0.134
70,0.02,0.022,-0.153
71,0.018,0.018,-0.162
72,-0.007,0.014,-0.185
73,-0.01,0.009,-0.194
74,-0.002,0.005,-0.193
75,0.004,0.002,-0.186
76,0.013,0.001,-0.176
77,0.001,0.002,-0.179
78,-0.007,0.004,-0.173
79,0.001,0.007,-0.152
80,0.004,0.012,-0.121
81,0.002,0.017,-0.081
82,0.005,0.024,-0.028
83,0.026,0.031,0.043
84,0.029,0.038,0.116
85,0.053,0.045,0.207
86,0.049,0.051,0.285
87,0.054,0.057,0.356
88,0.061,0.061,0.398
89,0.066,0.066,0.398
90,0.068,0.068,0.356
91,0.083,0.068,0.293
92,0.092,0.068,0.222
93,0.082,0.066,0.144
94,0.083,0.063,0.075
95,0.089,0.06,0.018
96,0.1,0.055,-0.024
97,0.071,0.05,-0.076
98,0.056,0.046,-0.112
99,0.035,0.042,-0.138
100,0.021,0.038,-0.152
101,0.012,0.033,-0.167
102,0.005,0.028,-0.18
103,-0.002,0.024,-0.19
104,-0.013,0.021,-0.196
105,-0.016,0.018,-0.195
106,-0.008,0.015,-0.186
107,0.003,0.014,-0.174
108,0.008,0.013,-0.156
109,0.003,0.013,-0.135
110,0.004,0.014,-0.1
111,0.021,0.015,-0.047
112,0.028,0.016,0.011
113,0.045,0.018,0.079
114,0.054,0.02,0.152
115,0.049,0.022,0.224
116,0.042,0.024,0.293
117,0.04,0.025,0.342
118,0.033,0.024,0.365
119,0.015,0.023,0.341
120,0.022,0.021,0.291
121,0.005,0.018,0.216
122,0.008,0.012,0.141
123,0.004,0.005,0.068
124,0.004,-0.002,-0.0
125,-0.016,-0.008,-0.064
126,-0.013,-0.014,-0.106
127,-0.018,-0.02,-0.142
128,-0.014,-0.024,-0.163
129,-0.019,-0.028,-0.178
130,-0.032,-0.03,-0.191
131,-0.04,-0.031,-0.204
132,-0.04,-0.031,-0.211
133,-0.046,-0.03,-0.216
134,-0.045,-0.028,-0.212
135,-0.049,-0.025,-0.21
136,-0.042,-0.021,-0.202
137,-0.029,-0.017,-0.183
138,-0.026,-0.012,-0.163
139,-0.02,-0.008,-0.132
140,-0.003,-0.004,-0.088
141,0.007,0.001,-0.035
142,0.026,0.005,0.035
143,0.032,0.01,0.108
144,0.043,0.013,0.188
145,0.05,0.017,0.262
146,0.05,0.02,0.321
147,0.04,0.022,0.354
148,0.028,0.025,0.352
149,0.02,0.027,0.317
150,0.02,0.027,0.26
151,0.009,0.028,0.186
152,0.011,0.027,0.114
153,0.014,0.026,0.045
154,0.011,0.023,-0.019
155,0.007,0.02,-0.072
156,0.011,0.017,-0.108
157,0.016,0.015,-0.135
158,0.016,0.014,-0.153
159,0.019,0.014,-0.165
160,0.027,0.014,-0.171
161,0.03,0.016,-0.178
162,0.025,0.018,-0.185
163,0.017,0.021,-0.188
164,0.008,0.026,-0.187
165,0.019,0.031,-0.173
166,0.032,0.037,-0.158
167,0.034,0.042,-0.141
168,0.04,0.046,-0.115
169,0.034,0.051,-0.087
170,0.047,0.054,-0.038
171,0.043,0.057,0.015
172,0.051,0.059,0.084
173,0.063,0.059,0.159
174,0.081,0.059,0.239
175,0.088,0.059,0.305
176,0.096,0.058,0.352
177,0.089,0.057,0.368
178,0.076,0.056,0.349
179,0.06,0.053,0.3
180,0.04,0.05,0.232
181,0.033,0.047,0.16
182,0.034,0.043,0.089
183,0.024,0.038,0.018
184,0.023,0.032,-0.039
185,0.015,0.026,-0.089
186,0.006,0.018,-0.126
187,-0.007,0.011,-0.154
188,-0.006,0.004,-0.167
189,0.006,-0.002,-0.172
190,0.01,-0.006,-0.18
191,-0.001,-0.009,-0.191
192,-0.006,-0.012,-0.193
193,-0.009,-0.014,-0.189
194,-0.007,-0.014,-0.179
195,-0.003,-0.012,-0.167
196,-0.009,-0.009,-0.16
197,-0.009,-0.005,-0.145
198,-0.015,-0.0,-0.122
199,-0.016,0.005,-0.086
200,-0.023,0.009,-0.04
201,-0.009,0.013,0.028
202,0.003,0.016,0.1
203,0.006,0.019,0.174
204,0.016,0.021,0.248
205,0.033,0.023,0.309
206,0.043,0.024,0.345
207,0.048,0.024,0.348
208,0.058,0.024,0.323
209,0.058,0.023,0.268
210,0.046,0.021,0.197
211,0.033,0.018,0.123
212,0.017,0.015,0.05
213,0.01,0.011,-0.012
214,0.006,0.006,-0.061
215,-0.01,0.0,-0.107
216,-0.009,-0.007,-0.134
217,-0.027,-0.014,-0.163
218,-0.042,-0.022,-0.183
219,-0.05,-0.029,-0.194
220,-0.051,-0.035,-0.2
221,-0.032,-0.041,-0.197
222,-0.044,-0.045,-0.202
223,-0.039,-0.049,-0.193
224,-0.05,-0.051,-0.188
225,-0.055,-0.051,-0.181
226,-0.053,-0.05,-0.168
227,-0.06,-0.048,-0.153
228,-0.059,-0.045,-0.124
229,-0.051,-0.04,-0.08
230,-0.038,-0.036,-0.022
231,-0.036,-0.032,0.043
232,-0.042,-0.028,0.111
233,-0.043,-0.024,0.183
234,-0.028,-0.022,0.252
235,-0.02,-0.021,0.306
236,-0.008,-0.019,0.335
237,0.023,-0.019,0.335
238,0.017,-0.019,0.291
239,0.018,-0.019,0.231
240,0.005,-0.02,0.156
241,0.008,-0.021,0.091
242,-0.011,-0.022,0.024
243,-0.021,-0.023,-0.034
244,-0.035,-0.023,-0.086
245,-0.044,-0.023,-0.128
246,-0.047,-0.023,-0.156
247,-0.047,-0.024,-0.175
248,-0.054,-0.024,-0.189
249,-0.054,-0.024,-0.193
250,-0.042,-0.023,-0.191
251,-0.037,-0.022,-0.192
252,-0.032,-0.02,-0.189
253,-0.026,-0.016,-0.179
254,-0.006,-0.012,-0.16
255,0.0,-0.008,-0.15
256,0.009,-0.004,-0.134
257,0.012,-0.0,-0.11
258,0.02,0.004,-0.071
259,0.013,0.008,-0.026
260,0.021,0.012,0.033
261,0.037,0.016,0.107
262,0.029,0.019,0.175
263,0.02,0.02,0.24
264,0.018,0.019,0.298
265,0.005,0.017,0.338
266,0.017,0.014,0.355
267,0.014,0.009,0.323
268,0.021,0.004,0.272
269,0.007,-0.003,0.194
270,-0.0,-0.011,0.12
271,-0.001,-0.017,0.054
272,-0.019,-0.023,-0.018
273,-0.035,-0.028,-0.077
274,-0.041,-0.031,-0.119
275,-0.053,-0.033,-0.154
276,-0.053,-0.034,-0.175
277,-0.057,-0.035,-0.19
278,-0.047,-0.034,-0.193
279,-0.048,-0.032,-0.197
280,-0.032,-0.03,-0.191
281,-0.042,-0.028,-0.198
282,-0.033,-0.026,-0.192
283,-0.044,-0.024,-0.188
284,-0.035,-0.021,-0.175
285,-0.015,-0.018,-0.157
286,-0.01,-0.015,-0.135
287,0.003,-0.013,-0.099
288,0.01,-0.011,-0.057
289,0.014,-0.008,-0.004
290,0.02,-0.006,0.059
291,0.035,-0.004,0.137
292,0.029,-0.003,0.212
293,0.027,-0.003,0.284
294,0.006,-0.004,0.339
295,-0.028,-0.006,0.362
296,-0.044,-0.009,0.35
297,-0.046,-0.013,0.306
298,-0.049,-0.018,0.234
299,-0.031,-0.022,0.158
300,-0.021,-0.026,0.085
301,-0.039,-0.03,0.008
302,-0.048,-0.034,-0.055
303,-0.041,-0.037,-0.098
304,-0.023,-0.04,-0.125
305,-0.016,-0.042,-0.146
306,-0.023,-0.043,-0.163
307,-0.036,-0.042,-0.178
308,-0.036,-0.04,-0.181
309,-0.029,-0.035,-0.183
310,-0.032,-0.028,-0.186
311,-0.036,-0.021,-0.185
312,-0.037,-0.013,-0.178
313,-0.026,-0.005,-0.164
314,-0.02,0.004,-0.156
315,0.002,0.012,-0.134
316,0.016,0.02,-0.102
317,0.026,0.027,-0.063
318,0.028,0.033,-0.021
319,0.047,0.038,0.042
320,0.049,0.043,0.11
321,0.052,0.048,0.186
322,0.065,0.052,0.269
323,0.072,0.056,0.343
324,0.073,0.059,0.404
325,0.093,0.061,0.436
326,0.092,0.061,0.41
327,0.08,0.061,0.343
328,0.07,0.059,0.259
329,0.055,0.056,0.17
330,0.03,0.052,0.081
331,0.025,0.045,0.011
332,0.032,0.039,-0.037
333,0.014,0.033,-0.087
334,0.021,0.028,-0.116
335,0.024,0.023,-0.132
336,0.031,0.02,-0.141
337,0.034,0.018,-0.144
338,0.018,0.019,-0.159
339,0.022,0.02,-0.16
340,0.019,0.023,-0.164
341,0.021,0.028,-0.161
342,0.011,0.034,-0.16
343,0.011,0.041,-0.156
344,0.03,0.049,-0.144
345,0.032,0.056,-0.131
346,0.043,0.064,-0.102
347,0.05,0.072,-0.063
348,0.066,0.08,-0.008
349,0.091,0.087,0.068
350,0.104,0.093,0.151
351,0.127,0.098,0.245
352,0.148,0.101,0.336
353,0.151,0.102,0.415
354,0.142,0.103,0.46
355,0.136,0.102,0.46
356,0.115,0.101,0.408
357,0.099,0.099,0.324
358,0.103,0.096,0.24
359,0.085,0.091,0.152
360,0.07,0.084,0.073
361,0.057,0.076,0.002
362,0.053,0.067,-0.044
363,0.049,0.058,-0.082
364,0.034,0.05,-0.112
365,0.021,0.043,-0.131
366,0.019,0.038,-0.138
367,0.038,0.033,-0.135
368,0.042,0.031,-0.14
369,0.032,0.032,-0.149
370,0.022,0.033,-0.154
371,0.03,0.036,-0.147
372,0.031,0.039,-0.141
373,0.03,0.044,-0.141
374,0.04,0.05,-0.132
375,0.042,0.056,-0.113
376,0.044,0.063,-0.081
377,0.045,0.069,-0.039
378,0.052,0.075,0.019
379,0.063,0.08,0.094
380,0.079,0.083,0.181
381,0.093,0.085,0.267
382,0.117,0.084,0.355
383,0.132,0.082,0.423
384,0.128,0.078,0.44
385,0.097,0.071,0.396
386,0.065,0.063,0.316
387,0.047,0.052,0.228
388,0.017,0.04,0.133
389,-0.003,0.026,0.045
390,-0.021,0.011,-0.029
391,-0.024,-0.004,-0.08
392,-0.037,-0.019,-0.129
393,-0.045,-0.033,-0.166
394,-0.034,-0.046,-0.181
395,-0.033,-0.055,-0.188
396,-0.041,-0.061,-0.195
397,-0.05,-0.061,-0.209
398,-0.044,-0.055,-0.212
399,-0.043,-0.04,-0.211
400,-0.031,-0.014,-0.201
