lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.724,0.77,0.834
2,0.601,0.675,0.719
3,0.533,0.594,0.611
4,0.481,0.524,0.503
5,0.442,0.466,0.399
6,0.441,0.417,0.323
7,0.419,0.377,0.247
8,0.367,0.345,0.171
9,0.353,0.319,0.122
10,0.333,0.3,0.083
11,0.308,0.286,0.053
12,0.297,0.276,0.034
13,0.287,0.27,0.021
14,0.283,0.267,0.007
15,0.252,0.266,-0.015
16,0.261,0.267,-0.01
17,0.242,0.27,-0.017
18,0.236,0.274,-0.02
19,0.254,0.278,-0.005
20,0.268,0.283,0.018
21,0.28,0.288,0.051
22,0.288,0.292,0.09
23,0.29,0.296,0.139
24,0.281,0.299,0.198
25,0.283,0.301,0.271
26,0.296,0.296,0.353
27,0.314,0.295,0.439
28,0.312,0.294,0.499
29,0.312,0.294,0.535
30,0.324,0.292,0.539
31,0.326,0.29,0.501
32,0.317,0.286,0.436
33,0.302,0.28,0.359
34,0.272,0.274,0.274
35,0.242,0.267,0.191
36,0.237,0.259,0.123
37,0.237,0.251,0.07
38,0.23,0.243,0.028
39,0.226,0.234,-0.003
40,0.214,0.226,-0.028
41,0.215,0.22,-0.035
42,0.213,0.215,-0.041
43,0.216,0.212,-0.046
44,0.2,0.211,-0.059
45,0.191,0.211,-0.066
46,0.187,0.211,-0.063
47,0.195,0.212,-0.055
48,0.208,0.213,-0.044
49,0.221,0.216,-0.025
50,0.217,0.219,-0.005
51,0.22,0.223,0.028
52,0.227,0.226,0.068
53,0.231,0.23,0.122
54,0.241,0.233,0.194
55,0.251,0.235,0.273
56,0.247,0.236,0.343
57,0.249,0.236,0.41
58,0.261,0.234,0.461
59,0.245,0.23,0.471
60,0.243,0.226,0.447
61,0.241,0.221,0.402
62,0.233,0.216,0.341
63,0.209,0.21,0.264
64,0.193,0.202,0.186
65,0.176,0.194,0.115
66,0.153,0.186,0.049
67,0.166,0.177,0.013
68,0.159,0.168,-0.023
69,0.158,0.159,-0.048
70,0.155,0.151,-0.063
71,0.151,0.145,-0.07
72,0.133,0.14,-0.08
73,0.134,0.135,-0.086
74,0.139,0.132,-0.088
75,0.12,0.129,-0.096
76,0.124,0.127,-0.091
77,0.117,0.127,-0.092
78,0.117,0.128,-0.084
79,0.126,0.13,-0.065
80,0.125,0.133,-0.044
81,0.132,0.136,-0.009
82,0.134,0.139,0.033
83,0.145,0.141,0.098
84,0.144,0.143,0.167
85,0.147,0.146,0.244
86,0.139,0.147,0.312
87,0.153,0.146,0.374
88,0.158,0.144,0.408
89,0.157,0.141,0.407
90,0.153,0.136,0.372
91,0.137,0.131,0.314
92,0.132,0.126,0.248
93,0.124,0.119,0.181
94,0.118,0.11,0.117
95,0.106,0.101,0.053
96,0.1,0.092,-0.002
97,0.102,0.082,-0.042
98,0.083,0.073,-0.081
99,0.074,0.065,-0.104
100,0.05,0.057,-0.126
101,0.037,0.05,-0.137
102,0.022,0.043,-0.15
103,0.019,0.038,-0.16
104,0.026,0.035,-0.158
105,0.015,0.032,-0.16
106,0.016,0.031,-0.155
107,0.009,0.032,-0.152
108,0.008,0.033,-0.14
109,0.008,0.036,-0.123
110,0.038,0.04,-0.084
111,0.052,0.045,-0.042
112,0.063,0.052,0.008
113,0.071,0.058,0.072
114,0.065,0.063,0.136
115,0.077,0.068,0.209
116,0.092,0.071,0.276
117,0.094,0.073,0.32
118,0.1,0.074,0.344
119,0.081,0.074,0.323
120,0.075,0.073,0.285
121,0.072,0.071,0.234
122,0.068,0.067,0.175
123,0.07,0.062,0.119
124,0.068,0.057,0.063
125,0.06,0.049,0.005
126,0.054,0.041,-0.045
127,0.042,0.033,-0.086
128,0.026,0.025,-0.119
129,0.012,0.017,-0.143
130,0.002,0.01,-0.158
131,-0.015,0.004,-0.173
132,-0.019,-0.002,-0.183
133,-0.031,-0.006,-0.195
134,-0.037,-0.009,-0.198
135,-0.041,-0.01,-0.196
136,-0.036,-0.011,-0.188
137,-0.016,-0.011,-0.168
138,-0.001,-0.01,-0.146
139,-0.002,-0.009,-0.127
140,0.008,-0.007,-0.092
141,0.011,-0.005,-0.051
142,0.002,-0.004,-0.003
143,0.007,-0.002,0.059
144,0.006,-0.002,0.124
145,-0.0,-0.001,0.183
146,0.003,-0.0,0.235
147,0.004,-0.0,0.268
148,0.017,-0.001,0.28
149,0.019,-0.004,0.258
150,0.011,-0.007,0.213
151,-0.002,-0.011,0.154
152,-0.017,-0.016,0.088
153,-0.031,-0.022,0.024
154,-0.038,-0.029,-0.033
155,-0.042,-0.036,-0.082
156,-0.045,-0.042,-0.12
157,-0.055,-0.048,-0.155
158,-0.057,-0.054,-0.176
159,-0.058,-0.059,-0.192
160,-0.07,-0.062,-0.208
161,-0.072,-0.064,-0.217
162,-0.071,-0.065,-0.223
163,-0.071,-0.065,-0.226
164,-0.075,-0.065,-0.225
165,-0.072,-0.064,-0.217
166,-0.07,-0.063,-0.205
167,-0.073,-0.062,-0.192
168,-0.068,-0.061,-0.169
169,-0.062,-0.059,-0.139
170,-0.053,-0.056,-0.098
171,-0.047,-0.054,-0.049
172,-0.04,-0.051,0.01
173,-0.037,-0.05,0.069
174,-0.043,-0.049,0.123
175,-0.038,-0.05,0.177
176,-0.034,-0.052,0.214
177,-0.033,-0.054,0.231
178,-0.046,-0.056,0.219
179,-0.058,-0.058,0.18
180,-0.06,-0.061,0.131
181,-0.058,-0.065,0.073
182,-0.069,-0.069,0.01
183,-0.081,-0.073,-0.051
184,-0.093,-0.077,-0.106
185,-0.088,-0.08,-0.145
186,-0.093,-0.083,-0.179
187,-0.089,-0.086,-0.2
188,-0.093,-0.089,-0.218
189,-0.093,-0.09,-0.229
190,-0.097,-0.091,-0.239
191,-0.097,-0.091,-0.244
192,-0.097,-0.089,-0.244
193,-0.096,-0.086,-0.24
194,-0.096,-0.082,-0.231
195,-0.079,-0.078,-0.214
196,-0.068,-0.074,-0.198
197,-0.06,-0.069,-0.178
198,-0.058,-0.064,-0.151
199,-0.056,-0.06,-0.116
200,-0.061,-0.055,-0.075
201,-0.061,-0.05,-0.022
202,-0.048,-0.047,0.043
203,-0.037,-0.044,0.106
204,-0.028,-0.042,0.168
205,-0.035,-0.041,0.211
206,-0.039,-0.042,0.238
207,-0.033,-0.043,0.242
208,-0.035,-0.046,0.216
209,-0.041,-0.049,0.168
210,-0.041,-0.052,0.114
211,-0.038,-0.055,0.058
212,-0.055,-0.059,-0.009
213,-0.062,-0.063,-0.068
214,-0.076,-0.067,-0.119
215,-0.087,-0.071,-0.158
216,-0.085,-0.075,-0.182
217,-0.076,-0.078,-0.195
218,-0.078,-0.08,-0.21
219,-0.086,-0.081,-0.224
220,-0.09,-0.08,-0.232
221,-0.093,-0.079,-0.237
222,-0.095,-0.077,-0.237
223,-0.087,-0.075,-0.227
224,-0.087,-0.072,-0.218
225,-0.076,-0.068,-0.205
226,-0.07,-0.063,-0.189
227,-0.061,-0.058,-0.165
228,-0.044,-0.052,-0.128
229,-0.03,-0.047,-0.081
230,-0.028,-0.044,-0.028
231,-0.037,-0.04,0.023
232,-0.025,-0.036,0.086
233,-0.027,-0.033,0.141
234,-0.023,-0.03,0.193
235,-0.014,-0.028,0.236
236,-0.009,-0.027,0.259
237,-0.017,-0.027,0.249
238,-0.016,-0.028,0.217
239,-0.017,-0.028,0.169
240,-0.026,-0.028,0.105
241,-0.031,-0.028,0.041
242,-0.045,-0.029,-0.023
243,-0.044,-0.029,-0.07
244,-0.043,-0.03,-0.108
245,-0.035,-0.03,-0.132
246,-0.036,-0.029,-0.153
247,-0.041,-0.028,-0.169
248,-0.045,-0.026,-0.179
249,-0.033,-0.022,-0.178
250,-0.022,-0.018,-0.177
251,-0.016,-0.013,-0.174
252,0.001,-0.007,-0.163
253,0.002,0.0,-0.158
254,0.018,0.007,-0.146
255,0.009,0.013,-0.143
256,0.016,0.02,-0.125
257,0.031,0.027,-0.095
258,0.041,0.033,-0.057
259,0.052,0.04,-0.004
260,0.044,0.045,0.05
261,0.05,0.05,0.111
262,0.059,0.054,0.174
263,0.05,0.057,0.229
264,0.06,0.059,0.283
265,0.062,0.06,0.318
266,0.076,0.059,0.337
267,0.062,0.057,0.311
268,0.062,0.054,0.266
269,0.057,0.051,0.204
270,0.05,0.047,0.135
271,0.044,0.042,0.065
272,0.042,0.038,0.006
273,0.034,0.034,-0.042
274,0.028,0.031,-0.079
275,0.021,0.028,-0.107
276,0.02,0.026,-0.125
277,0.021,0.025,-0.136
278,0.03,0.025,-0.138
279,0.019,0.025,-0.148
280,0.018,0.026,-0.15
281,0.014,0.028,-0.152
282,0.021,0.031,-0.142
283,0.015,0.034,-0.14
284,0.03,0.038,-0.127
285,0.032,0.042,-0.116
286,0.037,0.047,-0.096
287,0.05,0.053,-0.063
288,0.05,0.06,-0.025
289,0.071,0.066,0.035
290,0.1,0.073,0.107
291,0.094,0.077,0.165
292,0.099,0.081,0.23
293,0.105,0.084,0.296
294,0.105,0.087,0.345
295,0.094,0.088,0.37
296,0.088,0.089,0.368
297,0.082,0.089,0.336
298,0.09,0.089,0.285
299,0.087,0.088,0.215
300,0.08,0.086,0.142
301,0.083,0.085,0.078
302,0.085,0.082,0.023
303,0.094,0.08,-0.015
304,0.081,0.077,-0.055
305,0.076,0.076,-0.08
306,0.072,0.074,-0.098
307,0.075,0.074,-0.104
308,0.071,0.076,-0.111
309,0.054,0.079,-0.122
310,0.06,0.083,-0.12
311,0.065,0.088,-0.113
312,0.078,0.094,-0.097
313,0.094,0.101,-0.082
314,0.116,0.109,-0.067
315,0.128,0.118,-0.049
316,0.118,0.126,-0.031
317,0.139,0.134,0.01
318,0.127,0.141,0.044
319,0.145,0.147,0.106
320,0.149,0.152,0.168
321,0.163,0.157,0.24
322,0.166,0.161,0.305
323,0.179,0.164,0.367
324,0.196,0.165,0.415
325,0.187,0.165,0.429
326,0.188,0.164,0.409
327,0.182,0.161,0.361
328,0.167,0.157,0.288
329,0.154,0.151,0.21
330,0.15,0.145,0.14
331,0.135,0.139,0.07
332,0.118,0.132,0.013
333,0.117,0.125,-0.025
334,0.11,0.118,-0.059
335,0.109,0.113,-0.081
336,0.111,0.109,-0.091
337,0.098,0.107,-0.101
338,0.077,0.107,-0.114
339,0.094,0.108,-0.107
340,0.105,0.111,-0.101
341,0.095,0.115,-0.102
342,0.108,0.12,-0.087
343,0.113,0.127,-0.079
344,0.119,0.135,-0.068
345,0.129,0.143,-0.047
346,0.152,0.153,-0.01
347,0.158,0.162,0.027
348,0.178,0.17,0.085
349,0.188,0.177,0.15
350,0.191,0.184,0.214
351,0.211,0.189,0.289
352,0.211,0.192,0.357
353,0.219,0.195,0.418
354,0.211,0.195,0.449
355,0.212,0.194,0.45
356,0.237,0.193,0.43
357,0.218,0.19,0.366
358,0.211,0.187,0.294
359,0.177,0.183,0.21
360,0.163,0.179,0.138
361,0.152,0.173,0.074
362,0.156,0.167,0.032
363,0.138,0.161,-0.008
364,0.13,0.158,-0.035
365,0.132,0.155,-0.049
366,0.133,0.153,-0.055
367,0.131,0.152,-0.057
368,0.135,0.152,-0.061
369,0.146,0.154,-0.057
370,0.157,0.157,-0.047
371,0.167,0.161,-0.034
372,0.174,0.165,-0.027
373,0.169,0.172,-0.024
374,0.184,0.178,-0.005
375,0.191,0.185,0.019
376,0.199,0.193,0.054
377,0.21,0.201,0.099
378,0.224,0.209,0.157
379,0.22,0.216,0.218
380,0.213,0.222,0.284
381,0.227,0.227,0.355
382,0.224,0.231,0.413
383,0.235,0.233,0.461
384,0.252,0.234,0.486
385,0.239,0.234,0.452
386,0.209,0.232,0.391
387,0.203,0.228,0.326
388,0.203,0.223,0.26
389,0.208,0.217,0.199
390,0.209,0.209,0.139
391,0.204,0.201,0.085
392,0.196,0.193,0.04
393,0.188,0.185,0.003
394,0.184,0.177,-0.022
395,0.184,0.17,-0.036
396,0.174,0.166,-0.046
397,0.171,0.164,-0.052
398,0.175,0.166,-0.054
399,0.169,0.173,-0.059
400,0.17,0.186,-0.057
